Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost mean (PSI),Boost setpoint (-),Boost target (PSI),Coolant (*F),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (PSI),IAT (*F),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,MAF Req (wgdc) (g/s),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),,Torque Lim. active,WGDC After PID (%),WGDC Bank 1 (%),WGDC Base Value (%),
204.892,12.5,99.6,12.7,13,2.629,15.9,217,0,0,0,0,0,0,73.4,115,12.42,12.45,140.1,160.2,416.5,1885.3,5790,-7.7,-11.7,81,12.4,,0,40.2,55.9,60.6,0
204.992,12.5,99.6,12.6,13,2.626,15.7,217,0,0,0,0,0,0,69.7,115,12.45,12.42,140.1,160.2,417.9,1869.9,5828,-7.4,-11.5,81,12.4,,0,40.2,55.9,62,0
205.091,12.5,99.6,12.5,12.7,2.625,15.8,217,0,0,0,0,0,0,76.9,115,12.45,12.5,139.3,160,419,1896.1,5827,-7.8,-11.3,81,12.4,,0,40.2,55.9,62.3,0
205.193,12.5,99.6,12.5,12.6,2.622,15.7,217,0,0,0,0,0,0,72.5,115,12.39,12.35,139.1,159.8,420.1,1815.6,5860,-7.9,-11.9,81,12.4,,0,40.2,57,63.3,0
205.29,12.5,99.6,12.3,12.5,2.621,15.7,219,0,0,0,0,0,0,75.2,115,12.45,12.53,138.3,159.6,421.4,1901.2,5886,-8,-11,81,12.4,,0,40.2,55.5,63.8,0
205.393,12.5,99.6,12.2,12.4,2.618,15.7,219,0,0,0,0,0,0,71.6,115,12.42,12.35,138,159.3,422.6,1851.8,5912,-7.6,-11.9,81.1,12.4,,0,40.2,57,64.3,0
205.585,12.5,0,12,12.2,2.308,3.6,219,0,0,0,0,0,0,79.9,115,12.39,12.35,137.1,88.7,373.3,1909.2,5949,-7.7,-11.5,72.4,12.4,,0,8,23.7,20,0
205.69,12.5,0,0.4,18,1.56,0,219,0,0,0,0,0,0,80.8,115,12.91,13.11,68.7,30.4,196,1884.2,5830,-5.1,-9.1,14.7,-9,,0,12.7,28.3,10.3,0
205.786,12.5,0,-7,15,1.164,0,219,0,0,0,0,0,0,78.2,115,13.95,14.57,25.7,16.5,84.4,1336.5,5903,-3.3,-1.2,6.5,14.2,,0,36.1,51.8,29.3,0
205.895,12.5,0,-9.1,9.3,1.041,0,219,0,0,0,0,0,0,77.6,115,13.55,12.81,13.7,12.1,44.1,1139.4,5837,-10.7,-12,5.4,7.9,,0,40.2,56.7,42.8,0
206.004,12.5,0,-9.5,5.8,1.009,0,219,0,0,0,0,0,0,77.8,117,12.81,12.22,11.1,12,32.1,1060.6,5794,-12,-12,6.4,7.5,,0,40.2,56,42.8,0
206.11,12.5,0,-9.5,3.9,1.002,0,219,0,0,0,0,0,0,79.4,115,13.06,12.96,11.6,12,29.3,948.9,5725,-12,-12,7.5,7.1,,0,40.2,56,42.9,0
206.213,12.5,0,-9.5,2.8,1.001,0,219,0,0,0,0,0,0,77.3,115,13.71,14.5,11.1,11.9,28.3,828.4,5627,-12,-2.3,7.8,6.8,,0,40.2,56.7,43,0
206.314,12.5,0,-9.5,2.2,1,0,219,0,0,0,0,0,0,79.9,115,14.3,15.33,11.7,11.9,27.5,705.1,5518,-4.8,8.6,8.2,6.8,,0,40.2,55.6,43.1,0
206.419,12.5,0,-9.5,1.7,1,0,219,0,0,0,0,0,0,80.5,115,14.89,15,11.6,11.8,26.6,588.6,5372,1,2.6,8.4,4.9,,0,40.2,56.3,43.3,0
206.523,12.5,0,-9.4,1.4,1,0,219,0,0,0,0,0,0,76,115,15.26,14.46,11.8,11.7,25.7,505.8,5212,6.1,-4.9,8.3,2.2,,0,40.2,56.3,43.4,0
206.621,12.5,0,-9.4,1.2,1,0,219,0,0,0,0,0,0,77.1,115,14.57,13.52,11.4,11.6,24.8,481.4,5055,-2.6,-12,8.2,-2.2,,0,40.2,56,43.6,0
206.719,12.5,0,-9.4,1.1,1,0,219,0,0,0,0,0,0,78.7,115,13.87,13.41,11.3,11.5,23.9,508.1,4909,-12,-12,8,-4.9,,0,40.2,56.7,43.7,0
206.824,12.5,0,-9.4,1,1,0,221,0,0,0,0,0,0,79.2,115,13.58,13.68,11.2,11.4,23,543.9,4751,-17.7,-17.6,7.8,-4.9,,0,40.2,55.6,43.8,0
206.935,12.5,0,-9.4,1,1,0,221,0,0,0,0,0,0,78.3,115,14.5,13.82,11.2,11.4,22,560.3,4569,-5.8,-17.5,8.2,-4.9,,0,40.2,57.1,44,0
207.039,12.5,0,-9.3,1,1,0,221,0,0,0,0,0,0,78.5,115,16.91,14.76,11.6,11.6,21.3,598.8,4380,18.9,-7.9,7.9,-4.5,,0,40.2,56,43.8,0
207.14,12.5,0,-9.3,1,1,0,221,0,0,0,0,0,0,75.5,115,17.25,16.05,12,11.8,21,620.4,4295,18.2,3.7,7.8,0,,0,40.2,56.7,43.6,0
207.254,12.5,0,-9.3,0.9,1,0,221,0,0,0,0,0,0,80.8,115,16.81,16.29,11.8,11.7,20.9,665.8,4322,17.3,10.2,7.6,-1.9,,0,40.2,56.3,43.7,0
207.361,12.5,0,-9.3,0.8,1,0,223,0,0,0,0,0,0,79.4,115,15.6,15.46,11.6,11.7,20.9,671.8,4321,7.1,1.7,7.5,-3,,0,40.2,56.7,43.6,0
207.457,12.5,0,-9.4,0.7,1,0,223,0,0,0,0,0,0,79.4,115,14.44,14.9,11.7,11.8,20.9,697,4313,-5.5,-3.6,7.5,-2.2,,0,40.2,56,43.6,0
207.564,12.5,0,-9.4,0.7,1,0,223,0,0,0,0,0,0,76.6,115,14.11,14.79,11.7,11.8,20.9,708.3,4300,-9.8,-4.8,7.5,-3,,0,40.2,56.7,43.6,0
207.671,12.5,0,-9.4,0.6,1,0,223,0,0,0,0,0,0,77.6,115,14.18,14.93,11.8,11.8,20.8,751.8,4281,-9,-3.3,7.5,-1.5,,0,40.2,55.6,43.5,0
207.771,12.5,0,-9.4,0.6,1,0,223,0,0,0,0,0,0,79.7,115,14.66,15.11,11.7,11.8,20.8,749.6,4272,-4,-0.8,7.4,-1.9,,0,40.2,57.1,43.5,0
207.875,12.5,0,-9.4,0.6,1,0,223,0,0,0,0,0,0,80.3,115,15.3,15.16,11.8,11.8,20.8,762.5,4257,3.7,-0.7,7.5,-1.9,,0,40.2,56.3,43.5,0
207.98,12.5,0,-9.4,0.6,1,0,223,0,0,0,0,0,0,83.1,115,15.52,15.11,11.7,11.9,20.8,765.1,4231,5,-2,7.4,-1.9,,0,40.2,57.1,43.5,0
208.087,12.5,0,-9.4,0.6,1,0,223,0,0,0,0,0,0,83.7,117,15.34,15.09,11.8,11.7,20.7,783.5,4218,0,0,7.4,-1.9,,0,40.2,55.6,43.1,0
208.191,12.5,0,-9.3,0.5,1,0,223,0,0,0,0,0,0,82,117,15.9,15.04,11.6,11.7,20.4,819.9,4200,0,0,7.3,-3.4,,0,40.2,56,43,0
208.293,12.5,0,-9.3,0.6,1,0,223,0,0,0,0,0,0,79.6,117,38.12,37.74,11.6,11.7,20.3,816.5,4184,0,0,7.3,-3.4,,0,40.2,55.6,43,0
208.401,12.5,0,-9.3,0.5,1,0,223,0,0,0,0,0,0,79.6,117,234.95,112.96,11.5,11.8,20.2,810.4,4171,0,0,7.1,-3,,0,40.2,57.1,43,0
208.505,12.5,0,-9.3,0.5,1,0,223,0,0,0,0,0,0,79.2,117,234.95,158.09,11.6,11.8,20.2,806,4160,0,0,7.1,-3.4,,0,40.2,56,43,0
208.608,12.5,0,-9.2,0.5,1,0,223,0,0,0,0,0,0,80.1,117,234.95,234.95,11.6,11.8,20.2,801.7,4139,0,0,7,-3,,0,40.2,57.1,42.9,0
208.715,12.5,0,-9.2,0.5,1,0,223,0,0,0,0,0,0,80.3,117,234.95,234.95,11.7,11.8,20.1,798.2,4129,0,0,7,-3,,0,40.2,56,42.9,0
