ET,ACT,BAP,CYL_AIR_CHG,ECT,AFR,FLAGS1,B0,B1,B2,B3,OLFLG,B5,NDS,B7,FLAGS2,B0,B1,WRMEGO,B3,B4,B5,B6,B7,FLAGS3,B0,B1,FLG_ECTSTABLQ,B3,B4,B5,B6,B7,FSTAT,HEGO1,HEGO2,ISCDC,KAMRF1,KAMRF2,LAMBSE1,LAMBSE2,LOAD,PERLOAD,MAF,MAFV,VSBAR,PDL,PW1,PW2,RPM,RT_NOVS_KAM,SAFTOT,SPK_SOURCE,TP,TP_REL,TOT,APT,VBAT,LTFT1,LTFT2,STFT1,STFT2,HP,TQ,IMPG,MPG,DIST,INJDC1,INJDC2,GEAR,AFR_Error,Marker
13.786,74,24.375,0.000332117080688477,184,14.9494443002881,128,0,0,0,0,0,0,0,1,37,1,0,1,0,0,1,0,0,7,1,1,1,0,0,0,0,0,1,0.0524999988265336,0.157499996479601,51.5625,1.00390625,1.00390625,14.4067825644161,14.4925638164277,17.1112064371528,37.1582039555506,37.702835110664,1.158935546875,17,14,3.3504,3.3312,962.5,1,29.5,12,0.974999978207052,0.00226562494935934,156.625,-1,14.0625,0.390625,0.390625,1.593017578125,1.007080078125,13,71,18.11,12.42,2.59745462840278,2.6873,2.6719,4,NaN,0
13.848,74,24.375,0.000327825546264648,184,14.5588887534622,128,0,0,0,0,0,0,0,1,37,1,0,1,0,0,1,0,0,7,1,1,1,0,0,0,0,0,1,0.0574999987147748,0.0974999978207052,51.5625,1.00390625,1.00390625,14.3701468213694,14.4550345186726,17.1234134686756,36.6149910527838,36.1186823749218,1.139404296875,17,14,3.3408,3.3216,1040.75,1,24.25,12,0.974999978207052,0.00226562494935934,158.125,-1,14.0625,0.390625,0.390625,1.84326171875,1.263427734375,12,61,18.86,12.42,2.59775176668055,2.897448,2.880796,3,NaN,0
13.911,74,24.375,0.000330209732055664,184,14.5588887534622,128,0,0,0,0,0,0,0,1,37,1,0,1,0,0,1,0,0,7,1,1,1,0,0,0,0,0,1,0.0574999987147748,0.0974999978207052,51.5625,1.00390625,1.00390625,14.3701468213694,14.4550345186726,17.1234134686756,36.6149910527838,36.1186823749218,1.139404296875,17,14,3.3408,3.3408,1012,1,25,12,0.974999978207052,0.00226562494935934,158.25,-1,14.0625,0.390625,0.390625,1.84326171875,1.263427734375,12,62,18.86,12.42,2.59803746395833,2.817408,2.817408,3,NaN,0
13.974,74,24.375,0.000332117080688477,184,15.0549998534843,128,0,0,0,0,0,0,0,1,37,1,0,1,0,0,1,0,0,7,1,1,1,0,0,0,0,0,1,0.0524999988265336,0.107499997597188,51.5625,1.00390625,1.00390625,14.3451272895327,14.4309085415443,17.2973636678762,37.1673592291927,36.4355129220703,1.144287109375,17,14,3.3648,3.3408,1012,1,25,12,0.974999978207052,0.00226562494935934,158.25,-1,14.0625,0.390625,0.390625,2.01416015625,1.42822265625,12,62,18.66,12.42,2.59833592304167,2.837648,2.817408,3,NaN,0
14.036,74,24.375,0.000334024429321289,184,14.6433331960191,128,0,0,0,0,0,0,0,1,37,1,0,1,0,0,1,0,0,7,1,1,1,0,0,0,0,0,1,0.0524999988265336,0.0974999978207052,51.5625,1.00390625,1.00390625,14.3223416444671,14.4072293417703,17.395019920059,37.6739510373909,37.702835110664,1.158935546875,17,14,3.3888,3.3696,989.5,1,30,12,0.974999978207052,0.00226562494935934,155.375,-1,14.0625,0.390625,0.390625,2.1697998046875,1.5899658203125,13,69,18.01,12.42,2.598625716375,2.794348,2.778516,3,NaN,0
14.099,74,24.375,0.000331640243530273,184,14.7172220832565,128,0,0,0,0,0,0,0,1,37,1,0,1,0,0,1,0,0,7,1,1,1,0,0,0,0,0,1,0.0574999987147748,0.0824999981559813,51.5625,1.00390625,1.00390625,14.2977688899846,14.383103364642,17.2454837839041,37.2009285658806,36.4355129220703,1.144287109375,17,14,3.3696,3.3504,1006,1,25,12,0.974999978207052,0.00226562494935934,155.375,-1,14.0625,0.390625,0.390625,2.337646484375,1.7547607421875,12,63,18.6,12.42,2.59891830998611,2.824848,2.808752,3,NaN,0
14.162,74,24.375,0.000327825546264648,184,14.7383331938957,128,0,0,0,0,0,0,0,1,37,1,0,1,0,0,1,0,0,7,1,1,1,0,0,0,0,0,1,0.0524999988265336,0.0974999978207052,51.5625,1.00390625,1.00390625,14.2718558034394,14.3576370554511,17.0715335847035,36.6973885155631,35.1681907334765,1.11962890625,17,14,3.336,3.3168,1057.75,1,26,12,0.974999978207052,0.00226562494935934,155.375,-1,14.0625,0.390625,0.390625,2.5146484375,1.9287109375,12,60,19.24,12.42,2.59921982765278,2.940545,2.923621,3,NaN,0
14.224,74,24.375,0.000327825546264648,184,14.7699998598546,128,0,0,0,0,0,0,0,1,37,1,0,1,0,0,1,0,0,7,1,1,1,0,0,0,0,0,1,0.0499999988824129,0.0999999977648258,51.5625,1.00390625,1.00390625,14.2597928148753,14.3451272895327,17.0715335847035,36.8286141044337,36.4355129220703,1.144287109375,17,14,3.3408,3.3216,1005.5,1,30,12,0.974999978207052,0.00226562494935934,167.375,-1,14,0.390625,0.390625,2.5970458984375,2.01416015625,12,63,18.55,12.42,2.59951285759722,2.799312,2.783224,3,NaN,0
14.289,74,24.375,0.00032353401184082,184,15.1816665173198,128,0,0,0,0,0,0,0,1,37,1,0,1,0,0,1,0,0,7,1,1,1,0,0,0,0,0,1,0.0599999986588955,0.0724999983794987,51.5625,1.00390625,1.00390625,14.2361136151012,14.3218948671129,16.9372562379522,36.7004402734438,36.7523434692187,1.149169921875,17,14,3.3024,3.2832,978.5,1,30.5,12,0.974999978207052,0.00226562494935934,167.5,-1,14.0625,0.390625,0.390625,2.7587890625,2.1728515625,13,70,18.37,12.42,2.59982217873611,2.692832,2.677176,3,NaN,0
14.350,74,24.375,0.000320911407470703,184,14.8649998577312,128,0,0,0,0,0,0,0,1,37,1,0,1,0,0,1,0,0,7,1,1,1,0,0,0,0,0,1,0.0599999986588955,0.0674999984912574,51.5625,1.00390625,1.00390625,14.2124344153272,14.2977688899846,16.9250492064293,36.2640388965019,36.1186823749218,1.134521484375,17.5,14,3.2832,3.264,1011,1,25.5,12,0.974999978207052,0.00226562494935934,155.375,-1,14.125,0.390625,0.390625,2.9205322265625,2.337646484375,12,62,19.21,12.42,2.60011569068055,2.766096,2.74992,3,NaN,0
14.412,74,24.375,0.000330209732055664,184,14.9494443002881,128,0,0,0,0,0,0,0,1,37,1,0,1,0,0,1,0,0,7,1,1,1,0,0,0,0,0,1,0.0474999989382923,0.107499997597188,51.5625,1.00390625,1.00390625,14.1883084381989,14.2731961355021,16.8731693224572,36.3403328435197,37.3860045635156,1.154052734375,17,14,3.384,3.3648,1048,1,25.5,12,0.974999978207052,0.00226562494935934,158.125,-1,14.0625,0.390625,0.390625,3.0853271484375,2.5054931640625,13,65,18,12.42,2.60041210645833,2.95536,2.938592,3,NaN,0
14.476,74,24.375,0.000329017639160156,184,14.9072220790096,128,0,0,0,0,0,0,0,1,37,1,0,1,0,0,1,0,0,7,1,1,1,0,0,0,0,0,1,0.0474999989382923,0.102499997708946,51.5625,1.00390625,1.00390625,14.1632889063621,14.2490701583738,17.0227054586121,36.7492683995352,37.3860045635156,1.154052734375,17,14,3.3744,3.3552,1000.5,1,27,12,0.974999978207052,0.00226562494935934,134,-1,14.0625,0.390625,0.390625,3.2562255859375,2.6702880859375,13,68,17.97,12.42,2.60070920554166,2.813406,2.797398,3,NaN,0
14.540,74,24.375,0.000327825546264648,184,15.287222070516,128,0,0,0,0,0,0,0,1,37,1,0,1,0,0,1,0,0,7,1,1,1,0,0,0,0,0,1,0.0599999986588955,0.152499996591359,51.5625,1.00390625,1.00390625,14.1391629292339,14.2253909585997,17.0593265531807,37.0513924297257,36.4355129220703,1.144287109375,17.5,14,3.3696,3.3504,1000.25,1,30,12,0.974999978207052,0.00226562494935934,133.875,-1,14.125,0.390625,0.390625,3.4210205078125,2.83203125,13,68,18.95,12.42,2.60101649630555,2.808702,2.792698,4,NaN,0
14.603,74,24.375,0.000338077545166016,184,14.8755554130508,128,0,0,0,0,0,0,0,1,37,1,0,1,0,0,1,0,0,7,1,1,1,0,0,0,0,0,1,0.0574999987147748,0.534999988041818,51.5625,1.00390625,1.00390625,14.1145901747514,14.4903299296566,17.4713138670768,37.4267586490532,41.5048016764453,1.2080078125,17,14,3.48,3.3936,1009,1,25.5,12,0.984999977983534,0.0122656247258419,127.25,-1,14.125,0.390625,0.390625,3.5888671875,1.0223388671875,14,73,16.29,12.42,2.60131549372222,2.9261,2.853452,3,NaN,0
14.681,74,24.375,0.00036168098449707,184,14.8649998577312,128,0,0,0,0,0,0,0,1,37,1,0,1,0,0,1,0,0,6,0,1,1,0,0,0,0,0,1,0.0549999987706542,0.569999987259507,54.296875,1.00390625,1.00390625,14.0882303108519,14.516689793556,18.7133793245266,39.4897469764146,45.3067682422265,1.25732421875,17,14,3.7344,3.624,1031,1,29.5,12,1.05999997630715,0.0872656230494613,132.375,0,14.125,0.390625,0.390625,3.7689208984375,0.84228515625,15,76,14.92,12.42,2.60161503608333,3.208472,3.11362,3,NaN,0
14.745,74,24.375,0.000365495681762695,184,14.9705554109274,128,0,0,0,0,0,0,0,1,101,1,0,1,0,0,1,1,0,6,0,1,1,0,0,0,0,0,1,0.0874999980442226,0.519999988377094,55.46875,1,1,14.0618704469525,14.5296463368286,19.0338139020014,41.0614022849814,45.3067682422265,1.26708984375,17.5,14,3.7632,3.6432,1005.5,1,29.5,12,1.06499997619539,0.0922656229377026,127.125,0,14.125,0,0,3.948974609375,0.7537841796875,16,84,15.41,12.42,2.601924959625,3.153248,3.052698,3,NaN,0
14.807,74,24.375,0.000377655029296875,184,14.8861109683704,128,0,0,0,0,0,0,0,1,101,1,0,1,0,0,1,1,0,6,0,1,1,0,0,0,0,0,1,0.102499997708946,0.462499989662319,55.46875,1,1,14.0466800169088,14.4854153787601,19.7662357933723,41.3818368624561,46.5740904308203,1.27197265625,17,14,3.8928,3.7776,1084.5,1,25.25,12,1.06499997619539,0.0922656229377026,133.75,0,14.0625,0,0,4.052734375,1.055908203125,16,77,14.54,12.42,2.60222058679166,3.518118,3.414006,3,NaN,0
14.870,74,24.375,0.000393152236938477,184,15.0022220768862,128,0,0,0,0,0,0,0,1,101,1,0,1,0,0,1,1,0,6,0,1,1,0,0,0,0,0,1,0.0699999984353781,0.507499988656491,55.46875,1,1,14.017639488884,14.5095413558884,20.1385502548192,42.3004159845505,47.841412619414,1.28662109375,17.5,14,4.0608,3.9264,1090.75,1,26,12,1.06499997619539,0.0922656229377026,127.125,0,14.0625,0,0,4.2510986328125,0.89111328125,16,77,14.56,12.42,2.60252513297222,3.691098,3.568934,3,NaN,0
14.932,74,24.375,0.000384807586669922,184,14.89666652369,128,0,0,0,0,0,0,0,1,101,1,0,1,0,0,1,1,0,6,0,1,1,0,0,0,0,0,1,0.0624999986030161,0.57999998703599,55.46875,1,1,13.9872586287966,14.5390286612674,20.0408940026364,42.6910409932816,46.5740904308203,1.27197265625,17.5,14,3.9792,3.8352,1080,1,24.75,12,1.06499997619539,0.0922656229377026,127.125,0,14.0625,0,0,4.4586181640625,0.689697265625,16,78,14.96,12.42,2.60282436255555,3.58128,3.45168,3,NaN,0
14.993,74,24.375,0.000384330749511719,184,14.6327776406995,128,0,0,0,0,0,0,0,1,101,1,0,1,0,0,1,1,0,6,0,1,1,0,0,0,0,0,1,0.119999997317791,0.112499997485429,56.640625,1,1,13.9711746440444,14.4934573711362,19.9157719295272,41.8823251548929,48.4750737137109,1.296630859375,17,14,3.984,3.84,1161.5,1,27.25,12,1.07499997597188,0.102265622714185,133.125,0,14.125,0,0,4.5684814453125,1.0009765625,17,77,13.93,12.42,2.60311955480555,3.85618,3.7168,3,NaN,0
15.056,74,24.375,0.000385284423828125,184,14.9388887449685,128,0,0,0,0,0,0,0,1,101,1,0,1,0,0,1,1,0,6,0,1,1,0,0,0,0,0,1,0.102499997708946,0.0724999983794987,56.640625,1,1,13.93900667454,14.4599490695691,20.0286869711135,42.5872812253374,49.4255653551562,1.306396484375,17,14,4.0032,3.8592,1176.5,1,27.75,12,1.07499997597188,0.102265622714185,133.75,0,14.125,0,0,4.7882080078125,1.2298583984375,17,76,13.64,12.42,2.60341313536111,3.924804,3.783624,3,NaN,0
15.118,74,24.375,0.000387907028198242,184,14.8649998577312,128,0,0,0,0,0,0,0,1,101,1,0,1,0,0,1,1,0,6,0,1,1,0,0,0,0,0,1,0.197499995585531,0.119999997317791,56.640625,1,1,13.9054983729729,14.4277811000647,20.2026371703141,42.2363290690555,53.2275319209375,1.3408203125,17.5,14,4.0368,3.888,1170.5,1,28,12,1.07499997597188,0.102265622714185,129,0,14.125,0,0,5.01708984375,1.4495849609375,18,81,13.01,12.42,2.603716672375,3.937562,3.79242,3,NaN,0
15.180,74,24.375,0.000400781631469727,184,14.6116665300603,128,0,0,0,0,0,0,0,1,101,1,0,1,0,0,1,1,0,6,0,1,1,0,0,0,0,0,1,0.589999986812473,0.11499999742955,58.203125,1,1,14.151225917798,14.4094632285414,20.8740239040708,42.8344736136751,59.5641428639062,1.394775390625,17.5,14,4.0992,4.0272,1249.5,1,30.25,12,1.15999997407198,0.187265620814287,129,0,14.0625,0,0,3.338623046875,1.57470703125,20,84,11.71,12.42,2.60401940876389,4.268292,4.193322,3,NaN,0
15.243,74,24.375,0.000414609909057617,184,14.8649998577312,128,0,0,0,0,0,0,0,1,101,1,0,1,0,0,1,1,0,6,0,1,1,0,0,0,0,0,1,0.632499985862524,0.127499997150153,58.59375,1,1,14.1896487702616,14.3710403760779,21.5942387639188,44.3969736485997,64.6334316182812,1.43896484375,17.5,14,4.2336,4.1808,1303.5,1,30,12,1.15999997407198,0.187265620814287,133.75,0,14,0,0,3.076171875,1.837158203125,22,89,10.79,12.42,2.604322102375,4.598748,4.541394,3,NaN,0
15.290,74,24.375,0.000424623489379883,184,14.7488887492153,128,0,0,0,0,0,0,0,1,101,1,0,1,0,0,1,1,0,6,0,1,1,0,0,0,0,0,1,0.6174999861978,0.519999988377094,60.546875,0.9921875,1,14.2347732830385,14.5113284653053,22.1130376036399,44.0734873132442,69.0690592783593,1.478271484375,17.5,14,4.3104,4.2432,1385.5,1,32,12,1.16499997396022,0.192265620702528,133.75,0,14,-0.78125,0,2.7679443359375,0.87890625,24,91,10.2,12.42,2.60462633938889,4.976716,4.899128,3,NaN,0
15.351,74,24.375,0.000421285629272461,184,14.2949998704717,128,0,0,0,0,0,0,0,1,101,1,0,1,0,0,1,1,0,6,0,1,1,0,0,0,0,0,1,0.412499990779907,0.344999992288649,62.109375,0.9921875,1,14.1351419330458,14.4590555148607,21.9390874044393,43.5729990208074,67.4849065426171,1.463623046875,17.5,14,4.2816,4.2192,1455.75,1,22.5,12,1.1749999737367,0.202265620479011,133.875,0,14.0625,-0.78125,0,3.448486328125,1.2359619140625,23,83,10.39,12.42,2.60492427980555,5.194116,5.118417,2,NaN,0
15.421,74,24.375,0.000413417816162109,184,14.5588887534622,128,0,0,0,0,0,0,0,1,101,1,0,1,0,0,1,1,0,6,0,1,1,0,0,0,0,0,1,0.574999987147749,0.0949999978765845,65.234375,0.9921875,1,14.1941165438038,14.4054422323534,21.6308598584874,42.7551279087766,72.8710258441406,1.517578125,17,14,4.176,4.128,1596,1,24.75,12,1.19999997317791,0.227265619920217,127.125,0,13.9375,-0.78125,0,3.045654296875,1.6021728515625,25,82,9.35,12.42,2.60521998772222,5.55408,5.49024,2,NaN,0
15.476,74,24.375,0.000422239303588867,184,14.590555419421,128,0,0,0,0,0,0,0,1,101,1,0,1,0,0,1,1,0,6,0,1,1,0,0,0,0,0,1,0.277499993797392,0.07749999826774,66.40625,0.99609375,0.99609375,14.1463113669015,14.3772952590371,21.6308598584874,41.5161142092075,85.5442477300781,1.645263671875,17.5,14,4.3056,4.2384,1652,1,31.5,12,1.19999997317791,0.227265619920217,133.75,0,13.9375,-0.390625,-0.390625,3.3721923828125,1.79443359375,30,95,8.18,12.42,2.60552415230555,5.927376,5.834864,2,NaN,0
15.538,74,24.375,0.000442743301391602,184,14.6116665300603,128,0,0,0,0,0,0,0,1,101,1,0,1,0,0,1,1,0,6,0,1,1,0,0,0,0,0,1,0.137499996926636,0.0524999988265336,70.3125,0.99609375,0.99609375,14.0837625373097,14.3151932067994,22.6989751167366,43.5211191368353,91.5640281258984,1.6943359375,17.5,14,4.5264,4.4544,1814,1,34,12,1.30499997083098,0.332265617573285,158.125,0,13.9375,-0.390625,-0.390625,3.7994384765625,2.2186279296875,32,93,7.61,12.42,2.60581954404166,6.842408,6.733568,2,NaN,0
15.600,74,24.375,0.000460147857666016,184,14.7805554151742,128,0,0,0,0,0,0,0,1,101,1,0,1,0,0,1,1,0,6,0,1,1,0,0,0,0,0,1,0.137499996926636,0.0524999988265336,70.3125,0.99609375,0.99609375,14.0837625373097,14.3151932067994,22.6989751167366,43.5211191368353,91.5640281258984,1.6943359375,17.5,14,4.5264,4.4544,1814,1,34,12,1.30499997083098,0.332265617573285,158.125,0,13.9375,-0.390625,-0.390625,3.7994384765625,2.2186279296875,32,93,7.61,12.42,2.60581954404166,6.842408,6.733568,2,NaN,0
15.662,74,24.375,0.000460147857666016,184,14.7805554151742,128,0,0,0,0,0,0,0,1,101,1,0,1,0,0,1,1,0,6,0,1,1,0,0,0,0,0,1,0.487499989103526,0.0574999987147748,69.921875,0.99609375,0.99609375,14.052934899868,14.2843655693578,23.617554238831,45.1812754239427,94.7323335973827,1.720458984375,18,14,4.752,4.6752,1812,1,34.75,12,1.30999997071922,0.337265617461526,158.25,0,14,-0.390625,-0.390625,4.010009765625,2.42919921875,33,96,7.55,12.42,2.60620796404167,7.17552,7.059552,2,NaN,0
15.724,74,24.375,0.000481367111206055,184,14.9494443002881,128,0,0,0,0,0,0,0,1,101,1,0,1,0,0,1,1,0,6,0,1,1,0,0,0,0,0,1,0.589999986812473,0.0649999985471368,69.53125,0.99609375,0.99609375,14.1690970119671,14.2209231850575,25.0701909900499,46.7834483113166,92.8313503144921,1.700927734375,18,14,4.9392,4.9008,1784.5,1,32.75,12,1.30999997071922,0.337265617461526,158.25,0,13.9375,-0.390625,-0.390625,3.216552734375,2.862548828125,32,94,7.71,12.42,2.60652127004166,7.345002,7.287898,2,NaN,0
15.787,74,24.375,0.000480175018310547,184,14.5694443087818,128,0,0,0,0,0,0,0,1,101,1,0,1,0,0,1,1,0,6,0,1,1,0,0,0,0,0,1,0.664999985136092,0.0849999981001019,67.1875,0.9921875,0.99609375,14.1976907626376,14.1923294343869,24.8077398123087,48.6633311658352,89.9798753901562,1.68115234375,18,14,4.9056,4.9248,1684,1,35,12,1.31499997060746,0.342265617349767,127.25,0,13.9375,-0.78125,-0.390625,3.021240234375,3.057861328125,31,97,7.97,12.42,2.60684659004166,6.884192,6.911136,2,NaN,0
15.850,74,24.375,0.000502586364746094,184,14.2527776491932,128,0,0,0,0,0,0,0,1,101,1,0,1,0,0,1,1,0,6,0,1,1,0,0,0,0,0,1,0.679999984800816,0.429999990388751,67.96875,0.99609375,1,14.2615799242922,14.3169803162164,26.1749273428677,49.6856700558738,109.940199860508,1.841796875,17.5,14,5.1264,5.1456,1713.25,1,32.5,12,1.3199999704957,0.347265617238008,127.125,0,13.9375,-0.390625,0,2.5848388671875,2.2064208984375,38,116,6.36,12.42,2.60714120011111,7.319004,7.346416,2,NaN,0
15.912,74,24.375,0.000532627105712891,184,14.4216665343071,128,0,0,0,0,0,0,0,1,101,1,0,1,0,0,1,1,0,6,0,1,1,0,0,0,0,0,1,0.707499984186143,0.644999985583127,70.703125,0.99609375,1,14.2950882258592,14.3513821724919,27.6275640940867,51.6540538889331,110.573860954805,1.8466796875,18,14,5.4048,5.4048,1831,1,34.75,12,1.41999996826053,0.447265615002834,127,0,13.9375,-0.390625,0,2.35595703125,1.971435546875,38,109,6.52,12.42,2.60745367261111,8.246824,8.246824,2,NaN,0
15.975,74,24.375,0.00054931640625,184,14.2633332045128,128,0,0,0,0,0,0,0,1,101,1,0,1,0,0,1,1,0,6,0,1,1,0,0,0,0,0,1,0.707499984186143,0.669999985024333,69.921875,0.99609375,1,14.3621048289933,14.418398775626,28.7841803308766,55.0659191995692,115.326319162031,1.88232421875,18.5,14,5.544,5.544,1798.5,1,35.5,12,1.42499996814877,0.452265614891075,133.75,0,13.9375,-0.390625,0,1.898193359375,1.513671875,39,114,6.45,12.41,2.60777566922222,8.30907,8.30907,2,NaN,0
16.037,74,24.375,0.000570774078369141,184,13.8727776576868,128,0,0,0,0,0,0,0,1,101,1,0,1,0,0,1,1,0,6,0,1,1,0,0,0,0,0,1,0.69749998440966,0.669999985024333,69.140625,0.99609375,1,14.3951663532062,14.4505667451303,29.4647223382754,56.5887463820445,109.940199860508,1.841796875,18.5,14,5.7504,5.7504,1765.5,1,33.25,12,1.44999996758997,0.477265614332282,127.25,0,13.9375,-0.390625,0,1.67236328125,1.2939453125,37,110,6.78,12.41,2.60809680198611,8.460276,8.460276,2,NaN,0
16.100,74,24.375,0.000587701797485352,184,13.9677776555634,128,0,0,0,0,0,0,0,1,101,1,0,1,0,0,1,1,0,6,0,1,1,0,0,0,0,0,1,0.69749998440966,0.667499985080213,70.3125,0.99609375,1,14.4662039525283,14.5233914538694,30.8807379949258,58.2031263009413,127.365879953672,1.969482421875,18.5,14,5.8896,5.8896,1823.75,1,35,12,1.4649999672547,0.492265613997006,132.875,0,14,-0.390625,0,1.1871337890625,0.7965087890625,43,124,5.89,12.41,2.60841648095833,8.950965,8.950965,2,NaN,0
16.163,74,24.375,0.000641584396362305,184,14.2316665385539,128,0,0,0,0,0,0,0,1,101,1,0,1,0,0,1,1,0,6,0,1,1,0,0,0,0,0,1,0.684999984689057,0.667499985080213,71.875,0.99609375,1,14.5032864729292,14.5586868648534,33.4136970359168,63.5314955606646,143.524237858242,2.072509765625,19,14,6.408,6.408,1874.5,1,36.5,12,1.58499996457249,0.612265611314797,126.25,0,14,-0.390625,0,0.933837890625,0.555419921875,48,134,5.38,12.41,2.60875058645833,10.00983,10.00983,2,NaN,0
16.226,74,24.375,0.000679492950439453,184,14.3477776470698,128,0,0,0,0,0,0,0,1,101,1,0,1,0,0,1,1,0,6,0,1,1,0,0,0,0,0,1,0.654999985359609,0.622499986086041,72.65625,0.99609375,1,14.5778982910851,14.6341922377178,35.0646980493821,65.2679457947898,147.326204424023,2.09716796875,19,14,6.7776,6.7776,1905.25,1,36.5,12,1.61499996390194,0.642265610644245,126.25,0,14,-0.390625,0,0.4241943359375,0.0396728515625,50,138,5.26,12.41,2.60908922081944,10.760852,10.760852,2,NaN,0
16.288,76,24.375,0.000685691833496094,186,14.0733332087596,128,0,0,0,0,0,0,0,1,101,1,0,1,0,0,1,1,0,6,0,1,1,0,0,0,0,0,1,0.132499997038394,0.102499997708946,72.265625,1,1,14.6154275888402,14.3768484816828,35.711670720093,67.163087438712,139.088610198164,2.043212890625,19.5,14,6.8256,6.936,1888,1,36.25,12,1.61499996390194,0.642265610644245,125.625,0,14,0,0,0.1678466796875,1.7974853515625,47,131,5.67,12.41,2.60941869173611,10.738944,10.91264,2,NaN,0
16.350,76,24.375,0.000678777694702148,184,14.5166665321837,128,0,0,0,0,0,0,0,1,101,1,0,1,0,0,1,1,0,6,0,1,1,0,0,0,0,0,1,0.0824999981559813,0.0824999981559813,74.21875,1,1,14.3187674256333,14.2991092220473,35.4888923948011,65.9179702233814,148.910357159765,2.10693359375,19.5,14,6.9168,6.9216,1958.5,1,38.5,2,1.62999996356666,0.657265610308968,126.125,0,14,0,0,2.1942138671875,2.3284912109375,51,137,5.23,12.4,2.60975909619444,11.288794,11.296628,2,NaN,0
16.413,74,24.375,0.000673532485961914,184,14.6961109726172,136,0,0,0,1,0,0,0,1,101,1,0,1,0,0,1,1,0,6,0,1,1,0,0,0,0,0,1,0.142499996814877,0.467499989550561,74.609375,0.99609375,1,14.2781106863986,14.2606863695837,35.5010994263239,65.3411879839269,145.108390593984,2.082275390625,20,14,6.8592,6.8928,1970.75,1,37.75,12,1.64499996323138,0.672265609973692,126.25,0,13.875,-0.390625,0,2.471923828125,2.5909423828125,50,133,5.5,12.4,2.61010349119444,11.264807,11.319988,2,NaN,0
16.476,74,24.375,0.000670909881591797,184,14.1788887619558,136,0,0,0,1,0,0,0,1,101,1,0,1,0,0,1,1,0,6,0,1,1,0,0,0,0,0,1,0.184999995864928,0.484999989159405,75,0.99609375,1,14.2008182041172,14.3777420363913,35.351563290169,65.2984633735969,147.326204424023,2.09716796875,20.5,14,6.8832,6.8256,1986.5,1,38.5,2,1.64999996311963,0.677265609861934,132.875,0,13.9375,-0.390625,0,2.9998779296875,1.7913818359375,51,135,5.56,12.4,2.61045700686111,11.394564,11.299212,2,NaN,0
16.538,74,24.375,0.000670909881591797,184,14.1788887619558,136,0,0,0,1,0,0,0,1,101,1,0,1,0,0,1,1,0,6,0,1,1,0,0,0,0,0,1,0.137499996926636,0.159999996423721,75.78125,1,1,14.1588211328199,14.3160867615079,35.214234185537,66.2994399584705,145.742051688281,2.08740234375,20.5,14,6.912,6.8352,2016.75,1,38.5,2,1.64499996323138,0.672265609973692,155.125,0,13.9375,0,0,3.2867431640625,2.2125244140625,50,130,5.59,12.4,2.61081412938889,11.61648,11.487408,2,NaN,0
16.601,76,24.375,0.000675201416015625,184,14.590555419421,136,0,0,0,1,0,0,0,1,101,1,0,1,0,0,1,1,0,6,0,1,1,0,0,0,0,0,1,0.127499997150153,0.339999992400408,76.5625,1,1,14.0748269902251,14.2325393962674,34.9182136711079,65.689088382328,153.662815366992,2.131591796875,20.5,14,7.0224,6.9744,2047.75,1,38,2,1.64499996323138,0.672265609973692,158.125,0,13.9375,0,0,3.8604736328125,2.783203125,53,136,5.27,12.39,2.61117376943055,11.983433,11.901523,2,NaN,0
16.662,74,24.375,0.000669240951538086,184,14.4849998662248,136,0,0,0,1,0,0,0,1,101,1,0,1,0,0,1,1,0,6,0,1,1,0,0,0,0,0,1,0.227499994914979,0.134999996982515,76.953125,0.99609375,1,14.0337234736362,14.1900955476158,34.8785408186586,64.4104018303097,152.712323725547,2.122314453125,21,14,6.9264,6.8784,2065.25,1,38.5,2,1.64499996323138,0.672265609973692,134,0,13.875,-0.390625,0,4.1412353515625,3.0731201171875,53,135,5.43,12.39,2.61155156118055,11.920623,11.838013,2,NaN,0
16.724,76,24.375,0.000672101974487305,186,14.6011109747407,136,0,0,0,1,0,0,0,1,101,1,0,1,0,0,1,1,0,6,0,1,1,0,0,0,0,0,1,0.574999987147749,0.472499989438802,77.734375,0.99609375,1,14.1923294343869,14.1476516989642,34.8297126925672,64.3707289778604,153.662815366992,2.131591796875,21.5,14,6.8784,6.9072,2086,1,38,2,1.64999996311963,0.677265609861934,126.125,0,13.9375,-0.390625,0,3.057861328125,3.363037109375,53,133,5.55,12.39,2.61190401247222,11.956952,12.007016,2,NaN,0
16.787,74,24.375,0.000658512115478516,184,14.5166665321837,136,0,0,0,1,0,0,0,1,101,1,0,1,0,0,1,1,0,6,0,1,1,0,0,0,0,0,1,0.599999986588955,0.574999987147749,78.125,0.99609375,1,14.2365603924554,14.2973221126304,34.1094978327192,63.3850111823904,154.613307008437,2.136474609375,21.5,14,6.696,6.696,2096.5,1,38.5,2,1.64999996311963,0.677265609861934,125.625,0,14,-0.390625,0,2.7557373046875,2.3406982421875,53,133,5.55,12.39,2.61227508933333,11.69847,11.69847,2,NaN,0
