GPS Time, Device Time, Longitude, Latitude,GPS Speed (Meters/second), Horizontal Dilution of Precision, Altitude, Bearing, G(x), G(y), G(z), G(calibrated), Fuel Trim Bank 1 Short Term(%),Timing Advance(°),Engine Load(%),Engine Load(Absolute)(%),Mass Air Flow Rate(cfm),Commanded Equivalence Ratio(lambda),Turbo Boost & Vacuum Gauge(psi),Engine kW (At the wheels)(kW),O2 Sensor1 Equivalence Ratio(alternate),Torque(ft-lb),Throttle Position(Manifold)(%),Horsepower (At the wheels)(hp),Fuel pressure(psi),Fuel Rail Pressure(psi),Intake Manifold Pressure(psi),Air Fuel Ratio(Commanded)(:1),Air Fuel Ratio(Measured)(:1),Engine RPM(rpm),Ambient air temp(°C),Transmission Temperature(Method 1)(°C),Intake Air Temperature(°C),Engine Coolant Temperature(°C),Speed (GPS)(km/h)
Mon Sep 04 06:13:38 CDT 2017,04-sep.-2017 06:14:13.146,-99.206365952757,19.635298944158,14.326561,8,2254.709637596,250.4417,2.77257013,-0.36392978,10.74071693,0.15037256,0.78125,9,41.17647171,80,-,0.99957275,3.04579258,17.86043358,1.00585938,74.31215668,86.27451324,23.95123672,-,2703.50341797,14.35873604,14.69371891,14.78613186,1720,14,86,30,86,51.57561874
Mon Sep 04 06:13:38 CDT 2017,04-sep.-2017 06:14:13.241,-99.206365952757,19.635298944158,14.326561,8,2254.709637596,250.4417,1.11094356,-0.18435916,7.99687767,-0.00767338,0,9,41.5686264,80,-,0.99957275,3.04579258,17.86043358,1.00585938,74.31215668,86.27451324,23.95123672,-,2703.50341797,14.35873604,14.69371891,14.78613186,1720,14,86,30,86,51.57561874
Mon Sep 04 06:13:39 CDT 2017,04-sep.-2017 06:14:13.341,-99.20649581059,19.635258149201,14.540695,12,2254.8280196387,250.07727,2.36075497,0,9.92426872,0.06692713,0,8.5,41.5686264,80,-,0.99957275,3.04579258,17.86043358,1.00585938,74.31215668,86.27451324,23.95123672,-,2703.50341797,14.35873604,14.69371891,14.78613186,1720,14,86,30,86,52.3465004
Mon Sep 04 06:13:39 CDT 2017,04-sep.-2017 06:14:13.440,-99.20649581059,19.635258149201,14.540695,12,2254.8280196387,250.07727,1.21868587,-0.08140534,8.11659145,0.03666395,0,8.5,41.5686264,80,-,0.99957275,3.04579258,17.86043358,1.00585938,74.31215668,86.27451324,23.95123672,-,2703.50341797,14.35873604,14.69371891,14.78613186,1720,14,86,30,86,52.3465004
Mon Sep 04 06:13:39 CDT 2017,04-sep.-2017 06:14:13.545,-99.20649581059,19.635258149201,14.540695,12,2254.8280196387,250.07727,2.47089171,-0.09098244,10.23552513,0.31321383,0,8.5,41.5686264,80,-,0.99957275,3.04579258,17.86043358,1.00585938,74.31215668,86.27451324,23.95123672,-,2789.07568359,14.35873604,14.69371891,14.78613186,1720,14,86,30,86,52.3465004
Mon Sep 04 06:13:39 CDT 2017,04-sep.-2017 06:14:13.644,-99.20649581059,19.635258149201,14.540695,12,2254.8280196387,250.07727,1.91781414,-0.37829542,9.52681923,0.11279891,0,8.5,41.5686264,80,-,1.00006104,3.04579258,17.86043358,0.97363281,74.31215668,86.27451324,23.95123672,-,2789.07568359,14.35873604,14.70089722,14.31240177,1720,14,86,30,86,52.3465004
Mon Sep 04 06:13:39 CDT 2017,04-sep.-2017 06:14:13.745,-99.20649581059,19.635258149201,14.540695,12,2254.8280196387,250.07727,1.17558897,-0.14605077,8.49488735,0.12614967,0,8.5,41.5686264,90.19607544,-,1.00006104,3.77098179,17.86043358,0.97363281,74.31215668,86.27451324,23.95123672,-,2789.07568359,15.08392429,14.70089722,14.31240177,1720,14,86,30,86,52.3465004
Mon Sep 04 06:13:39 CDT 2017,04-sep.-2017 06:14:13.844,-99.20649581059,19.635258149201,14.540695,12,2254.8280196387,250.07727,3.20114541,-0.07901107,10.12059975,0.1010682,0,8.5,41.5686264,90.19607544,-,1.00006104,3.77098179,15.10709858,0.97363281,68.22701263,86.27451324,20.25895309,-,2789.07568359,15.08392429,14.70089722,14.31240177,1559.5,14,86,30,86,52.3465004
Mon Sep 04 06:13:39 CDT 2017,04-sep.-2017 06:14:13.944,-99.20649581059,19.635258149201,14.540695,12,2254.8280196387,250.07727,2.01119089,-0.25618741,9.73512173,0.05050942,0,3.5,41.17647171,90.19607544,-,1.00006104,3.77098179,15.10709858,0.97363281,68.22701263,86.27451324,20.25895309,-,2789.07568359,15.08392429,14.70089722,14.31240177,1559.5,14,86,30,86,52.3465004
Mon Sep 04 06:13:39 CDT 2017,04-sep.-2017 06:14:14.045,-99.20649581059,19.635258149201,14.540695,12,2254.8280196387,250.07727,1.94654536,-0.2849187,10.39594078,0.01125742,0,3.5,41.17647171,90.19607544,-,1.00006104,3.77098179,15.10709858,1.00976562,68.22701263,83.92156982,20.25895309,-,2607.77856445,15.08392429,14.70089722,14.8435545,1559.5,14,86,30,86,52.3465004
Mon Sep 04 06:13:39 CDT 2017,04-sep.-2017 06:14:14.144,-99.20649581059,19.635258149201,14.540695,12,2254.8280196387,250.07727,2.24582982,-0.0383084,8.18123722,0.00409313,0,3.5,41.17647171,87.05882263,-,1.00195312,3.77098179,15.10709858,1.00976562,68.22701263,83.92156982,20.25895309,-,2607.77856445,15.08392429,14.72871017,14.8435545,1559.5,14,86,30,86,52.3465004
Mon Sep 04 06:13:39 CDT 2017,04-sep.-2017 06:14:14.243,-99.20649581059,19.635258149201,14.540695,12,2254.8280196387,250.07727,2.50680566,-0.24421602,10.33608437,0.10345787,0,3.5,41.17647171,87.05882263,-,1.00195312,2.90075493,15.10709858,1.00976562,68.22701263,83.92156982,20.25895309,-,2607.77856445,14.21369839,14.72871017,14.8435545,1409.75,14,86,30,86,52.3465004
Mon Sep 04 06:13:40 CDT 2017,04-sep.-2017 06:14:14.341,-99.206637639423,19.635209189344,15.386317,24,2255.0181001766,253.96992,2.72707891,-0.42378664,11.02802944,0.05140539,0,3.5,43.52941132,87.05882263,-,1.00195312,2.90075493,15.10709858,1.00976562,68.22701263,83.92156982,20.25895309,-,2607.77856445,14.21369839,14.72871017,14.8435545,1409.75,14,86,30,86,55.39073944
Mon Sep 04 06:13:40 CDT 2017,04-sep.-2017 06:14:14.440,-99.206637639423,19.635209189344,15.386317,24,2255.0181001766,253.96992,1.1827718,-0.45251793,9.15331268,0.05423323,-0.78125,9.5,43.52941132,87.05882263,-,1.00195312,2.90075493,15.10709858,1.00976562,68.22701263,83.92156982,20.25895309,-,2607.77856445,14.21369839,14.72871017,14.8435545,1409.75,14,86,30,86,55.39073944
Mon Sep 04 06:13:40 CDT 2017,04-sep.-2017 06:14:14.541,-99.206637639423,19.635209189344,15.386317,24,2255.0181001766,253.96992,2.22188711,0.04070267,9.5483675,0.05016752,-0.78125,9.5,43.52941132,87.05882263,-,1.00195312,2.90075493,15.10709858,1.00976562,68.22701263,81.5686264,20.25895309,-,2607.77856445,14.21369839,14.72871017,14.8435545,1409.75,14,86,30,86,55.39073944
Mon Sep 04 06:13:40 CDT 2017,04-sep.-2017 06:14:14.643,-99.206637639423,19.635209189344,15.386317,24,2255.0181001766,253.96992,2.00400805,0.04549122,8.97374153,-0.05104775,-0.78125,9.5,43.52941132,87.05882263,-,1.00372314,2.90075493,15.10709858,1.00585938,68.22701263,81.5686264,20.25895309,-,2590.37402344,14.21369839,14.75473022,14.78613186,1409.75,14,86,30,86,55.39073944
Mon Sep 04 06:13:40 CDT 2017,04-sep.-2017 06:14:14.744,-99.206637639423,19.635209189344,15.386317,24,2255.0181001766,253.96992,2.10217333,-0.33998701,8.6505146,-0.01763338,-0.78125,9.5,43.52941132,87.05882263,-,1.00372314,2.90075493,15.10709858,1.00585938,68.22701263,81.5686264,20.25895309,-,2590.37402344,14.21369839,14.75473022,14.78613186,1409.75,14,86,30,86,55.39073944
Mon Sep 04 06:13:40 CDT 2017,04-sep.-2017 06:14:14.844,-99.206637639423,19.635209189344,15.386317,24,2255.0181001766,253.96992,1.90823698,-0.1340794,9.63934994,-0.00050898,-0.78125,9.5,43.52941132,83.92156982,-,1.00372314,2.90075493,15.10709858,1.00585938,68.22701263,81.5686264,20.25895309,-,2590.37402344,14.21369839,14.75473022,14.78613186,1409.75,14,86,30,86,55.39073944
Mon Sep 04 06:13:40 CDT 2017,04-sep.-2017 06:14:14.944,-99.206637639423,19.635209189344,15.386317,24,2255.0181001766,253.96992,1.52994156,-0.26337022,9.60104179,0.01041114,-0.78125,9.5,43.52941132,83.92156982,-,1.00372314,2.90075493,15.10709858,1.00585938,68.22701263,81.5686264,20.25895309,-,2590.37402344,14.21369839,14.75473022,14.78613186,1409.75,14,86,30,86,55.39073944
Mon Sep 04 06:13:40 CDT 2017,04-sep.-2017 06:14:15.043,-99.206637639423,19.635209189344,15.386317,24,2255.0181001766,253.96992,2.29610944,-0.11971374,9.75427532,0.00129979,-0.78125,9.5,43.52941132,83.92156982,-,1.00372314,2.46564198,15.10709858,1.00585938,68.22701263,81.5686264,20.25895309,-,2590.37402344,13.77858543,14.75473022,14.78613186,1409.75,14,86,30,86,55.39073944
Mon Sep 04 06:13:40 CDT 2017,04-sep.-2017 06:14:15.144,-99.206637639423,19.635209189344,15.386317,24,2255.0181001766,253.96992,1.9106313,-0.21787901,9.3735857,-0.00172801,-0.78125,9.5,43.52941132,83.92156982,-,1.00372314,2.46564198,15.10709858,1.00585938,68.22701263,81.5686264,20.25895309,-,2590.37402344,13.77858543,14.75473022,14.78613186,1409.75,14,86,30,86,55.39073944
Mon Sep 04 06:13:40 CDT 2017,04-sep.-2017 06:14:15.243,-99.206637639423,19.635209189344,15.386317,24,2255.0181001766,253.96992,1.66402102,-0.07422252,9.9170866,-0.01270138,-0.78125,9.5,43.52941132,83.92156982,-,1.00372314,2.46564198,15.10709858,1.00585938,68.22701263,81.5686264,20.25895309,-,2590.37402344,13.77858543,14.75473022,14.78613186,1436.5,14,86,30,86,55.39073944
Mon Sep 04 06:13:41 CDT 2017,04-sep.-2017 06:14:15.342,-99.206782750802,19.635171801143,15.715445,24,2255.2178474567,254.10287,1.98485386,-0.76137936,10.57790565,0.04510349,-0.78125,9.5,43.52941132,83.92156982,-,1.00372314,2.46564198,15.10709858,1.00585938,68.22701263,81.5686264,20.25895309,-,2590.37402344,13.77858543,14.75473022,14.78613186,1436.5,14,86,30,86,56.57559967
Mon Sep 04 06:13:41 CDT 2017,04-sep.-2017 06:14:15.440,-99.206782750802,19.635171801143,15.715445,24,2255.2178474567,254.10287,1.69514656,-0.41899809,9.69202423,0.0723827,-0.78125,9.5,43.52941132,83.92156982,-,1.00372314,2.46564198,9.14017868,1.00585938,44.81358719,81.5686264,12.25718212,-,2590.37402344,13.77858543,14.75473022,14.78613186,1436.5,14,86,30,86,56.57559967
Mon Sep 04 06:13:41 CDT 2017,04-sep.-2017 06:14:15.540,-99.206782750802,19.635171801143,15.715445,24,2255.2178474567,254.10287,1.80528319,0.05027977,9.40471172,0.07373852,-0.78125,9.5,42.74509811,83.92156982,-,1.00372314,2.46564198,9.14017868,1.00585938,44.81358719,81.5686264,12.25718212,-,2590.37402344,13.77858543,14.75473022,14.78613186,1436.5,14,86,30,86,56.57559967
Mon Sep 04 06:13:41 CDT 2017,04-sep.-2017 06:14:15.641,-99.206782750802,19.635171801143,15.715445,24,2255.2178474567,254.10287,1.66641521,0.04309694,8.1501112,-0.13300407,-0.78125,9.5,42.74509811,83.92156982,-,1.00372314,2.46564198,9.14017868,1.00585938,44.81358719,81.5686264,12.25718212,-,2590.37402344,13.77858543,14.75473022,14.78613186,1436.5,14,86,30,86,56.57559967
Mon Sep 04 06:13:41 CDT 2017,04-sep.-2017 06:14:15.740,-99.206782750802,19.635171801143,15.715445,24,2255.2178474567,254.10287,1.76218629,-0.31604427,9.72075558,-0.0304121,0,9.5,42.74509811,83.92156982,-,1.00372314,2.46564198,9.14017868,1.00585938,44.81358719,81.5686264,12.25718212,-,2590.37402344,13.77858543,14.75473022,14.78613186,1436.5,14,86,30,86,56.57559967
Mon Sep 04 06:13:41 CDT 2017,04-sep.-2017 06:14:15.842,-99.206782750802,19.635171801143,15.715445,24,2255.2178474567,254.10287,2.370332,-0.25139886,9.47893429,-0.00748275,0,9.5,42.74509811,83.92156982,-,1.00372314,2.46564198,9.14017868,1.00585938,44.81358719,81.5686264,12.25718212,-,2590.37402344,13.77858543,14.75473022,14.78613186,1436.5,14,86,30,86,56.57559967
Mon Sep 04 06:13:41 CDT 2017,04-sep.-2017 06:14:15.946,-99.206782750802,19.635171801143,15.715445,24,2255.2178474567,254.10287,1.951334,-0.05506832,10.2618618,0.01885424,0,9.5,42.74509811,83.92156982,-,1.00372314,2.46564198,9.14017868,1.00585938,44.81358719,81.5686264,12.25718212,-,2590.37402344,13.77858543,14.75473022,14.78613186,1436.5,14,86,31,86,56.57559967
Mon Sep 04 06:13:41 CDT 2017,04-sep.-2017 06:14:16.044,-99.206782750802,19.635171801143,15.715445,24,2255.2178474567,254.10287,1.96091104,-0.35195839,10.47255802,0.1056841,0,9.5,42.74509811,83.92156982,-,1.00372314,2.46564198,9.14017868,1.00585938,44.81358719,81.5686264,12.25718212,-,2590.37402344,13.77858543,14.75473022,14.78613186,1436.5,14,86,31,86,56.57559967
Mon Sep 04 06:13:41 CDT 2017,04-sep.-2017 06:14:16.141,-99.206782750802,19.635171801143,15.715445,24,2255.2178474567,254.10287,1.04390383,-0.28252444,9.17486095,0.05810767,0,9.5,42.74509811,83.92156982,-,1.00372314,2.46564198,9.14017868,1.00585938,44.81358719,81.5686264,12.25718212,-,2590.37402344,13.77858543,14.75473022,14.78613186,1436.5,14,86,31,86,56.57559967
Mon Sep 04 06:13:41 CDT 2017,04-sep.-2017 06:14:16.241,-99.206782750802,19.635171801143,15.715445,24,2255.2178474567,254.10287,1.6185298,-0.0095771,9.16528416,0.04510773,0,10.5,42.74509811,83.92156982,-,1.00372314,2.46564198,9.14017868,1.00585938,44.81358719,81.5686264,12.25718212,-,2590.37402344,13.77858543,14.75473022,14.78613186,1436.5,14,86,31,86,56.57559967
Mon Sep 04 06:13:42 CDT 2017,04-sep.-2017 06:14:16.341,-99.206938484578,19.635129019154,16.253155,24,2255.4015885336,255.03183,2.1189332,-0.14605077,9.43823147,0.02742246,0,10.5,42.74509811,83.92156982,-,1.00372314,2.46564198,9.14017868,1.00585938,44.81358719,81.5686264,12.25718212,-,2590.37402344,13.77858543,14.75473022,14.78613186,1436.5,14,86,31,86,58.51135635
Mon Sep 04 06:13:42 CDT 2017,04-sep.-2017 06:14:16.441,-99.206938484578,19.635129019154,16.253155,24,2255.4015885336,255.03183,2.71510768,-0.78292787,9.22035217,0.06118015,0,10.5,42.74509811,83.92156982,-,1.00372314,2.46564198,9.14017868,1.00585938,44.81358719,84.31372833,12.25718212,-,2590.37402344,13.77858543,14.75473022,14.78613186,1436.5,14,86,31,86,58.51135635
Mon Sep 04 06:13:42 CDT 2017,04-sep.-2017 06:14:16.544,-99.206938484578,19.635129019154,16.253155,24,2255.4015885336,255.03183,2.60018253,-0.2657645,8.27940273,0.02346783,0,10.5,42.74509811,83.92156982,-,1.00372314,2.46564198,9.14017868,1.00585938,44.81358719,84.31372833,12.25718212,-,2590.37402344,13.77858543,14.75473022,14.78613186,1436.5,15,86,31,86,58.51135635
Mon Sep 04 06:13:42 CDT 2017,04-sep.-2017 06:14:16.643,-99.206938484578,19.635129019154,16.253155,24,2255.4015885336,255.03183,0.95292139,0.38787252,9.65850449,0.0374042,0,10.5,42.74509811,83.92156982,-,1.00372314,2.46564198,9.14017868,1.00585938,44.81358719,84.31372833,12.25718212,-,2590.37402344,13.77858543,14.75473022,14.78613186,1436.5,15,86,31,86,58.51135635
Mon Sep 04 06:13:42 CDT 2017,04-sep.-2017 06:14:16.745,-99.206938484578,19.635129019154,16.253155,24,2255.4015885336,255.03183,-0.37829542,0.84517902,10.06074238,0.04889446,0,10.5,42.74509811,83.92156982,-,1.00372314,2.46564198,9.14017868,1.00585938,44.81358719,84.31372833,12.25718212,-,2590.37402344,13.77858543,14.75473022,14.78613186,1436.5,15,87,31,87,58.51135635
Mon Sep 04 06:13:42 CDT 2017,04-sep.-2017 06:14:16.846,-99.206938484578,19.635129019154,16.253155,24,2255.4015885336,255.03183,1.17080033,0.55547178,9.52681923,0.03293693,0,10.5,42.74509811,83.92156982,-,1.00372314,2.46564198,9.14017868,1.00585938,44.81358719,84.31372833,12.25718212,-,2594.72509766,13.77858543,14.75473022,14.78613186,1436.5,15,87,31,87,58.51135635
Mon Sep 04 06:13:42 CDT 2017,04-sep.-2017 06:14:16.945,-99.206938484578,19.635129019154,16.253155,24,2255.4015885336,255.03183,1.2258687,0.38787252,9.78779507,0.0281041,0,10.5,42.74509811,83.92156982,-,1.00372314,2.46564198,9.14017868,1.01367188,44.81358719,84.31372833,12.25718212,-,2594.72509766,13.77858543,14.75473022,14.90097618,1436.5,15,87,31,87,58.51135635
Mon Sep 04 06:13:42 CDT 2017,04-sep.-2017 06:14:17.046,-99.206938484578,19.635129019154,16.253155,24,2255.4015885336,255.03183,1.80528319,0.12689656,9.29936314,0.01429601,0,10.5,42.74509811,83.92156982,-,1.00372314,2.46564198,9.14017868,1.01367188,44.81358719,84.31372833,12.25718212,-,2594.72509766,13.77858543,14.70717716,14.90097618,1436.5,15,87,31,87,58.51135635
Mon Sep 04 06:13:42 CDT 2017,04-sep.-2017 06:14:17.145,-99.206938484578,19.635129019154,16.253155,24,2255.4015885336,255.03183,1.29290843,-0.22985038,10.32890129,0.02778979,0,10.5,42.74509811,83.92156982,-,1.00048828,2.46564198,9.14017868,1.01367188,44.81358719,84.31372833,12.25718212,-,2594.72509766,13.77858543,14.70717716,14.90097618,1436.5,15,87,31,87,58.51135635
Mon Sep 04 06:13:42 CDT 2017,04-sep.-2017 06:14:17.244,-99.206938484578,19.635129019154,16.253155,24,2255.4015885336,255.03183,0.78532213,0.35435268,10.97056675,0.037823,0,10.5,42.74509811,83.52941132,-,1.00048828,2.46564198,9.14017868,1.01367188,44.81358719,84.31372833,12.25718212,-,2594.72509766,13.77858543,14.70717716,14.90097618,1436.5,15,87,31,87,58.51135635
Mon Sep 04 06:13:43 CDT 2017,04-sep.-2017 06:14:17.342,-99.207097053586,19.635087413015,16.636875,24,2255.6221463242,257.39154,0.3423813,0.71588814,9.70160198,0.03223384,0,10.5,42.74509811,83.52941132,-,1.00048828,2.61067963,9.14017868,1.01367188,44.81358719,84.31372833,12.25718212,-,2594.72509766,13.92362309,14.70717716,14.90097618,1504.75,15,87,31,87,59.89274979
Mon Sep 04 06:13:43 CDT 2017,04-sep.-2017 06:14:17.444,-99.207097053586,19.635087413015,16.636875,24,2255.6221463242,257.39154,0.79729348,0.32801566,9.45499134,-0.01319009,0,10.5,43.13725662,83.52941132,-,1.00048828,2.61067963,7.26563692,1.01367188,34.00712967,84.31372833,9.74337959,-,2594.72509766,13.92362309,14.70717716,14.90097618,1504.75,15,87,31,87,59.89274979
Mon Sep 04 06:13:43 CDT 2017,04-sep.-2017 06:14:17.541,-99.207097053586,19.635087413015,16.636875,24,2255.6221463242,257.39154,0.85475612,0.72546524,9.26105499,-0.01441298,0,10.5,43.13725662,83.52941132,-,1.00048828,2.61067963,7.26563692,1.01367188,34.00712967,84.31372833,9.74337959,-,2594.72509766,13.92362309,14.70717716,14.90097618,1504.75,15,87,32,87,59.89274979
Mon Sep 04 06:13:43 CDT 2017,04-sep.-2017 06:14:17.640,-99.207097053586,19.635087413015,16.636875,24,2255.6221463242,257.39154,1.3072741,0.65363705,9.15091801,0.01341945,0,10.5,43.13725662,83.52941132,-,1.00048828,2.61067963,7.26563692,0.99511719,34.00712967,86.27451324,9.74337959,-,2594.72509766,13.92362309,14.70717716,14.62822247,1504.75,15,87,32,87,59.89274979
Mon Sep 04 06:13:43 CDT 2017,04-sep.-2017 06:14:17.742,-99.207097053586,19.635087413015,16.636875,24,2255.6221463242,257.39154,1.17319465,0.34956414,10.49889469,0.01631358,0,10.5,43.13725662,83.52941132,-,0.99041748,2.61067963,7.26563692,0.99511719,34.00712967,86.27451324,9.74337959,-,2594.72509766,13.92362309,14.55913639,14.62822247,1504.75,15,87,32,87,59.89274979
Mon Sep 04 06:13:43 CDT 2017,04-sep.-2017 06:14:17.844,-99.207097053586,19.635087413015,16.636875,24,2255.6221463242,257.39154,1.48445034,0.19872481,10.49650097,0.09981662,0,10.5,43.13725662,84.70587921,-,0.99041748,2.61067963,7.26563692,0.99511719,34.00712967,86.27451324,9.74337959,-,2594.72509766,13.92362309,14.55913639,14.62822247,1504.75,15,87,32,87,59.89274979
Mon Sep 04 06:13:43 CDT 2017,04-sep.-2017 06:14:17.944,-99.207097053586,19.635087413015,16.636875,24,2255.6221463242,257.39154,1.29769695,0.04549122,9.63456154,0.02146623,0,10.5,43.13725662,84.70587921,-,0.99041748,2.61067963,7.26563692,0.99511719,34.00712967,86.27451324,9.74337959,-,2594.72509766,13.92362309,14.55913639,14.62822247,1504.75,15,87,32,87,59.89274979
Mon Sep 04 06:13:43 CDT 2017,04-sep.-2017 06:14:18.042,-99.207097053586,19.635087413015,16.636875,24,2255.6221463242,257.39154,0.92897862,0.32322711,9.48132801,0.03622111,0,10.5,43.13725662,84.70587921,-,0.99041748,2.75571728,7.26563692,0.99511719,34.00712967,86.27451324,9.74337959,-,2594.72509766,14.06866074,14.55913639,14.62822247,1504.75,15,87,32,87,59.89274979
Mon Sep 04 06:13:43 CDT 2017,04-sep.-2017 06:14:18.142,-99.207097053586,19.635087413015,16.636875,24,2255.6221463242,257.39154,1.04390383,0.600963,9.87398911,0.03458904,0,10.5,43.13725662,84.70587921,-,0.99041748,2.75571728,7.26563692,0.99511719,34.00712967,86.27451324,9.74337959,-,2594.72509766,14.06866074,14.55913639,14.62822247,1524.25,15,87,32,87,59.89274979
Mon Sep 04 06:13:43 CDT 2017,04-sep.-2017 06:14:18.252,-99.207097053586,19.635087413015,16.636875,24,2255.6221463242,257.39154,1.42938209,0.32801566,9.26584339,-0.01887161,0,10.5,43.13725662,84.70587921,-,0.99041748,2.75571728,7.26563692,0.99511719,34.00712967,86.27451324,9.74337959,-,2594.72509766,14.06866074,14.55913639,14.62822247,1524.25,15,87,32,87,59.89274979
Mon Sep 04 06:13:44 CDT 2017,04-sep.-2017 06:14:18.340,-99.207273732832,19.635047437072,17.4157,16,2255.8504064065,256.31573,1.15404046,0.22985038,9.15091801,0.00579785,0,10.5,43.52941132,84.70587921,-,0.99041748,2.75571728,7.26563692,0.99511719,34.00712967,86.27451324,9.74337959,-,2594.72509766,14.06866074,14.55913639,14.62822247,1524.25,15,87,32,87,62.69652176
Mon Sep 04 06:13:44 CDT 2017,04-sep.-2017 06:14:18.440,-99.207273732832,19.635047437072,17.4157,16,2255.8504064065,256.31573,1.31685114,0.18196489,10.28341007,0.01602218,0,10.5,43.52941132,84.70587921,-,0.99041748,2.75571728,7.26563692,0.99511719,34.00712967,86.27451324,9.74337959,-,2594.72509766,14.06866074,14.55913639,14.62822247,1524.25,15,87,32,87,62.69652176
Mon Sep 04 06:13:44 CDT 2017,04-sep.-2017 06:14:18.543,-99.207273732832,19.635047437072,17.4157,16,2255.8504064065,256.31573,1.23544586,0.20351335,10.52283764,0.09923118,0,8,43.52941132,84.70587921,-,0.99041748,2.75571728,7.26563692,0.99511719,34.00712967,86.27451324,9.74337959,-,2594.72509766,14.06866074,14.55913639,14.62822247,1524.25,15,87,32,87,62.69652176
Mon Sep 04 06:13:44 CDT 2017,04-sep.-2017 06:14:18.644,-99.207273732832,19.635047437072,17.4157,16,2255.8504064065,256.31573,0.37590113,0.65842557,10.57551193,0.0013645,0,8,43.52941132,84.70587921,-,0.99041748,2.75571728,7.26563692,0.99511719,34.00712967,86.27451324,9.74337959,-,2599.07617188,14.06866074,14.55913639,14.62822247,1524.25,15,87,32,87,62.69652176
Mon Sep 04 06:13:44 CDT 2017,04-sep.-2017 06:14:18.744,-99.207273732832,19.635047437072,17.4157,16,2255.8504064065,256.31573,0.92897862,0.65124273,6.46454191,-0.01435282,0,8,43.52941132,84.70587921,-,0.99041748,2.75571728,7.26563692,0.99316406,34.00712967,86.27451324,9.74337959,-,2599.07617188,14.06866074,14.55913639,14.59951115,1524.25,15,87,32,87,62.69652176
Mon Sep 04 06:13:44 CDT 2017,04-sep.-2017 06:14:18.841,-99.207273732832,19.635047437072,17.4157,16,2255.8504064065,256.31573,2.87312984,-0.7589851,12.0479908,0.00172717,0,8,43.52941132,60.39215851,-,0.98919678,2.75571728,7.26563692,0.99316406,34.00712967,86.27451324,9.74337959,-,2599.07617188,14.06866074,14.54119205,14.59951115,1524.25,15,87,32,87,62.69652176
Mon Sep 04 06:13:44 CDT 2017,04-sep.-2017 06:14:18.946,-99.207273732832,19.635047437072,17.4157,16,2255.8504064065,256.31573,0.27773589,-0.07661679,9.46217442,-0.07593192,0,8,43.52941132,60.39215851,-,0.98919678,-1.88549042,7.26563692,0.99316406,34.00712967,86.27451324,9.74337959,-,2599.07617188,9.42745304,14.54119205,14.59951115,1524.25,15,87,32,87,62.69652176
Mon Sep 04 06:13:44 CDT 2017,04-sep.-2017 06:14:19.045,-99.207273732832,19.635047437072,17.4157,16,2255.8504064065,256.31573,0.13886794,0.45012367,7.94659805,-0.00682753,0,8,43.52941132,60.39215851,-,0.98919678,-1.88549042,9.24115467,0.99316406,42.90434647,86.27451324,12.39259243,-,2599.07617188,9.42745304,14.54119205,14.59951115,1517,15,87,32,87,62.69652176
Mon Sep 04 06:13:44 CDT 2017,04-sep.-2017 06:14:19.142,-99.207273732832,19.635047437072,17.4157,16,2255.8504064065,256.31573,2.07344198,-0.54828894,9.47653961,0.01547667,-2.34375,-7.5,0,60.39215851,-,0.98919678,-1.88549042,9.24115467,0.99316406,42.90434647,86.27451324,12.39259243,-,2599.07617188,9.42745304,14.54119205,14.59951115,1517,15,87,32,87,62.69652176
Mon Sep 04 06:13:44 CDT 2017,04-sep.-2017 06:14:19.245,-99.207273732832,19.635047437072,17.4157,16,2255.8504064065,256.31573,1.22108018,-0.90743017,11.09506989,0.16057855,-2.34375,-7.5,0,60.39215851,-,0.98919678,-1.88549042,9.24115467,0.99316406,42.90434647,86.27451324,12.39259243,-,2599.07617188,9.42745304,14.54119205,14.59951115,1517,15,87,32,87,62.69652176
Mon Sep 04 06:13:45 CDT 2017,04-sep.-2017 06:14:19.340,-99.207442184949,19.635008849148,17.322039,12,2256.0729794661,255.57385,0.52674043,-0.0670397,8.6936121,0.07919335,-2.34375,-7.5,0,60.39215851,-,0.98919678,-1.88549042,9.24115467,0.99316406,42.90434647,10.98039246,12.39259243,-,2599.07617188,9.42745304,14.54119205,14.59951115,1517,15,87,32,87,62.35933685
Mon Sep 04 06:13:45 CDT 2017,04-sep.-2017 06:14:19.440,-99.207442184949,19.635008849148,17.322039,12,2256.0729794661,255.57385,0.95531565,-0.70631105,9.89793205,0.07696211,-2.34375,-7.5,0,60.39215851,-,0.98919678,-1.88549042,9.24115467,0.92578125,42.90434647,10.98039246,12.39259243,-,2168.31420898,9.42745304,14.54119205,13.60898495,1517,15,87,32,87,62.35933685
Mon Sep 04 06:13:45 CDT 2017,04-sep.-2017 06:14:19.539,-99.207442184949,19.635008849148,17.322039,12,2256.0729794661,255.57385,1.16122329,-0.68236834,10.6401577,0.05467058,-2.34375,-7.5,0,11.37254906,-,1.00036621,-1.88549042,9.24115467,0.92578125,42.90434647,10.98039246,12.39259243,-,2168.31420898,9.42745304,14.7053833,13.60898495,1517,15,87,32,87,62.35933685
