ET,ACT,ECT,AFR,FLAGS1,B0,B1,B2,B3,OLFLG,B5,NDS,B7,FSTAT,HEGO1,HEGO2,KAMRF1,KAMRF2,LAMBSE1,LAMBSE2,LOAD,PERLOAD,MAF,MAFV,MPH,PW1,PW2,RPM,RT_NOVS,RT_NOVS_KAM,SPARK,SPK_SOURCE,TP,TP_REL,TS,VBAT,SL_0,SL_1,SL_2,SL_3,SL_4,LTFT1,LTFT2,STFT1,STFT2,HP,TQ,IMPG,MPG,DIST,INJDC1,INJDC2,GEAR,AFR_Error,Marker
12.061,58,190,13.9402,128,0,0,0,0,0,0,0,1,0,0.8325,0.6975,1.101563,1.105469,14.68289,14.68468,10.5896,17.24243,60.1978,1.367432,17.5,2.1888,2.1984,2853.75,1,1,45.75,12,1.02,0.005,-1,13.6875,0,0,0,0,0,10.15625,10.54688,-0.2929682,-0.3051758,18,33,10.79,6.44,0,5.20524,5.228071,0,NaN,0
12.111,58,190,13.8093,128,0,0,0,0,0,0,0,1,0,0.8125,0.6975,1.105469,1.109375,14.72578,14.72757,10.27832,16.82739,59.88097,1.362549,17.5,2.0928,2.1024,2780,1,1,45,12,1.02,0.005,-1,13.625,0,0,0,0,0,10.54688,10.9375,-0.5859364,-0.598144,18,34,10.84,6.44,0,4.84832,4.87056,0,NaN,0
12.162,58,190,14.1068,128,0,0,0,0,0,0,0,1,0,0.8475,0.7149999,1.113281,1.117188,14.8062,14.80754,10.06775,16.51917,60.51464,1.372314,17.5,2.112,2.1168,2782.5,1,1,44,12,1.025,0.01,-1,13.5625,0,0,0,0,0,11.32813,11.71875,-1.135257,-1.144409,18,34,10.7,6.44,0,4.8972,4.90833,0,NaN,0
12.212,58,190,13.9878,128,0,0,0,0,0,0,0,1,0,0.8625,0.7249999,1.113281,1.117188,14.84865,14.84909,10.21729,16.11023,59.88097,1.365234,17.5,2.0976,2.1024,2833,1,1,45.25,12,1.02,0.005,-1,13.5,0,0,0,0,0,11.32813,11.71875,-1.42517,-1.428225,17,32,10.84,6.44,0,4.952085,4.963416,0,NaN,0
12.263,58,190,13.3928,128,0,0,0,0,0,0,0,1,0,0.8649999,0.7325,1.109375,1.113281,14.88796,14.88841,10.22949,16.25977,57.97999,1.34082,18,2.088,2.0976,2864.25,1,1,44,12,1.02,0.005,-1,13.5625,0,0,0,0,0,10.9375,11.32813,-1.693723,-1.696778,17,31,11.59,6.44,0,4.983795,5.00671,0,NaN,0
12.314,58,190,13.3928,128,0,0,0,0,0,0,0,1,0,0.8649999,0.7325,1.109375,1.113281,14.88796,14.88841,10.22949,16.25977,57.97999,1.34082,18,2.088,2.0976,2864.25,1,1,44,12,1.02,0.005,-1,13.5625,0,0,0,0,0,10.9375,11.32813,-1.693723,-1.696778,17,31,11.59,6.44,0,4.983795,5.00671,0,NaN,0
12.364,58,190,12.6193,128,0,0,0,0,0,0,0,1,0,0.8599999,0.7275,1.113281,1.117188,14.92862,14.92951,9.9823,16.20178,58.29682,1.338135,18,2.0688,2.0784,2802.5,1,1,45.25,12,1.02,0.005,-1,13.5625,0,0,0,0,0,11.32813,11.71875,-1.971435,-1.977539,17,32,11.51,6.44,0,4.83151,4.85393,0,NaN,0
12.415,58,190,12.5479,128,0,0,0,0,0,0,0,1,0,0.8599999,0.7149999,1.113281,1.117188,15.00368,15.00502,9.918213,16.77856,55.44535,1.306396,18,2.016,2.0208,2716,1,1,45,12,1.02,0.005,-1,13.625,0,0,0,0,0,11.32813,11.71875,-2.484133,-2.493285,16,31,12.16,6.44,0,4.56288,4.573744,0,NaN,0
12.465,58,190,12.6193,128,0,0,0,0,0,0,0,1,0,0.8549999,0.7149999,1.113281,1.117188,15.04299,15.04478,9.75647,16.09192,54.49485,1.291748,18,2.016,2.0208,2749.5,1,1,45,12,1.02,0.005,-1,13.6875,0,0,0,0,0,11.32813,11.71875,-2.752686,-2.764893,16,31,12.4,6.44,0,4.61916,4.630158,0,NaN,0
12.516,58,190,12.7859,128,0,0,0,0,0,0,0,1,0,0.8575,0.7149999,1.113281,1.117188,15.07784,15.07918,9.646606,16.08276,52.59387,1.264648,18,1.9872,1.992,2731.5,1,1,43.75,12,1.02,0.005,-1,13.625,0,0,0,0,0,11.32813,11.71875,-2.99072,-2.999879,15,29,12.88,6.44,0,4.523364,4.53429,0,NaN,0
12.566,58,190,12.8335,128,0,0,0,0,0,0,0,1,0,0.8575,0.7149999,1.113281,1.117188,15.11537,15.11671,9.545898,16.67786,51.96021,1.252441,17.5,1.9296,1.9392,2592.25,1,1,42.75,12,1.025,0.01,-1,13.6875,0,0,0,0,0,11.32813,11.71875,-3.247072,-3.256224,15,30,12.7,6.44,0,4.168338,4.189076,0,NaN,0
12.617,58,190,12.8097,128,0,0,0,0,0,0,0,1,0,0.8549999,0.7149999,1.113281,1.117188,15.15156,15.15111,9.509277,16.52527,50.05923,1.225342,17.5,1.9344,1.9392,2581.5,1,1,42.25,12,1.02,0.005,-1,13.6875,0,0,0,0,0,11.32813,11.71875,-3.494265,-3.49121,14,28,13.22,6.44,0,4.161378,4.171704,0,NaN,0
12.667,58,190,12.8097,128,0,0,0,0,0,0,0,1,0,0.8549999,0.7149999,1.113281,1.117188,15.15156,15.15111,9.509277,16.52527,50.05923,1.225342,17.5,1.9344,1.9392,2581.5,1,1,42.25,12,1.02,0.005,-1,13.6875,0,0,0,0,0,11.32813,11.71875,-3.494265,-3.49121,14,28,13.22,6.44,0,4.161378,4.171704,0,NaN,0
12.718,58,190,12.8216,128,0,0,0,0,0,0,0,1,0,0.8549999,0.7125,1.113281,1.117188,15.22036,15.18552,9.820557,17.31262,63.68295,1.414307,18,2.0592,2.064,2540.5,1,1,42,12,1.025,0.01,-1,13.75,0,0,0,0,0,11.32813,11.71875,-3.964236,-3.726196,18,37,10.72,6.44,0,4.359498,4.36966,1,NaN,0
12.768,58,190,12.9168,128,0,0,0,0,0,0,0,1,0,0.8525,0.7049999,1.082031,1.082031,15.257,15.257,14.05334,22.51892,95.68282,1.753418,18,2.856,2.8656,2488,1,1,42.75,12,1.18,0.165,0,13.6875,0,0,0,0,0,8.203125,8.203125,-4.214478,-4.214478,28,59,7.39,6.44,0,5.92144,5.941344,1,NaN,0
12.819,58,190,12.8811,128,0,0,0,0,0,0,0,1,0,0.8449999,0.7049999,1.027344,1.027344,15.29721,15.29721,18.62183,30.1178,133.7025,1.993896,17.5,3.6336,3.6336,2460.5,1,1,43.75,12,1.355,0.34,0,13.625,0,0,0,0,0,2.734375,2.734375,-4.489135,-4.489135,42,90,5.44,6.44,0,7.450394,7.450394,1,NaN,0
12.869,58,190,13.0715,128,0,0,0,0,0,0,0,1,0,0.8475,0.7049999,0.9882813,0.9882813,15.34591,15.34814,22.95532,38.83972,148.5935,2.14624,18,4.3344,4.3344,2452.75,1,1,46,2,1.435,0.42,0,13.5625,0,0,0,0,0,-1.171875,-1.171875,-4.821774,-4.837037,48,103,5.26,6.44,0,8.859333,8.859333,1,NaN,0
12.920,58,190,13.0715,128,0,0,0,0,0,0,0,1,0,0.8575,0.6999999,0.9882813,0.9882813,15.39595,15.39595,27.28882,48.41919,158.4153,2.210693,18,4.9008,4.9008,2521,1,1,45.25,2,1.545,0.53,0,13.4375,0,0,0,0,0,-1.171875,-1.171875,-5.163573,-5.163573,51,106,4.95,6.44,0,10.29576,10.29576,1,NaN,0
12.970,58,190,13.0715,128,0,0,0,0,0,0,0,1,0,0.8575,0.6999999,0.9882813,0.9882813,15.39595,15.39595,27.28882,48.41919,158.4153,2.210693,18,4.9008,4.9008,2521,1,1,45.25,2,1.565,0.55,0,13.5,0,0,0,0,0,-1.171875,-1.171875,-5.163573,-5.163573,51,106,4.95,6.44,0,10.29576,10.29576,1,NaN,0
13.023,58,190,12.8573,128,0,0,0,0,0,0,0,1,0,0.8399999,0.6824999,0.9882813,0.9960938,15.50541,15.50764,29.48608,51.28174,167.9202,2.269043,18,5.2464,5.2848,2540.5,1,1,44.5,2,1.565,0.55,0,13.5,0,0,0,0,0,-1.171875,-0.390625,-5.911256,-5.926513,53,110,4.69,6.44,0,11.10707,11.18836,1,NaN,0
13.072,58,190,13.4761,128,0,0,0,0,0,0,0,1,0,0.8199999,0.6774999,0.984375,0.9960938,15.55857,15.56394,30.60303,52.88696,168.5538,2.274414,18.5,5.4144,5.4768,2567.75,1,1,43.75,2,1.585,0.57,0,13.4375,0,0,0,0,0,-1.5625,-0.390625,-6.274415,-6.311038,54,110,4.83,6.44,0,11.58569,11.71921,1,NaN,0
13.122,58,190,14.3924,128,0,0,0,0,0,0,0,1,0,0.7974999,0.66,0.984375,0.9960938,15.61532,15.62068,31.28662,55.51147,166.9697,2.264648,18.5,5.52,5.5824,2521,1,1,43.25,2,1.6,0.585,0,13.5,0,0,0,0,0,-1.5625,-0.390625,-6.661988,-6.698611,53,110,4.9,6.44,0,11.5966,11.72769,1,NaN,0
13.172,58,190,14.4757,128,0,0,0,0,0,0,0,1,0,0.7724999,0.655,0.984375,0.9921875,15.71807,15.72299,31.58569,55.95093,161.5836,2.230225,18.5,5.616,5.6592,2461.5,1,1,42.25,2,1.6,0.585,0,13.5,0,0,0,0,0,-1.5625,-0.78125,-7.36389,-7.397464,51,109,5.11,6.44,0,11.51982,11.60843,1,NaN,0
13.223,58,190,14.6066,128,0,0,0,0,0,0,0,1,0,0.7399999,0.64,0.984375,0.9921875,15.7699,15.77258,33.01392,58.77686,163.8014,2.244385,18.5,5.9088,5.952,2299.25,1,1,41,2,1.6,0.585,0,13.5,0,0,0,0,0,-1.5625,-0.78125,-7.717896,-7.736207,51,116,5.06,6.44,0,11.32151,11.40428,1,NaN,0
13.273,58,190,14.6066,128,0,0,0,0,0,0,0,1,0,0.7399999,0.64,0.984375,0.9921875,15.7699,15.77258,33.01392,58.77686,163.8014,2.244385,18.5,5.9088,5.952,2299.25,1,1,41,2,1.6,0.585,0,13.5,0,0,0,0,0,-1.5625,-0.78125,-7.717896,-7.736207,51,116,5.06,6.44,0,11.32151,11.40428,1,NaN,0
13.324,58,190,14.6185,128,0,0,0,0,0,0,0,1,0,0.7524999,0.6049999,0.9882813,0.9882813,15.85389,15.8597,35.21118,62.854,157.4648,2.205078,19.5,6.2352,6.2352,2145.5,1,1,41.5,2,1.6,0.585,0,13.5,0,0,0,0,0,-1.171875,-1.171875,-8.291625,-8.331296,49,120,5.59,6.44,0,11.14802,11.14802,1,NaN,0
13.374,58,190,14.797,128,0,0,0,0,0,0,0,1,0,0.6199999,0.5325,0.984375,0.9882813,15.89232,15.89589,36.48987,65.80811,156.1975,2.196045,19.5,6.4848,6.5088,1914,1,1,40.5,12,1.605,0.59,0,13.5,0,0,0,0,0,-1.5625,-1.171875,-8.554074,-8.578489,49,134,5.66,6.44,0,10.34326,10.38154,1,NaN,0
13.425,58,190,14.8922,128,0,0,0,0,0,0,0,1,0,0.4175,0.4175,0.984375,0.9882813,15.67027,15.6725,37.52136,67.25464,155.247,2.191162,19.5,6.5472,6.5712,1837.5,1,1,40,12,1.605,0.59,0,13.5,0,0,0,0,0,-1.5625,-1.171875,-7.037354,-7.05261,49,140,5.6,6.44,0,10.0254,10.06215,2,NaN,0
13.475,58,190,16.5622,128,0,0,0,0,0,0,0,1,0,0.2124999,0.1199999,0.984375,0.9882813,15.63185,15.63229,38.8855,69.93103,168.5538,2.274414,19.5,6.8352,6.864,1972,1,1,40.5,12,1.645,0.63,0,13.5,0,0,0,0,0,-1.5625,-1.171875,-6.774905,-6.777954,54,144,5.14,6.44,0,11.23251,11.27984,1,NaN,0
13.526,58,190,16.5622,128,0,0,0,0,0,0,0,1,0,0.2124999,0.1199999,0.984375,0.9882813,15.63185,15.63229,38.8855,69.93103,168.5538,2.274414,19.5,6.8352,6.864,1972,1,1,40.5,12,1.645,0.63,0,13.5,0,0,0,0,0,-1.5625,-1.171875,-6.774905,-6.777954,54,144,5.14,6.44,0,11.23251,11.27984,1,NaN,0
13.586,58,190,16.5504,128,0,0,0,0,0,0,0,1,0,0.1924999,0.09500003,0.984375,0.9882813,15.55053,15.55277,40.31372,71.19446,177.7419,2.327881,20,7.3056,7.3296,2037,1,1,40.25,2,1.7,0.685,0,13.5,0,0,0,0,0,-1.5625,-1.171875,-6.219481,-6.234744,57,147,4.97,6.44,0,12.40126,12.442,1,NaN,0
13.626,58,190,16.2082,136,0,0,0,1,0,0,0,1,0,0.1675,0.07749987,0.984375,0.9882813,15.51122,15.51211,41.02173,73.44055,178.6924,2.333252,20.5,7.512,7.5408,1983.25,1,1,40,2,1.735,0.72,0,13.4375,0,0,0,0,0,-1.5625,-1.171875,-5.950928,-5.957031,57,151,5.06,6.44,0,12.41514,12.46274,1,NaN,0
13.678,58,190,16.4324,136,0,0,0,1,0,0,0,1,0,0.1624999,0.06999993,0.9882813,0.9882813,15.4308,15.43124,42.34924,74.76501,182.1776,2.352783,20.5,7.3344,7.3344,2009.5,1,1,38.5,2,1.74,0.725,0,13.4375,0,0,0,0,0,-1.171875,-1.171875,-5.401614,-5.404663,59,154,4.92,6.44,0,12.28206,12.28206,1,NaN,0
13.728,58,190,16.4442,136,0,0,0,1,0,0,0,1,0,0.1524999,0.06500006,0.984375,0.9921875,15.38612,15.38612,41.46729,73.28491,178.6924,2.332764,20.5,7.392,7.4496,2112,1,1,38.5,2,1.765,0.75,0,13.4375,0,0,0,0,0,-1.5625,-0.78125,-5.096438,-5.096438,58,144,5,6.44,0,13.00992,13.1113,1,NaN,0
13.779,58,190,16.4442,136,0,0,0,1,0,0,0,1,0,0.1524999,0.06500006,0.984375,0.9921875,15.38612,15.38612,41.46729,73.28491,178.6924,2.332764,20.5,7.392,7.4496,2112,1,1,38.5,2,1.765,0.75,0,13.4375,0,0,0,0,0,-1.5625,-0.78125,-5.096438,-5.096438,58,144,5,6.44,0,13.00992,13.1113,1,NaN,0
13.829,58,190,16.3144,136,0,0,0,1,0,0,0,1,0,0.1499999,0.0625,0.984375,0.9921875,15.29676,15.299,39.82849,73.01025,162.2172,2.235107,21.5,7.0416,7.0704,2100,1,1,38.5,2,1.75,0.735,0,13.5625,0,0,0,0,0,-1.5625,-0.78125,-4.486086,-4.501343,53,133,5.74,6.44,0,12.3228,12.3732,1,NaN,0
13.880,58,190,16.1728,136,0,0,0,1,0,0,0,1,0,0.1475,0.0625,0.984375,0.9921875,15.25432,15.25432,35.81848,67.13867,145.7421,2.127441,21.5,6.4416,6.4944,2110,1,1,40.5,2,1.69,0.675,0,13.5,0,0,0,0,0,-1.5625,-0.78125,-4.196167,-4.196167,47,117,6.37,6.44,0,11.32648,11.41932,1,NaN,0
13.930,58,190,15.7362,136,0,0,0,1,0,0,0,1,0,0.155,0.07749987,0.9882813,0.9921875,15.2092,15.21187,33.80737,60.6781,147.3262,2.137207,22,6.0816,6.1056,2129.25,1,1,41,2,1.59,0.575,0,13.5,0,0,0,0,0,-1.171875,-0.78125,-3.887943,-3.906247,48,118,6.41,6.44,0,10.79104,10.83362,1,NaN,0
13.981,58,190,15.4991,136,0,0,0,1,0,0,0,1,0,0.1524999,0.08500004,0.9882813,0.9882813,15.11627,15.11761,33.28552,60.04028,150.8113,2.161621,22,6.0912,6.0912,2206,1,1,41,2,1.59,0.575,0,13.4375,0,0,0,0,0,-1.171875,-1.171875,-3.253176,-3.262328,49,117,6.23,6.44,0,11.19766,11.19766,1,NaN,0
14.033,58,190,15.6536,136,0,0,0,1,0,0,0,1,0,0.1424999,0.07749987,0.9882813,0.9882813,15.06891,15.0698,32.94983,60.22949,153.0292,2.17627,22,6.0336,6.0336,2207.5,1,1,41.5,2,1.595,0.58,0,13.5,0,0,0,0,0,-1.171875,-1.171875,-3.253176,-3.262328,49,117,6.23,6.44,0,11.19766,11.19766,1,NaN,0
14.083,58,190,15.6536,136,0,0,0,1,0,0,0,1,0,0.1424999,0.07749987,0.9882813,0.9882813,15.06891,15.0698,32.94983,60.22949,153.0292,2.17627,22,6.0336,6.0336,2207.5,1,1,41.5,2,1.595,0.58,0,13.5,0,0,0,0,0,-1.171875,-1.171875,-2.929689,-2.935792,50,119,6.12,6.44,0,11.09931,11.09931,1,NaN,0
14.140,58,190,15.7716,136,0,0,0,1,0,0,0,1,0,0.1399999,0.06749988,0.984375,0.9921875,14.92683,14.92951,34.92432,61.76453,173.3063,2.303467,23,6.456,6.456,2232.75,1,1,40.5,2,1.62,0.605,0,13.5,0,0,0,0,0,-1.171875,-1.171875,-2.929689,-2.935792,50,119,6.12,6.44,0,11.09931,11.09931,1,NaN,0
14.186,58,190,15.7716,136,0,0,0,1,0,0,0,1,0,0.1399999,0.06749988,0.984375,0.9921875,14.92683,14.92951,34.92432,61.76453,173.3063,2.303467,23,6.456,6.456,2232.75,1,1,40.5,2,1.62,0.605,0,13.5,0,0,0,0,0,-1.5625,-0.78125,-1.959227,-1.977539,58,136,5.6,6.44,0,12.01219,12.01219,1,NaN,0
14.236,58,190,15.7126,136,0,0,0,1,0,0,0,1,0,0.1375,0.06500006,0.9882813,0.9960938,14.8759,14.87858,36.81335,64.52332,186.6132,2.377441,23,6.960001,7.0128,2255.5,1,1,38.25,2,1.67,0.655,0,13.4375,0,0,0,0,0,-1.171875,-0.390625,-1.611325,-1.629637,62,144,5.16,6.44,0,13.0819,13.18114,1,NaN,0
14.287,58,190,15.9958,136,0,0,0,1,0,0,0,1,0,0.135,0.05999994,0.9882813,0.9960938,14.82854,14.82988,38.73596,69.40613,202.1379,2.460693,23.5,7.3872,7.4448,2268.5,1,1,37.75,2,1.755,0.74,0,13.375,0,0,0,0,0,-1.171875,-0.390625,-1.287845,-1.296997,67,155,4.85,6.44,0,13.96489,14.07377,1,NaN,0
14.337,58,190,15.8778,136,0,0,0,1,0,0,0,1,0,0.135,0.0625,0.9882813,0.9960938,14.72668,14.7307,41.56799,74.37744,210.6923,2.509766,23.5,7.776,7.8336,2286,1,1,36.25,2,1.83,0.815,0,13.4375,0,0,0,0,0,-1.171875,-0.390625,-0.5920402,-0.619504,71,163,4.62,6.44,0,14.81328,14.92301,1,NaN,0
14.389,58,190,15.7362,136,0,0,0,1,0,0,0,1,0,0.135,0.06749988,0.9921875,0.9960938,14.6753,14.67932,42.02576,75.00305,206.8904,2.485107,24,7.9104,7.9392,2338,1,1,35.5,2,1.855,0.84,0,13.4375,0,0,0,0,0,-0.78125,-0.390625,-0.2410894,-0.2685531,69,155,4.78,6.44,0,15.4121,15.46821,1,NaN,0
14.439,58,190,15.7362,136,0,0,0,1,0,0,0,1,0,0.135,0.06749988,0.9921875,0.9960938,14.6753,14.67932,42.02576,75.00305,206.8904,2.485107,24,7.9104,7.9392,2338,1,1,35.5,2,1.855,0.84,0,13.4375,0,0,0,0,0,-0.78125,-0.390625,-0.2410894,-0.2685531,69,155,4.78,6.44,0,15.4121,15.46821,1,NaN,0
14.489,58,190,15.6181,136,0,0,0,1,0,0,0,1,0,0.1375,0.07749987,0.9921875,0.9960938,14.62213,14.62526,41.91589,74.78943,204.9894,2.475342,24,7.8144,7.8432,2362,1,1,35,2,1.865,0.85,0,13.5625,0,0,0,0,0,-0.78125,-0.390625,0.122069,0.1007091,69,153,4.8,6.44,0,15.38134,15.43803,1,NaN,0
14.540,58,190,15.4039,136,0,0,0,1,0,0,0,1,0,0.165,0.0999999,0.9921875,0.9960938,14.56762,14.57298,40.83557,74.33472,204.9894,2.475342,24.5,7.8384,7.8672,2362,1,1,35,2,1.865,0.85,0,13.5625,0,0,0,0,0,-0.78125,-0.390625,0.4943863,0.4577637,69,153,4.89,6.44,0,15.42858,15.48527,1,NaN,0
14.594,58,190,14.9517,136,0,0,0,1,0,0,0,1,0,0.5675,0.54,0.9921875,0.9960938,14.51312,14.51848,40.40222,73.70605,195.4845,2.42627,24.5,7.631999,7.6608,2401.75,1,1,34.75,2,1.855,0.84,0,13.5,0,0,0,0,0,-0.78125,-0.390625,0.8666971,0.830081,66,144,5.11,6.44,0,15.27513,15.33277,1,NaN,0
14.642,58,190,14.7256,136,0,0,0,1,0,0,0,1,0,0.6799999,0.5775,0.9921875,1,14.68378,14.68691,39.43176,70.37659,194.534,2.421387,25,7.459199,7.5168,2428,1,1,34.75,2,1.835,0.82,0,13.4375,0,0,0,0,0,-0.78125,0,-0.299072,-0.3204319,65,141,5.29,6.44,0,15.09245,15.20899,1,NaN,0
14.692,58,190,14.6661,136,0,0,0,1,0,0,0,1,0,0.7125,0.5949999,0.9921875,1,14.74321,14.74723,38.24158,68.4021,193.5835,2.416504,25,7.152,7.204801,2456.75,1,1,35.25,2,1.815,0.8,0,13.5,0,0,0,0,0,-0.78125,0,-0.7049568,-0.7324206,65,139,5.33,6.44,0,14.64223,14.75033,1,NaN,0
14.743,58,190,14.6661,136,0,0,0,1,0,0,0,1,0,0.7125,0.5949999,0.9921875,1,14.74321,14.74723,38.24158,68.4021,193.5835,2.416504,25,7.152,7.204801,2456.75,1,1,35.25,2,1.815,0.8,0,13.5,0,0,0,0,0,-0.78125,0,-0.7049568,-0.7324206,65,139,5.33,6.44,0,14.64223,14.75033,1,NaN,0
14.794,58,192,14.5947,136,0,0,0,1,0,0,0,1,0,0.7149999,0.6049999,0.9921875,1,14.79995,14.80754,37.48169,67.13867,187.5637,2.382324,25.5,6.912,6.960001,2482,1,1,36.25,2,1.79,0.775,0,13.5,0,0,0,0,0,-0.78125,0,-1.09253,-1.144409,62,131,5.64,6.44,0,14.29632,14.3956,1,NaN,0
14.845,58,190,14.7613,136,0,0,0,1,0,0,0,1,0,0.7025,0.5749999,0.9882813,1,14.86116,14.86428,36.68823,65.93628,186.6132,2.377441,25.5,6.7248,6.8016,2504,1,1,36.5,2,1.755,0.74,0,13.375,0,0,0,0,0,-1.171875,0,-1.510623,-1.531983,62,130,5.7,6.44,0,14.03242,14.19267,1,NaN,0
14.896,58,192,14.8327,136,0,0,0,1,0,0,0,1,0,0.6949999,0.5675,0.9882813,1,14.98223,14.98447,36.1908,63.95264,191.9993,2.406738,26,6.6912,6.768,2530.25,1,1,37.25,2,1.745,0.73,0,13.4375,0,0,0,0,0,-1.171875,0,-2.337649,-2.352905,63,131,5.7,6.44,0,14.10867,14.27061,1,NaN,0
14.947,58,194,14.8327,136,0,0,0,1,0,0,0,1,0,0.675,0.5899999,0.9882813,1,15.04255,15.04791,35.34851,61.73096,193.5835,2.416504,26,6.5856,6.6624,2583.5,1,1,37.25,2,1.745,0.73,0,13.4375,0,0,0,0,0,-1.171875,0,-2.749631,-2.786253,63,128,5.68,6.44,0,14.17825,14.34359,1,NaN,0
14.997,58,194,14.7851,136,0,0,0,1,0,0,0,1,0,0.5875,0.5574999,0.9921875,1,15.1051,15.10778,35.47058,62.80212,190.0983,2.396729,26.5,6.504,6.552,2554,1,1,38.25,2,1.74,0.725,0,13.4375,0,0,0,0,0,-0.78125,0,-3.176882,-3.195193,62,127,5.9,6.44,0,13.84268,13.94484,1,NaN,0
15.047,58,194,14.9041,136,0,0,0,1,0,0,0,1,0,0.4749999,0.5474999,0.9921875,1,15.16675,15.17167,35.29663,60.63538,191.0488,2.401855,26.5,6.2928,6.3408,2610.5,1,1,38.75,2,1.73,0.715,0,13.4375,0,0,0,0,0,-0.78125,0,-3.598023,-3.63159,62,125,5.9,6.44,0,13.68946,13.79388,1,NaN,0
15.098,58,194,14.9041,136,0,0,0,1,0,0,0,1,0,0.4749999,0.5474999,0.9921875,1,15.16675,15.17167,35.29663,60.63538,191.0488,2.401855,26.5,6.2928,6.3408,2610.5,1,1,38.75,2,1.73,0.715,0,13.4375,0,0,0,0,0,-0.78125,0,-3.598023,-3.63159,62,125,5.9,6.44,0,13.68946,13.79388,1,NaN,0
15.149,58,194,14.7613,136,0,0,0,1,0,0,0,1,0,0.5775,0.5799999,0.9921875,0.9960938,15.29632,15.30078,34.6283,57.17773,187.5637,2.382324,27,6.1392,6.1632,2696.25,1,1,40.25,2,1.71,0.695,0,13.5,0,0,0,0,0,-0.78125,-0.390625,-4.483031,-4.51355,60,117,6.19,6.44,0,13.79402,13.84794,1,NaN,0
15.199,58,194,14.7613,136,0,0,0,1,0,0,0,1,0,0.5775,0.5799999,0.9921875,0.9960938,15.29632,15.30078,34.6283,57.17773,187.5637,2.382324,27,6.1392,6.1632,2696.25,1,1,40.25,2,1.71,0.695,0,13.5,0,0,0,0,0,-0.78125,-0.390625,-4.483031,-4.51355,60,117,6.19,6.44,0,13.79402,13.84794,1,NaN,0
15.254,58,194,14.797,136,0,0,0,1,0,0,0,1,0,0.3425,0.5999999,0.9921875,0.9960938,15.36199,15.3678,33.32214,57.00989,187.5637,2.382324,27.5,6.0432,6.0768,2642.5,1,1,41,2,1.7,0.685,0,13.4375,0,0,0,0,0,-0.78125,-0.390625,-4.931643,-4.971314,60,119,6.34,6.44,0,13.30763,13.38162,1,NaN,0
15.301,58,194,14.7613,136,0,0,0,1,0,0,0,1,0,0.2625,0.6049999,0.9921875,0.9960938,15.03942,15.49469,32.08313,54.31519,172.6727,2.298828,27.5,5.7936,5.6208,2662.75,1,1,42,2,1.685,0.67,0,13.5,0,0,0,0,0,-0.78125,-0.390625,-2.728271,-5.838011,56,110,6.84,6.44,0,12.85576,12.47232,1,NaN,0
15.367,58,194,14.8208,136,0,0,0,1,0,0,0,1,0,0.325,0.6075,0.9921875,1,14.97508,15.56081,30.02014,49.28284,163.8014,2.244873,28,5.5728,5.4528,2761.75,1,1,45,2,1.635,0.62,0,13.4375,0,0,0,0,0,-0.78125,0,-2.288818,-6.289671,53,101,7.32,6.44,0,12.82557,12.54939,1,NaN,0
15.403,58,194,14.797,136,0,0,0,1,0,0,0,1,0,0.4724998,0.6075,0.9921875,1,15.0774,15.62648,28.34473,48.64502,154.6133,2.186035,28,5.1456,5.0016,2687,1,1,46,2,1.6,0.585,0,13.5,0,0,0,0,0,-0.78125,0,-2.987671,-6.738282,50,98,7.81,6.44,0,11.52186,11.19942,1,NaN,0
15.453,58,194,14.7732,136,0,0,0,1,0,0,0,1,0,0.6975,0.6374999,0.9921875,1,15.14262,15.68993,27.6001,45.62988,156.1975,2.196045,28,5.0256,4.8864,2759.25,1,1,47,5,1.565,0.55,0,13.5,0,0,0,0,0,-0.78125,0,-3.433228,-7.171631,50,95,7.76,6.44,0,11.55574,11.23567,1,NaN,0
15.504,58,194,14.6423,136,0,0,0,1,0,0,0,1,0,0.7149999,0.6274999,0.9921875,0.9960938,15.20294,15.75158,27.47498,44.37256,152.3955,2.170898,28.5,4.896,4.7424,2797.5,1,1,46.75,2,1.55,0.535,0,13.5,0,0,0,0,0,-0.78125,-0.390625,-3.845216,-7.592772,49,92,8.15,6.44,0,11.4138,11.05572,1,NaN,0
15.555,58,194,14.6423,136,0,0,0,1,0,0,0,1,0,0.7149999,0.6274999,0.9921875,0.9960938,15.20294,15.75158,27.47498,44.37256,152.3955,2.170898,28.5,4.896,4.7424,2797.5,1,1,46.75,2,1.55,0.535,0,13.5,0,0,0,0,0,-0.78125,-0.390625,-3.845216,-7.592772,49,92,8.15,6.44,0,11.4138,11.05572,1,NaN,0
15.605,58,194,14.6304,136,0,0,0,1,0,0,0,1,0,0.6125,0.6199999,0.9960938,1,15.26683,15.81502,25.82397,44.52209,150.1777,2.156738,28.5,4.7232,4.5744,2816.5,1,1,47,5,1.545,0.53,0,13.4375,0,0,0,0,0,-0.390625,0,-4.281613,-8.02612,47,88,8.28,6.44,0,11.08574,10.7365,1,NaN,0
15.655,58,194,14.7375,136,0,0,0,1,0,0,0,1,0,0.6125,0.635,0.9921875,0.9960938,15.32804,15.87668,25.31433,41.57104,147.9599,2.14209,29,4.5696,4.4304,2760.5,1,1,47,5,1.51,0.495,0,13.5,0,0,0,0,0,-0.78125,-0.390625,-4.699706,-8.447268,47,89,8.62,6.44,0,10.51198,10.19177,1,NaN,0
