Time,Airflow (kg/hr),Airmass (mg/stk),Ambient Press (kpa),Ambient Temp (°C),Battery Voltage (V),Boost (psi),Calc HP (hp),Calc TQ (nm),Cooling Fan (%),Coolant Temp (°C),CPU Load (%),Cruise (),Engine Speed (rpm),Eth Content (%),Exhaust Cam Pos (°),FP DI (bar),FP DI SP (bar),FP MPI (bar),FP MPI SP (bar),HPFP Eff Vol (%),Fuel Trim (%),Gear (),IAT (°C),Ign Avg (°),Inj PW DI (ms),Inj PW MPI (ms),Int Cam Pos (°),Knock Cyl 1 (°),Knock Cyl 2 (°),Knock Cyl 3 (°),Knock Cyl 4 (°),Lambda (l),Lambda SP (l),LPFP Duty (%),LTFT (%),MAP (kpa),MAP SP (kpa),Misfires (),Oil Temp (°C),Pedal Pos (%),Port Flap Pos (),PUT (kpa),PUT SP (kpa),STFT (%),Torque (Nm),Torque Req (Nm),TPS (%),Turbo Speed (rpm),Turbo Air Temp (°C),Valve Lift Pos (),Vehicle Speed (km/hr),Wastegate (%),Wastegate SP (%),DSG Torque (nm),Input Shaft 1 (rpm),Input Shaft 2 (rpm),Clutch 1 Press (bar),Clutch 2 Press (bar),Clutch 1 Current (mA),Clutch 2 Current (mA),Clutch 1 Torque (nm),Clutch 2 Torque (nm),Trans Temp (°C),SimosTools [R1.09:2000_0_0:00 00 00 13]
169.092,41.0,201.09868,98.144936,0.0,14.136114,-6.1433067,0.0,0.0,0.0,94.0,68.45703,2.0,1699.0,0.0,-20.6,162.1,162.1,5.227684,5.191,0.0,-2.34375,4.0,47.250416,19.87,0.0,7.14,-23.3,0.0,0.0,0.0,0.0,1.0351562,1.050415,62.69232,0.0,55.8,56.3,0.0,81.69797,16.015625,1.0,99.7,78.2,-2.34375,52.4,50.382748,8.0,0.0,0.0,3.0,16.094406,95.84,100.0,0.0,1682.0,1697.0,3.36,7.45,533.4,1222.7,48.2,640.0,0.0,0
169.117,41.0,201.09868,98.144936,0.0,14.136114,-6.1433067,0.0,0.0,0.0,94.0,68.45703,2.0,1699.0,0.0,-20.6,162.1,162.1,5.227684,5.191,0.0,-2.34375,4.0,47.250416,19.87,0.0,7.14,-23.3,0.0,0.0,0.0,0.0,1.0351562,1.050415,62.69232,0.0,55.8,56.3,0.0,81.69797,16.015625,1.0,99.7,78.2,-2.34375,52.4,50.382748,8.0,0.0,0.0,3.0,16.094406,95.84,100.0,0.0,1682.0,1697.0,3.36,7.45,533.4,1222.7,48.2,640.0,0.0,0
169.142,41.0,200.80319,98.14787,0.0,14.132328,-6.2743025,0.0,0.0,0.0,94.0,68.84766,2.0,1701.5,0.0,-20.6,162.1,162.1,5.222342,5.191,0.0,-2.34375,4.0,47.25029,19.87,0.0,7.144,-24.2,0.0,0.0,0.0,0.0,1.0,1.0224609,62.766624,0.0,54.9,54.2,0.0,81.72417,15.8203125,1.0,99.7,78.2,-2.34375,52.8,50.057922,8.0,0.0,0.0,3.0,16.094406,95.84,100.0,0.0,1685.0,1705.0,3.39,7.47,531.9,1228.7,51.25,640.0,0.0,0
169.167,41.0,200.80319,98.14787,0.0,14.132328,-6.2743025,0.0,0.0,0.0,94.0,68.84766,2.0,1701.5,0.0,-20.6,162.1,162.1,5.222342,5.191,0.0,-2.34375,4.0,47.25029,19.87,0.0,7.144,-24.2,0.0,0.0,0.0,0.0,1.0,1.0224609,62.766624,0.0,54.9,54.2,0.0,81.72417,15.8203125,1.0,99.7,78.2,-2.34375,52.8,50.057922,8.0,0.0,0.0,3.0,16.094406,95.84,100.0,0.0,1685.0,1705.0,3.39,7.47,531.9,1228.7,51.25,640.0,0.0,0
169.192,41.0,200.80319,98.14787,0.0,14.132328,-6.2743025,0.0,0.0,0.0,94.0,68.84766,2.0,1701.5,0.0,-20.6,162.1,162.1,5.222342,5.191,0.0,-2.34375,4.0,47.25029,19.87,0.0,7.144,-24.2,0.0,0.0,0.0,0.0,1.0,1.0224609,62.766624,0.0,54.9,54.2,0.0,81.72417,15.8203125,1.0,99.7,78.2,-2.34375,52.8,50.057922,8.0,0.0,0.0,3.0,16.094406,95.84,100.0,0.0,1685.0,1705.0,3.39,7.47,531.9,1228.7,51.25,640.0,0.0,0
169.217,41.0,200.80319,98.14787,0.0,14.132328,-6.2743025,0.0,0.0,0.0,94.0,68.84766,2.0,1701.5,0.0,-20.6,162.1,162.1,5.222342,5.191,0.0,-2.34375,4.0,47.25029,19.87,0.0,7.144,-24.2,0.0,0.0,0.0,0.0,1.0,1.0224609,62.766624,0.0,54.9,54.2,0.0,81.72417,15.8203125,1.0,99.7,78.2,-2.34375,52.8,50.057922,8.0,0.0,0.0,3.0,16.094406,95.84,100.0,0.0,1685.0,1705.0,3.39,7.47,531.9,1228.7,51.25,640.0,0.0,0
169.242,40.0,196.33829,98.14969,0.0,14.129299,-6.245551,0.0,0.0,0.0,94.0,68.84766,2.0,1697.75,0.0,-20.6,162.0,162.0,5.223671,5.191,0.0,-1.5625,4.0,47.25029,19.87,0.0,7.144,-24.2,0.0,0.0,0.0,0.0,0.97753906,0.9828491,62.812637,0.0,55.1,54.9,0.0,81.74776,15.8203125,1.0,99.7,78.2,-1.5625,51.5,49.830547,7.9,0.0,0.0,3.0,16.094406,95.84,100.0,0.0,1688.0,1700.0,3.47,7.44,525.9,1217.8,50.75,640.0,0.0,0
169.267,40.0,196.33829,98.14969,0.0,14.129299,-6.245551,0.0,0.0,0.0,94.0,68.84766,2.0,1697.75,0.0,-20.6,162.0,162.0,5.223671,5.191,0.0,-1.5625,4.0,47.25029,19.87,0.0,7.144,-24.2,0.0,0.0,0.0,0.0,0.97753906,0.9828491,62.812637,0.0,55.1,54.9,0.0,81.74776,15.8203125,1.0,99.7,78.2,-1.5625,51.5,49.830547,7.9,0.0,0.0,3.0,16.094406,95.84,100.0,0.0,1688.0,1700.0,3.47,7.44,525.9,1217.8,50.75,640.0,0.0,0
169.292,40.0,196.33829,98.14969,0.0,14.129299,-6.245551,0.0,0.0,0.0,94.0,68.84766,2.0,1697.75,0.0,-20.6,162.0,162.0,5.223671,5.191,0.0,-1.5625,4.0,47.25029,19.87,0.0,7.144,-24.2,0.0,0.0,0.0,0.0,0.97753906,0.9828491,62.812637,0.0,55.1,54.9,0.0,81.74776,15.8203125,1.0,99.7,78.2,-1.5625,51.5,49.830547,7.9,0.0,0.0,3.0,16.094406,95.84,100.0,0.0,1688.0,1700.0,3.47,7.44,525.9,1217.8,50.75,640.0,0.0,0
169.317,40.0,196.33829,98.14969,0.0,14.129299,-6.245551,0.0,0.0,0.0,94.0,68.84766,2.0,1697.75,0.0,-20.6,162.0,162.0,5.223671,5.191,0.0,-1.5625,4.0,47.25029,19.87,0.0,7.144,-24.2,0.0,0.0,0.0,0.0,0.97753906,0.9828491,62.812637,0.0,55.1,54.9,0.0,81.74776,15.8203125,1.0,99.7,78.2,-1.5625,51.5,49.830547,7.9,0.0,0.0,3.0,16.094406,95.84,100.0,0.0,1688.0,1700.0,3.47,7.44,525.9,1217.8,50.75,640.0,0.0,0
169.342,40.0,196.33829,98.1505,0.0,14.126877,-6.2601757,0.0,0.0,0.0,94.0,68.84766,2.0,1697.75,0.0,-20.6,162.0,162.0,5.223671,5.191,0.0,-1.5625,4.0,47.250202,20.25,0.0,7.036,-24.400002,0.0,0.0,0.0,0.0,0.9667969,0.96643066,62.805847,0.0,55.0,55.5,0.0,81.76898,15.8203125,1.0,99.8,78.2,-1.5625,51.2,49.671383,7.9,0.0,0.0,3.0,16.094406,95.84,100.0,0.0,1688.0,1697.0,3.43,7.43,530.5,1212.0,49.5,640.0,0.0,0
169.367,40.0,196.33829,98.1505,0.0,14.126877,-6.2601757,0.0,0.0,0.0,94.0,68.84766,2.0,1697.75,0.0,-20.6,162.0,162.0,5.223671,5.191,0.0,-1.5625,4.0,47.250202,20.25,0.0,7.036,-24.400002,0.0,0.0,0.0,0.0,0.9667969,0.96643066,62.805847,0.0,55.0,55.5,0.0,81.76898,15.8203125,1.0,99.8,78.2,-1.5625,51.2,49.671383,7.9,0.0,0.0,3.0,16.094406,95.84,100.0,0.0,1688.0,1697.0,3.43,7.43,530.5,1212.0,49.5,640.0,0.0,0
169.392,40.0,196.33829,98.1505,0.0,14.126877,-6.2601757,0.0,0.0,0.0,94.0,68.84766,2.0,1697.75,0.0,-20.6,162.0,162.0,5.223671,5.191,0.0,-1.5625,4.0,47.250202,20.25,0.0,7.036,-24.400002,0.0,0.0,0.0,0.0,0.9667969,0.96643066,62.805847,0.0,55.0,55.5,0.0,81.76898,15.8203125,1.0,99.8,78.2,-1.5625,51.2,49.671383,7.9,0.0,0.0,3.0,16.094406,95.84,100.0,0.0,1688.0,1697.0,3.43,7.43,530.5,1212.0,49.5,640.0,0.0,0
169.417,40.0,196.65683,98.15039,0.0,14.145251,-6.3472066,0.0,0.0,0.0,94.0,68.55469,2.0,1695.0,0.0,-20.6,162.1,162.1,5.2273355,5.191,0.0,-1.5625,4.0,47.25014,19.87,0.0,7.06,-23.7,0.0,0.0,0.0,0.0,0.95996094,0.95739746,62.777092,0.0,54.4,55.0,0.0,81.788086,15.8203125,1.0,99.8,78.2,-1.5625,51.2,49.559967,7.9,0.0,0.0,3.0,16.094406,95.84,100.0,0.0,1688.0,1697.0,3.42,7.57,538.7,1214.6,47.65,640.0,0.0,0
169.442,40.0,196.65683,98.15039,0.0,14.145251,-6.3472066,0.0,0.0,0.0,94.0,68.55469,2.0,1695.0,0.0,-20.6,162.1,162.1,5.2273355,5.191,0.0,-1.5625,4.0,47.25014,19.87,0.0,7.06,-23.7,0.0,0.0,0.0,0.0,0.95996094,0.95739746,62.777092,0.0,54.4,55.0,0.0,81.788086,15.8203125,1.0,99.8,78.2,-1.5625,51.2,49.559967,7.9,0.0,0.0,3.0,16.094406,95.84,100.0,0.0,1688.0,1697.0,3.42,7.57,538.7,1214.6,47.65,640.0,0.0,0
169.467,40.0,196.65683,98.15039,0.0,14.145251,-6.3472066,0.0,0.0,0.0,94.0,68.55469,2.0,1695.0,0.0,-20.6,162.1,162.1,5.2273355,5.191,0.0,-1.5625,4.0,47.25014,19.87,0.0,7.06,-23.7,0.0,0.0,0.0,0.0,0.95996094,0.95739746,62.777092,0.0,54.4,55.0,0.0,81.788086,15.8203125,1.0,99.8,78.2,-1.5625,51.2,49.559967,7.9,0.0,0.0,3.0,16.094406,95.84,100.0,0.0,1688.0,1697.0,3.42,7.57,538.7,1214.6,47.65,640.0,0.0,0
169.492,40.0,196.65683,98.15039,0.0,14.145251,-6.3472066,0.0,0.0,0.0,94.0,68.55469,2.0,1695.0,0.0,-20.6,162.1,162.1,5.2273355,5.191,0.0,-1.5625,4.0,47.25014,19.87,0.0,7.06,-23.7,0.0,0.0,0.0,0.0,0.95996094,0.95739746,62.777092,0.0,54.4,55.0,0.0,81.788086,15.8203125,1.0,99.8,78.2,-1.5625,51.2,49.559967,7.9,0.0,0.0,3.0,16.094406,95.84,100.0,0.0,1688.0,1697.0,3.42,7.57,538.7,1214.6,47.65,640.0,0.0,0
169.517,40.0,196.51192,98.15039,0.0,14.145251,-6.3036833,0.0,0.0,0.0,94.0,68.55469,2.0,1696.25,0.0,-20.6,162.1,162.1,5.2331676,5.191,0.0,-0.78125,4.0,47.2501,20.25,0.0,7.048,-24.3,0.0,0.0,0.0,0.0,0.9589844,0.9472046,62.66696,0.0,54.7,55.1,0.0,81.80528,15.8203125,1.0,99.8,78.2,-0.78125,51.0,49.559967,7.9,0.0,0.0,3.0,16.094406,95.84,100.0,0.0,1688.0,1694.0,3.38,7.51,526.6,1228.7,46.5,640.0,0.0,0
169.542,40.0,196.51192,98.15039,0.0,14.145251,-6.3036833,0.0,0.0,0.0,94.0,68.55469,2.0,1696.25,0.0,-20.6,162.1,162.1,5.2331676,5.191,0.0,-0.78125,4.0,47.2501,20.25,0.0,7.048,-24.3,0.0,0.0,0.0,0.0,0.9589844,0.9472046,62.66696,0.0,54.7,55.1,0.0,81.80528,15.8203125,1.0,99.8,78.2,-0.78125,51.0,49.559967,7.9,0.0,0.0,3.0,16.094406,95.84,100.0,0.0,1688.0,1694.0,3.38,7.51,526.6,1228.7,46.5,640.0,0.0,0
169.567,40.0,196.51192,98.15039,0.0,14.145251,-6.3036833,0.0,0.0,0.0,94.0,68.55469,2.0,1696.25,0.0,-20.6,162.1,162.1,5.2331676,5.191,0.0,-0.78125,4.0,47.2501,20.25,0.0,7.048,-24.3,0.0,0.0,0.0,0.0,0.9589844,0.9472046,62.66696,0.0,54.7,55.1,0.0,81.80528,15.8203125,1.0,99.8,78.2,-0.78125,51.0,49.559967,7.9,0.0,0.0,3.0,16.094406,95.84,100.0,0.0,1688.0,1694.0,3.38,7.51,526.6,1228.7,46.5,640.0,0.0,0
169.592,40.0,196.51192,98.15039,0.0,14.145251,-6.3036833,0.0,0.0,0.0,94.0,68.55469,2.0,1696.25,0.0,-20.6,162.1,162.1,5.2331676,5.191,0.0,-0.78125,4.0,47.2501,20.25,0.0,7.048,-24.3,0.0,0.0,0.0,0.0,0.9589844,0.9472046,62.66696,0.0,54.7,55.1,0.0,81.80528,15.8203125,1.0,99.8,78.2,-0.78125,51.0,49.559967,7.9,0.0,0.0,3.0,16.094406,95.84,100.0,0.0,1688.0,1694.0,3.38,7.51,526.6,1228.7,46.5,640.0,0.0,0
169.617,40.0,196.54088,98.14947,0.0,14.139639,-6.30355,0.0,0.0,0.0,94.0,68.55469,2.0,1696.0,0.0,-20.6,162.1,162.1,5.229084,5.191,0.0,-0.78125,4.0,47.25007,19.87,0.0,6.508,-23.7,0.0,0.0,0.0,0.0,0.9814453,0.97088623,62.628872,0.0,54.7,55.0,0.0,81.820755,15.8203125,1.0,99.8,78.2,-0.78125,51.8,49.481976,7.8,0.0,0.0,3.0,16.094406,95.84,100.0,0.0,1690.0,1697.0,3.35,7.62,519.9,1226.5,45.75,640.0,0.0,0
169.642,40.0,196.54088,98.14947,0.0,14.139639,-6.30355,0.0,0.0,0.0,94.0,68.55469,2.0,1696.0,0.0,-20.6,162.1,162.1,5.229084,5.191,0.0,-0.78125,4.0,47.25007,19.87,0.0,6.508,-23.7,0.0,0.0,0.0,0.0,0.9814453,0.97088623,62.628872,0.0,54.7,55.0,0.0,81.820755,15.8203125,1.0,99.8,78.2,-0.78125,51.8,49.481976,7.8,0.0,0.0,3.0,16.094406,95.84,100.0,0.0,1690.0,1697.0,3.35,7.62,519.9,1226.5,45.75,640.0,0.0,0
169.667,40.0,196.54088,98.14947,0.0,14.139639,-6.30355,0.0,0.0,0.0,94.0,68.55469,2.0,1696.0,0.0,-20.6,162.1,162.1,5.229084,5.191,0.0,-0.78125,4.0,47.25007,19.87,0.0,6.508,-23.7,0.0,0.0,0.0,0.0,0.9814453,0.97088623,62.628872,0.0,54.7,55.0,0.0,81.820755,15.8203125,1.0,99.8,78.2,-0.78125,51.8,49.481976,7.8,0.0,0.0,3.0,16.094406,95.84,100.0,0.0,1690.0,1697.0,3.35,7.62,519.9,1226.5,45.75,640.0,0.0,0
169.692,40.0,196.54088,98.14947,0.0,14.139639,-6.30355,0.0,0.0,0.0,94.0,68.55469,2.0,1696.0,0.0,-20.6,162.1,162.1,5.229084,5.191,0.0,-0.78125,4.0,47.25007,19.87,0.0,6.508,-23.7,0.0,0.0,0.0,0.0,0.9814453,0.97088623,62.628872,0.0,54.7,55.0,0.0,81.820755,15.8203125,1.0,99.8,78.2,-0.78125,51.8,49.481976,7.8,0.0,0.0,3.0,16.094406,95.84,100.0,0.0,1690.0,1697.0,3.35,7.62,519.9,1226.5,45.75,640.0,0.0,0
169.717,40.0,196.54088,98.14947,0.0,14.139639,-6.30355,0.0,0.0,0.0,94.0,68.55469,2.0,1696.0,0.0,-20.6,162.1,162.1,5.229084,5.191,0.0,-0.78125,4.0,47.25007,19.87,0.0,6.508,-23.7,0.0,0.0,0.0,0.0,0.9814453,0.97088623,62.628872,0.0,54.7,55.0,0.0,81.820755,15.8203125,1.0,99.8,78.2,-0.78125,51.8,49.481976,7.8,0.0,0.0,3.0,16.094406,95.84,100.0,0.0,1690.0,1697.0,3.35,7.62,519.9,1226.5,45.75,640.0,0.0,0
169.742,40.0,196.65683,98.14781,0.0,14.135149,-6.201755,0.0,0.0,0.0,94.0,68.55469,2.0,1695.0,0.0,-20.4,162.1,162.1,5.218042,5.191,0.0,-0.78125,4.0,47.250046,20.25,0.0,6.568,-24.400002,0.0,0.0,0.0,0.0,1.0019531,0.99975586,62.69521,0.0,55.4,55.2,0.0,81.820755,15.8203125,1.0,99.8,78.2,-0.78125,51.8,49.457382,7.9,0.0,0.0,3.0,16.094406,95.84,100.0,0.0,1693.0,1697.0,3.34,8.84,521.9,1211.9,44.6,640.0,0.0,0
169.767,40.0,196.65683,98.14781,0.0,14.135149,-6.201755,0.0,0.0,0.0,94.0,68.55469,2.0,1695.0,0.0,-20.4,162.1,162.1,5.218042,5.191,0.0,-0.78125,4.0,47.250046,20.25,0.0,6.568,-24.400002,0.0,0.0,0.0,0.0,1.0019531,0.99975586,62.69521,0.0,55.4,55.2,0.0,81.820755,15.8203125,1.0,99.8,78.2,-0.78125,51.8,49.457382,7.9,0.0,0.0,3.0,16.094406,95.84,100.0,0.0,1693.0,1697.0,3.34,8.84,521.9,1211.9,44.6,640.0,0.0,0
169.792,40.0,196.65683,98.14781,0.0,14.135149,-6.201755,0.0,0.0,0.0,94.0,68.55469,2.0,1695.0,0.0,-20.4,162.1,162.1,5.218042,5.191,0.0,-0.78125,4.0,47.250046,20.25,0.0,6.568,-24.400002,0.0,0.0,0.0,0.0,1.0019531,0.99975586,62.69521,0.0,55.4,55.2,0.0,81.820755,15.8203125,1.0,99.8,78.2,-0.78125,51.8,49.457382,7.9,0.0,0.0,3.0,16.094406,95.84,100.0,0.0,1693.0,1697.0,3.34,8.84,521.9,1211.9,44.6,640.0,0.0,0
169.817,41.0,200.98038,98.14549,0.0,14.15187,-6.2014184,0.0,0.0,0.0,94.0,67.87109,2.0,1700.0,0.0,-20.3,162.1,162.1,5.211021,5.191,0.0,-1.5625,4.0,47.25003,20.25,0.0,6.556,-24.099998,0.0,0.0,0.0,0.0,1.0019531,0.99975586,62.69521,0.0,55.4,55.2,0.0,81.83469,15.8203125,1.0,99.7,78.2,-1.5625,52.7,49.440166,7.9,0.0,0.0,3.0,16.094406,95.84,100.0,0.0,1693.0,1697.0,3.37,9.34,527.0,1214.4,43.25,640.0,0.0,0
169.842,41.0,200.98038,98.14549,0.0,14.15187,-6.2014184,0.0,0.0,0.0,94.0,67.87109,2.0,1700.0,0.0,-20.3,162.1,162.1,5.211021,5.191,0.0,-1.5625,4.0,47.25003,20.25,0.0,6.556,-24.099998,0.0,0.0,0.0,0.0,1.0019531,0.99975586,62.69521,0.0,55.4,55.2,0.0,81.83469,15.8203125,1.0,99.7,78.2,-1.5625,52.7,49.440166,7.9,0.0,0.0,3.0,16.094406,95.84,100.0,0.0,1693.0,1697.0,3.37,9.34,527.0,1214.4,43.25,640.0,0.0,0
169.867,41.0,200.98038,98.14549,0.0,14.15187,-6.2014184,0.0,0.0,0.0,94.0,67.87109,2.0,1700.0,0.0,-20.3,162.1,162.1,5.211021,5.191,0.0,-1.5625,4.0,47.25003,20.25,0.0,6.556,-24.099998,0.0,0.0,0.0,0.0,1.0019531,0.99975586,62.69521,0.0,55.4,55.2,0.0,81.83469,15.8203125,1.0,99.7,78.2,-1.5625,52.7,49.440166,7.9,0.0,0.0,3.0,16.094406,95.84,100.0,0.0,1693.0,1697.0,3.37,9.34,527.0,1214.4,43.25,640.0,0.0,0
169.892,41.0,200.1562,98.140656,0.0,14.155258,-6.142686,0.0,0.0,0.0,94.0,67.77344,2.0,1707.0,0.0,-20.2,162.1,162.1,5.222505,5.191,0.0,-2.34375,4.0,47.25001,20.25,0.0,6.856,-24.8,0.0,0.0,0.0,0.0,0.99902344,1.0059204,62.73658,0.0,55.8,55.7,0.0,81.86864,15.8203125,1.0,99.8,78.2,-2.34375,51.8,49.33278,7.9,0.0,0.0,3.0,16.094406,95.84,100.0,0.0,1696.0,1703.0,3.38,10.1,515.7,1218.2,43.2,640.0,0.0,0
169.917,41.0,200.1562,98.140656,0.0,14.155258,-6.142686,0.0,0.0,0.0,94.0,67.77344,2.0,1707.0,0.0,-20.2,162.1,162.1,5.222505,5.191,0.0,-2.34375,4.0,47.25001,20.25,0.0,6.856,-24.8,0.0,0.0,0.0,0.0,0.99902344,1.0059204,62.73658,0.0,55.8,55.7,0.0,81.86864,15.8203125,1.0,99.8,78.2,-2.34375,51.8,49.33278,7.9,0.0,0.0,3.0,16.094406,95.84,100.0,0.0,1696.0,1703.0,3.38,10.1,515.7,1218.2,43.2,640.0,0.0,0
169.942,41.0,200.1562,98.140656,0.0,14.155258,-6.142686,0.0,0.0,0.0,94.0,67.77344,2.0,1707.0,0.0,-20.2,162.1,162.1,5.222505,5.191,0.0,-2.34375,4.0,47.25001,20.25,0.0,6.856,-24.8,0.0,0.0,0.0,0.0,0.99902344,1.0059204,62.73658,0.0,55.8,55.7,0.0,81.86864,15.8203125,1.0,99.8,78.2,-2.34375,51.8,49.33278,7.9,0.0,0.0,3.0,16.094406,95.84,100.0,0.0,1696.0,1703.0,3.38,10.1,515.7,1218.2,43.2,640.0,0.0,0
169.967,41.0,200.1562,98.140656,0.0,14.155258,-6.142686,0.0,0.0,0.0,94.0,67.77344,2.0,1707.0,0.0,-20.2,162.1,162.1,5.222505,5.191,0.0,-2.34375,4.0,47.25001,20.25,0.0,6.856,-24.8,0.0,0.0,0.0,0.0,0.99902344,1.0059204,62.73658,0.0,55.8,55.7,0.0,81.86864,15.8203125,1.0,99.8,78.2,-2.34375,51.8,49.33278,7.9,0.0,0.0,3.0,16.094406,95.84,100.0,0.0,1696.0,1703.0,3.38,10.1,515.7,1218.2,43.2,640.0,0.0,0
169.992,41.0,200.1562,98.140656,0.0,14.155258,-6.142686,0.0,0.0,0.0,94.0,67.77344,2.0,1707.0,0.0,-20.2,162.1,162.1,5.222505,5.191,0.0,-2.34375,4.0,47.25001,20.25,0.0,6.856,-24.8,0.0,0.0,0.0,0.0,0.99902344,1.0059204,62.73658,0.0,55.8,55.7,0.0,81.86864,15.8203125,1.0,99.8,78.2,-2.34375,51.8,49.33278,7.9,0.0,0.0,3.0,16.094406,95.84,100.0,0.0,1696.0,1703.0,3.38,10.1,515.7,1218.2,43.2,640.0,0.0,0
170.017,41.0,200.1562,98.140656,0.0,14.155258,-6.142686,0.0,0.0,0.0,94.0,67.77344,2.0,1707.0,0.0,-20.2,162.1,162.1,5.222505,5.191,0.0,-2.34375,4.0,47.25001,20.25,0.0,6.856,-24.8,0.0,0.0,0.0,0.0,0.99902344,1.0059204,62.73658,0.0,55.8,55.7,0.0,81.86864,15.8203125,1.0,99.8,78.2,-2.34375,51.8,49.33278,7.9,0.0,0.0,3.0,16.094406,95.84,100.0,0.0,1696.0,1703.0,3.38,10.1,515.7,1218.2,43.2,640.0,0.0,0
170.042,41.0,200.1562,98.140656,0.0,14.155258,-6.142686,0.0,0.0,0.0,94.0,67.77344,2.0,1707.0,0.0,-20.2,162.1,162.1,5.222505,5.191,0.0,-2.34375,4.0,47.25001,20.25,0.0,6.856,-24.8,0.0,0.0,0.0,0.0,0.99902344,1.0059204,62.73658,0.0,55.8,55.7,0.0,81.86864,15.8203125,1.0,99.8,78.2,-2.34375,51.8,49.33278,7.9,0.0,0.0,3.0,16.094406,95.84,100.0,0.0,1696.0,1703.0,3.38,10.1,515.7,1218.2,43.2,640.0,0.0,0
170.067,41.0,200.1562,98.140656,0.0,14.155258,-6.142686,0.0,0.0,0.0,94.0,67.77344,2.0,1707.0,0.0,-20.2,162.1,162.1,5.222505,5.191,0.0,-2.34375,4.0,47.25001,20.25,0.0,6.856,-24.8,0.0,0.0,0.0,0.0,0.99902344,1.0059204,62.73658,0.0,55.8,55.7,0.0,81.86864,15.8203125,1.0,99.8,78.2,-2.34375,51.8,49.33278,7.9,0.0,0.0,3.0,16.094406,95.84,100.0,0.0,1696.0,1703.0,3.38,10.1,515.7,1218.2,43.2,640.0,0.0,0
170.092,41.0,200.1562,98.140656,0.0,14.155258,-6.142686,0.0,0.0,0.0,94.0,67.77344,2.0,1707.0,0.0,-20.2,162.1,162.1,5.222505,5.191,0.0,-2.34375,4.0,47.25001,20.25,0.0,6.856,-24.8,0.0,0.0,0.0,0.0,0.99902344,1.0059204,62.73658,0.0,55.8,55.7,0.0,81.86864,15.8203125,1.0,99.8,78.2,-2.34375,51.8,49.33278,7.9,0.0,0.0,3.0,16.094406,95.84,100.0,0.0,1696.0,1703.0,3.38,10.1,515.7,1218.2,43.2,640.0,0.0,0
170.117,41.0,200.1562,98.140656,0.0,14.155258,-6.142686,0.0,0.0,0.0,94.0,67.77344,2.0,1707.0,0.0,-20.2,162.1,162.1,5.222505,5.191,0.0,-2.34375,4.0,47.25001,20.25,0.0,6.856,-24.8,0.0,0.0,0.0,0.0,0.99902344,1.0059204,62.73658,0.0,55.8,55.7,0.0,81.86864,15.8203125,1.0,99.8,78.2,-2.34375,51.8,49.33278,7.9,0.0,0.0,3.0,16.094406,95.84,100.0,0.0,1696.0,1703.0,3.38,10.1,515.7,1218.2,43.2,640.0,0.0,0
170.142,41.0,200.1562,98.140656,0.0,14.155258,-6.142686,0.0,0.0,0.0,94.0,67.77344,2.0,1707.0,0.0,-20.2,162.1,162.1,5.222505,5.191,0.0,-2.34375,4.0,47.25001,20.25,0.0,6.856,-24.8,0.0,0.0,0.0,0.0,0.99902344,1.0059204,62.73658,0.0,55.8,55.7,0.0,81.86864,15.8203125,1.0,99.8,78.2,-2.34375,51.8,49.33278,7.9,0.0,0.0,3.0,16.094406,95.84,100.0,0.0,1696.0,1703.0,3.38,10.1,515.7,1218.2,43.2,640.0,0.0,0
170.167,41.0,200.1562,98.140656,0.0,14.155258,-6.142686,0.0,0.0,0.0,94.0,67.77344,2.0,1707.0,0.0,-20.2,162.1,162.1,5.222505,5.191,0.0,-2.34375,4.0,47.25001,20.25,0.0,6.856,-24.8,0.0,0.0,0.0,0.0,0.99902344,1.0059204,62.73658,0.0,55.8,55.7,0.0,81.86864,15.8203125,1.0,99.8,78.2,-2.34375,51.8,49.33278,7.9,0.0,0.0,3.0,16.094406,95.84,100.0,0.0,1696.0,1703.0,3.38,10.1,515.7,1218.2,43.2,640.0,0.0,0
170.192,41.0,200.1562,98.140656,0.0,14.155258,-6.142686,0.0,0.0,0.0,94.0,67.77344,2.0,1707.0,0.0,-20.2,162.1,162.1,5.222505,5.191,0.0,-2.34375,4.0,47.25001,20.25,0.0,6.856,-24.8,0.0,0.0,0.0,0.0,0.99902344,1.0059204,62.73658,0.0,55.8,55.7,0.0,81.86864,15.8203125,1.0,99.8,78.2,-2.34375,51.8,49.33278,7.9,0.0,0.0,3.0,16.094406,95.84,100.0,0.0,1696.0,1703.0,3.38,10.1,515.7,1218.2,43.2,640.0,0.0,0
170.217,41.0,200.47919,98.140656,0.0,14.155258,-6.1571937,0.0,0.0,0.0,94.0,67.77344,2.0,1704.25,0.0,-20.1,162.1,162.1,5.2252526,5.191,0.0,-1.5625,4.0,47.250008,20.25,0.0,6.788,-24.3,0.0,0.0,0.0,0.0,0.9980469,1.0015259,62.668602,0.0,55.7,55.2,0.0,81.87778,15.8203125,1.0,99.8,78.2,-1.5625,52.3,49.292946,7.9,0.0,0.0,3.0,16.094406,95.84,100.0,0.0,1699.0,1703.0,3.35,10.35,528.8,1214.6,44.1,640.0,0.0,0
