Time,Airflow (kg/hr),Airmass (mg/stk),Ambient Press (kpa),Ambient Temp (°C),Battery Voltage (V),Boost (psi),Calc HP (hp),Calc TQ (nm),Cooling Fan (%),Coolant Temp (°C),CPU Load (%),Cruise (),Engine Speed (rpm),Eth Content (%),Exhaust Cam Pos (°),FP DI (bar),FP DI SP (bar),FP MPI (bar),FP MPI SP (bar),HPFP Eff Vol (%),Fuel Trim (%),Gear (),IAT (°C),Ign Avg (°),Inj PW DI (ms),Inj PW MPI (ms),Int Cam Pos (°),Knock Cyl 1 (°),Knock Cyl 2 (°),Knock Cyl 3 (°),Knock Cyl 4 (°),Lambda (l),Lambda SP (l),LPFP Duty (%),LTFT (%),MAP (kpa),MAP SP (kpa),Misfires (),Oil Temp (°C),Pedal Pos (%),Port Flap Pos (),PUT (kpa),PUT SP (kpa),STFT (%),Torque (Nm),Torque Req (Nm),TPS (%),Turbo Speed (rpm),Turbo Air Temp (°C),Valve Lift Pos (),Vehicle Speed (km/hr),Wastegate (%),Wastegate SP (%),DSG Torque (nm),Input Shaft 1 (rpm),Input Shaft 2 (rpm),Clutch 1 Press (bar),Clutch 2 Press (bar),Clutch 1 Current (mA),Clutch 2 Current (mA),Clutch 1 Torque (nm),Clutch 2 Torque (nm),Trans Temp (°C),SimosTools [R1.09:2000_0_0:00 00 00 13]
173.933,24.0,93.131546,98.456276,0.0,14.16726,-9.525264,0.0,0.0,0.0,97.0,70.41016,2.0,2147.5,0.0,-24.0,159.4,159.4,5.554222,5.2679996,0.0,-8.9301605,2.0,53.250206,-3.0,0.0,0.0,14.6,-1.3062538E-22,-2.0101461E-22,-8.676548E-23,-1.441255E-22,9.149414,1.7000122,55.84768,-8.9301605,32.8,32.1,0.0,90.95903,0.0,1.0,101.4,78.5,0.0,-22.5,-24.595999,5.6,0.0,0.0,3.0,11.783404,96.27,100.0,0.0,2177.0,1612.0,2.85,0.0,478.2,65.6,24.9,-600.0,0.0,0
173.958,24.0,93.131546,98.456276,0.0,14.16726,-9.525264,0.0,0.0,0.0,97.0,70.41016,2.0,2147.5,0.0,-24.0,159.4,159.4,5.554222,5.2679996,0.0,-8.9301605,2.0,53.250206,-3.0,0.0,0.0,14.6,-1.3062538E-22,-2.0101461E-22,-8.676548E-23,-1.441255E-22,9.149414,1.7000122,55.84768,-8.9301605,32.8,32.1,0.0,90.95903,0.0,1.0,101.4,78.5,0.0,-22.5,-24.595999,5.6,0.0,0.0,3.0,11.783404,96.27,100.0,0.0,2177.0,1612.0,2.85,0.0,478.2,65.6,24.9,-600.0,0.0,0
173.983,24.0,93.131546,98.456276,0.0,14.16726,-9.525264,0.0,0.0,0.0,97.0,70.41016,2.0,2147.5,0.0,-24.0,159.4,159.4,5.554222,5.2679996,0.0,-8.9301605,2.0,53.250206,-3.0,0.0,0.0,14.6,-1.3062538E-22,-2.0101461E-22,-8.676548E-23,-1.441255E-22,9.149414,1.7000122,55.84768,-8.9301605,32.8,32.1,0.0,90.95903,0.0,1.0,101.4,78.5,0.0,-22.5,-24.595999,5.6,0.0,0.0,3.0,11.783404,96.27,100.0,0.0,2177.0,1612.0,2.85,0.0,478.2,65.6,24.9,-600.0,0.0,0
174.008,24.0,93.131546,98.456276,0.0,14.16726,-9.525264,0.0,0.0,0.0,97.0,70.41016,2.0,2147.5,0.0,-24.0,159.4,159.4,5.554222,5.2679996,0.0,-8.9301605,2.0,53.250206,-3.0,0.0,0.0,14.6,-1.3062538E-22,-2.0101461E-22,-8.676548E-23,-1.441255E-22,9.149414,1.7000122,55.84768,-8.9301605,32.8,32.1,0.0,90.95903,0.0,1.0,101.4,78.5,0.0,-22.5,-24.595999,5.6,0.0,0.0,3.0,11.783404,96.27,100.0,0.0,2177.0,1612.0,2.85,0.0,478.2,65.6,24.9,-600.0,0.0,0
174.033,24.0,93.131546,98.456276,0.0,14.16726,-9.525264,0.0,0.0,0.0,97.0,70.41016,2.0,2147.5,0.0,-24.0,159.4,159.4,5.554222,5.2679996,0.0,-8.9301605,2.0,53.250206,-3.0,0.0,0.0,14.6,-1.3062538E-22,-2.0101461E-22,-8.676548E-23,-1.441255E-22,9.149414,1.7000122,55.84768,-8.9301605,32.8,32.1,0.0,90.95903,0.0,1.0,101.4,78.5,0.0,-22.5,-24.595999,5.6,0.0,0.0,3.0,11.783404,96.27,100.0,0.0,2177.0,1612.0,2.85,0.0,478.2,65.6,24.9,-600.0,0.0,0
174.058,24.0,93.131546,98.456276,0.0,14.16726,-9.525264,0.0,0.0,0.0,97.0,70.41016,2.0,2147.5,0.0,-24.0,159.4,159.4,5.554222,5.2679996,0.0,-8.9301605,2.0,53.250206,-3.0,0.0,0.0,14.6,-1.3062538E-22,-2.0101461E-22,-8.676548E-23,-1.441255E-22,9.149414,1.7000122,55.84768,-8.9301605,32.8,32.1,0.0,90.95903,0.0,1.0,101.4,78.5,0.0,-22.5,-24.595999,5.6,0.0,0.0,3.0,11.783404,96.27,100.0,0.0,2177.0,1612.0,2.85,0.0,478.2,65.6,24.9,-600.0,0.0,0
174.083,24.0,93.131546,98.456276,0.0,14.16726,-9.525264,0.0,0.0,0.0,97.0,70.41016,2.0,2147.5,0.0,-24.0,159.4,159.4,5.554222,5.2679996,0.0,-8.9301605,2.0,53.250206,-3.0,0.0,0.0,14.6,-1.3062538E-22,-2.0101461E-22,-8.676548E-23,-1.441255E-22,9.149414,1.7000122,55.84768,-8.9301605,32.8,32.1,0.0,90.95903,0.0,1.0,101.4,78.5,0.0,-22.5,-24.595999,5.6,0.0,0.0,3.0,11.783404,96.27,100.0,0.0,2177.0,1612.0,2.85,0.0,478.2,65.6,24.9,-600.0,0.0,0
174.108,24.0,93.131546,98.456276,0.0,14.16726,-9.525264,0.0,0.0,0.0,97.0,70.41016,2.0,2147.5,0.0,-24.0,159.4,159.4,5.554222,5.2679996,0.0,-8.9301605,2.0,53.250206,-3.0,0.0,0.0,14.6,-1.3062538E-22,-2.0101461E-22,-8.676548E-23,-1.441255E-22,9.149414,1.7000122,55.84768,-8.9301605,32.8,32.1,0.0,90.95903,0.0,1.0,101.4,78.5,0.0,-22.5,-24.595999,5.6,0.0,0.0,3.0,11.783404,96.27,100.0,0.0,2177.0,1612.0,2.85,0.0,478.2,65.6,24.9,-600.0,0.0,0
174.133,24.0,93.131546,98.456276,0.0,14.16726,-9.525264,0.0,0.0,0.0,97.0,70.41016,2.0,2147.5,0.0,-24.0,159.4,159.4,5.554222,5.2679996,0.0,-8.9301605,2.0,53.250206,-3.0,0.0,0.0,14.6,-1.3062538E-22,-2.0101461E-22,-8.676548E-23,-1.441255E-22,9.149414,1.7000122,55.84768,-8.9301605,32.8,32.1,0.0,90.95903,0.0,1.0,101.4,78.5,0.0,-22.5,-24.595999,5.6,0.0,0.0,3.0,11.783404,96.27,100.0,0.0,2177.0,1612.0,2.85,0.0,478.2,65.6,24.9,-600.0,0.0,0
174.158,22.0,90.1233,98.456276,0.0,14.1289215,-9.597802,0.0,0.0,0.0,97.0,69.23828,2.0,2034.25,0.0,-24.0,159.9,159.9,5.5655556,5.2679996,0.0,-9.063612,2.0,53.250145,-3.0,0.0,0.0,16.2,-9.1437764E-23,-1.4071022E-22,-6.0735834E-23,-1.0088785E-22,9.191406,1.7000122,55.60238,-9.063612,32.3,31.9,0.0,90.95921,0.0,1.0,101.3,78.5,0.0,-22.0,-24.07904,5.4,0.0,0.0,3.0,11.208604,96.27,100.0,0.0,2057.0,1526.0,2.92,0.0,489.1,69.4,23.2,-600.0,0.0,0
174.183,22.0,90.1233,98.456276,0.0,14.1289215,-9.597802,0.0,0.0,0.0,97.0,69.23828,2.0,2034.25,0.0,-24.0,159.9,159.9,5.5655556,5.2679996,0.0,-9.063612,2.0,53.250145,-3.0,0.0,0.0,16.2,-9.1437764E-23,-1.4071022E-22,-6.0735834E-23,-1.0088785E-22,9.191406,1.7000122,55.60238,-9.063612,32.3,31.9,0.0,90.95921,0.0,1.0,101.3,78.5,0.0,-22.0,-24.07904,5.4,0.0,0.0,3.0,11.208604,96.27,100.0,0.0,2057.0,1526.0,2.92,0.0,489.1,69.4,23.2,-600.0,0.0,0
174.208,22.0,90.1233,98.456276,0.0,14.1289215,-9.597802,0.0,0.0,0.0,97.0,69.23828,2.0,2034.25,0.0,-24.0,159.9,159.9,5.5655556,5.2679996,0.0,-9.063612,2.0,53.250145,-3.0,0.0,0.0,16.2,-9.1437764E-23,-1.4071022E-22,-6.0735834E-23,-1.0088785E-22,9.191406,1.7000122,55.60238,-9.063612,32.3,31.9,0.0,90.95921,0.0,1.0,101.3,78.5,0.0,-22.0,-24.07904,5.4,0.0,0.0,3.0,11.208604,96.27,100.0,0.0,2057.0,1526.0,2.92,0.0,489.1,69.4,23.2,-600.0,0.0,0
174.233,22.0,90.1233,98.456276,0.0,14.1289215,-9.597802,0.0,0.0,0.0,97.0,69.23828,2.0,2034.25,0.0,-24.0,159.9,159.9,5.5655556,5.2679996,0.0,-9.063612,2.0,53.250145,-3.0,0.0,0.0,16.2,-9.1437764E-23,-1.4071022E-22,-6.0735834E-23,-1.0088785E-22,9.191406,1.7000122,55.60238,-9.063612,32.3,31.9,0.0,90.95921,0.0,1.0,101.3,78.5,0.0,-22.0,-24.07904,5.4,0.0,0.0,3.0,11.208604,96.27,100.0,0.0,2057.0,1526.0,2.92,0.0,489.1,69.4,23.2,-600.0,0.0,0
174.258,22.0,90.1233,98.456276,0.0,14.1289215,-9.597802,0.0,0.0,0.0,97.0,69.23828,2.0,2034.25,0.0,-24.0,159.9,159.9,5.5655556,5.2679996,0.0,-9.063612,2.0,53.250145,-3.0,0.0,0.0,16.2,-9.1437764E-23,-1.4071022E-22,-6.0735834E-23,-1.0088785E-22,9.191406,1.7000122,55.60238,-9.063612,32.3,31.9,0.0,90.95921,0.0,1.0,101.3,78.5,0.0,-22.0,-24.07904,5.4,0.0,0.0,3.0,11.208604,96.27,100.0,0.0,2057.0,1526.0,2.92,0.0,489.1,69.4,23.2,-600.0,0.0,0
174.283,22.0,90.1233,98.456276,0.0,14.1289215,-9.597802,0.0,0.0,0.0,97.0,69.23828,2.0,2034.25,0.0,-24.0,159.9,159.9,5.5655556,5.2679996,0.0,-9.063612,2.0,53.250145,-3.0,0.0,0.0,16.2,-9.1437764E-23,-1.4071022E-22,-6.0735834E-23,-1.0088785E-22,9.191406,1.7000122,55.60238,-9.063612,32.3,31.9,0.0,90.95921,0.0,1.0,101.3,78.5,0.0,-22.0,-24.07904,5.4,0.0,0.0,3.0,11.208604,96.27,100.0,0.0,2057.0,1526.0,2.92,0.0,489.1,69.4,23.2,-600.0,0.0,0
174.308,22.0,90.1233,98.456276,0.0,14.1289215,-9.597802,0.0,0.0,0.0,97.0,69.23828,2.0,2034.25,0.0,-24.0,159.9,159.9,5.5655556,5.2679996,0.0,-9.063612,2.0,53.250145,-3.0,0.0,0.0,16.2,-9.1437764E-23,-1.4071022E-22,-6.0735834E-23,-1.0088785E-22,9.191406,1.7000122,55.60238,-9.063612,32.3,31.9,0.0,90.95921,0.0,1.0,101.3,78.5,0.0,-22.0,-24.07904,5.4,0.0,0.0,3.0,11.208604,96.27,100.0,0.0,2057.0,1526.0,2.92,0.0,489.1,69.4,23.2,-600.0,0.0,0
174.333,21.0,91.65903,98.456276,0.0,14.161261,-9.728372,0.0,0.0,0.0,97.0,69.23828,2.0,1909.25,0.0,-24.0,160.3,160.3,5.576389,5.2679996,0.0,-8.754912,2.0,53.250046,-4.12,0.0,0.0,14.9,-3.136315E-23,-4.8263605E-23,-2.083239E-23,-3.4604532E-23,8.96875,1.7000122,54.750828,-8.754912,31.4,31.0,0.0,90.95942,0.0,1.0,101.2,78.5,0.0,-21.3,-23.339512,5.0,0.0,0.0,3.0,10.346404,96.27,100.0,0.0,1915.0,1458.0,2.88,0.0,483.0,72.8,21.05,-600.0,0.0,0
174.358,21.0,91.65903,98.456276,0.0,14.161261,-9.728372,0.0,0.0,0.0,97.0,69.23828,2.0,1909.25,0.0,-24.0,160.3,160.3,5.576389,5.2679996,0.0,-8.754912,2.0,53.250046,-4.12,0.0,0.0,14.9,-3.136315E-23,-4.8263605E-23,-2.083239E-23,-3.4604532E-23,8.96875,1.7000122,54.750828,-8.754912,31.4,31.0,0.0,90.95942,0.0,1.0,101.2,78.5,0.0,-21.3,-23.339512,5.0,0.0,0.0,3.0,10.346404,96.27,100.0,0.0,1915.0,1458.0,2.88,0.0,483.0,72.8,21.05,-600.0,0.0,0
174.383,21.0,91.65903,98.456276,0.0,14.161261,-9.728372,0.0,0.0,0.0,97.0,69.23828,2.0,1909.25,0.0,-24.0,160.3,160.3,5.576389,5.2679996,0.0,-8.754912,2.0,53.250046,-4.12,0.0,0.0,14.9,-3.136315E-23,-4.8263605E-23,-2.083239E-23,-3.4604532E-23,8.96875,1.7000122,54.750828,-8.754912,31.4,31.0,0.0,90.95942,0.0,1.0,101.2,78.5,0.0,-21.3,-23.339512,5.0,0.0,0.0,3.0,10.346404,96.27,100.0,0.0,1915.0,1458.0,2.88,0.0,483.0,72.8,21.05,-600.0,0.0,0
174.408,21.0,91.65903,98.456276,0.0,14.161261,-9.728372,0.0,0.0,0.0,97.0,69.23828,2.0,1909.25,0.0,-24.0,160.3,160.3,5.576389,5.2679996,0.0,-8.754912,2.0,53.250046,-4.12,0.0,0.0,14.9,-3.136315E-23,-4.8263605E-23,-2.083239E-23,-3.4604532E-23,8.96875,1.7000122,54.750828,-8.754912,31.4,31.0,0.0,90.95942,0.0,1.0,101.2,78.5,0.0,-21.3,-23.339512,5.0,0.0,0.0,3.0,10.346404,96.27,100.0,0.0,1915.0,1458.0,2.88,0.0,483.0,72.8,21.05,-600.0,0.0,0
174.433,21.0,91.65903,98.456276,0.0,14.161261,-9.728372,0.0,0.0,0.0,97.0,69.23828,2.0,1909.25,0.0,-24.0,160.3,160.3,5.576389,5.2679996,0.0,-8.754912,2.0,53.250046,-4.12,0.0,0.0,14.9,-3.136315E-23,-4.8263605E-23,-2.083239E-23,-3.4604532E-23,8.96875,1.7000122,54.750828,-8.754912,31.4,31.0,0.0,90.95942,0.0,1.0,101.2,78.5,0.0,-21.3,-23.339512,5.0,0.0,0.0,3.0,10.346404,96.27,100.0,0.0,1915.0,1458.0,2.88,0.0,483.0,72.8,21.05,-600.0,0.0,0
174.458,21.0,91.65903,98.456276,0.0,14.161261,-9.728372,0.0,0.0,0.0,97.0,69.23828,2.0,1909.25,0.0,-24.0,160.3,160.3,5.576389,5.2679996,0.0,-8.754912,2.0,53.250046,-4.12,0.0,0.0,14.9,-3.136315E-23,-4.8263605E-23,-2.083239E-23,-3.4604532E-23,8.96875,1.7000122,54.750828,-8.754912,31.4,31.0,0.0,90.95942,0.0,1.0,101.2,78.5,0.0,-21.3,-23.339512,5.0,0.0,0.0,3.0,10.346404,96.27,100.0,0.0,1915.0,1458.0,2.88,0.0,483.0,72.8,21.05,-600.0,0.0,0
174.483,21.0,91.65903,98.456276,0.0,14.161261,-9.728372,0.0,0.0,0.0,97.0,69.23828,2.0,1909.25,0.0,-24.0,160.3,160.3,5.576389,5.2679996,0.0,-8.754912,2.0,53.250046,-4.12,0.0,0.0,14.9,-3.136315E-23,-4.8263605E-23,-2.083239E-23,-3.4604532E-23,8.96875,1.7000122,54.750828,-8.754912,31.4,31.0,0.0,90.95942,0.0,1.0,101.2,78.5,0.0,-21.3,-23.339512,5.0,0.0,0.0,3.0,10.346404,96.27,100.0,0.0,1915.0,1458.0,2.88,0.0,483.0,72.8,21.05,-600.0,0.0,0
174.508,21.0,91.65903,98.456276,0.0,14.161261,-9.728372,0.0,0.0,0.0,97.0,69.23828,2.0,1909.25,0.0,-24.0,160.3,160.3,5.576389,5.2679996,0.0,-8.754912,2.0,53.250046,-4.12,0.0,0.0,14.9,-3.136315E-23,-4.8263605E-23,-2.083239E-23,-3.4604532E-23,8.96875,1.7000122,54.750828,-8.754912,31.4,31.0,0.0,90.95942,0.0,1.0,101.2,78.5,0.0,-21.3,-23.339512,5.0,0.0,0.0,3.0,10.346404,96.27,100.0,0.0,1915.0,1458.0,2.88,0.0,483.0,72.8,21.05,-600.0,0.0,0
174.533,21.0,91.65903,98.456276,0.0,14.161261,-9.728372,0.0,0.0,0.0,97.0,69.23828,2.0,1909.25,0.0,-24.0,160.3,160.3,5.576389,5.2679996,0.0,-8.754912,2.0,53.250046,-4.12,0.0,0.0,14.9,-3.136315E-23,-4.8263605E-23,-2.083239E-23,-3.4604532E-23,8.96875,1.7000122,54.750828,-8.754912,31.4,31.0,0.0,90.95942,0.0,1.0,101.2,78.5,0.0,-21.3,-23.339512,5.0,0.0,0.0,3.0,10.346404,96.27,100.0,0.0,1915.0,1458.0,2.88,0.0,483.0,72.8,21.05,-600.0,0.0,0
174.558,21.0,91.65903,98.456276,0.0,14.161261,-9.728372,0.0,0.0,0.0,97.0,69.23828,2.0,1909.25,0.0,-24.0,160.3,160.3,5.576389,5.2679996,0.0,-8.754912,2.0,53.250046,-4.12,0.0,0.0,14.9,-3.136315E-23,-4.8263605E-23,-2.083239E-23,-3.4604532E-23,8.96875,1.7000122,54.750828,-8.754912,31.4,31.0,0.0,90.95942,0.0,1.0,101.2,78.5,0.0,-21.3,-23.339512,5.0,0.0,0.0,3.0,10.346404,96.27,100.0,0.0,1915.0,1458.0,2.88,0.0,483.0,72.8,21.05,-600.0,0.0,0
174.583,21.0,91.65903,98.456276,0.0,14.161261,-9.728372,0.0,0.0,0.0,97.0,69.23828,2.0,1909.25,0.0,-24.0,160.3,160.3,5.576389,5.2679996,0.0,-8.754912,2.0,53.250046,-4.12,0.0,0.0,14.9,-3.136315E-23,-4.8263605E-23,-2.083239E-23,-3.4604532E-23,8.96875,1.7000122,54.750828,-8.754912,31.4,31.0,0.0,90.95942,0.0,1.0,101.2,78.5,0.0,-21.3,-23.339512,5.0,0.0,0.0,3.0,10.346404,96.27,100.0,0.0,1915.0,1458.0,2.88,0.0,483.0,72.8,21.05,-600.0,0.0,0
174.608,21.0,91.65903,98.456276,0.0,14.161261,-9.728372,0.0,0.0,0.0,97.0,69.23828,2.0,1909.25,0.0,-24.0,160.3,160.3,5.576389,5.2679996,0.0,-8.754912,2.0,53.250046,-4.12,0.0,0.0,14.9,-3.136315E-23,-4.8263605E-23,-2.083239E-23,-3.4604532E-23,8.96875,1.7000122,54.750828,-8.754912,31.4,31.0,0.0,90.95942,0.0,1.0,101.2,78.5,0.0,-21.3,-23.339512,5.0,0.0,0.0,3.0,10.346404,96.27,100.0,0.0,1915.0,1458.0,2.88,0.0,483.0,72.8,21.05,-600.0,0.0,0
174.633,20.0,92.2339,98.456276,0.0,14.181957,-9.713864,0.0,0.0,0.0,97.0,68.26172,2.0,1807.0,0.0,-24.0,160.8,160.8,5.5723476,5.2679996,0.0,-8.67272,2.0,53.250023,-4.5,0.0,0.0,16.2,-1.5367943E-23,-2.3649166E-23,-1.0207871E-23,-1.695622E-23,8.658203,1.7000122,54.238308,-8.67272,31.5,30.7,0.0,90.959526,0.0,1.0,100.9,78.5,0.0,-20.8,-23.087658,5.0,0.0,0.0,3.0,10.059004,96.27,100.0,0.0,1800.0,1474.0,2.88,0.0,481.8,74.6,20.6,-600.0,0.0,0
174.658,20.0,92.2339,98.456276,0.0,14.181957,-9.713864,0.0,0.0,0.0,97.0,68.26172,2.0,1807.0,0.0,-24.0,160.8,160.8,5.5723476,5.2679996,0.0,-8.67272,2.0,53.250023,-4.5,0.0,0.0,16.2,-1.5367943E-23,-2.3649166E-23,-1.0207871E-23,-1.695622E-23,8.658203,1.7000122,54.238308,-8.67272,31.5,30.7,0.0,90.959526,0.0,1.0,100.9,78.5,0.0,-20.8,-23.087658,5.0,0.0,0.0,3.0,10.059004,96.27,100.0,0.0,1800.0,1474.0,2.88,0.0,481.8,74.6,20.6,-600.0,0.0,0
174.683,20.0,92.2339,98.456276,0.0,14.181957,-9.713864,0.0,0.0,0.0,97.0,68.26172,2.0,1807.0,0.0,-24.0,160.8,160.8,5.5723476,5.2679996,0.0,-8.67272,2.0,53.250023,-4.5,0.0,0.0,16.2,-1.5367943E-23,-2.3649166E-23,-1.0207871E-23,-1.695622E-23,8.658203,1.7000122,54.238308,-8.67272,31.5,30.7,0.0,90.959526,0.0,1.0,100.9,78.5,0.0,-20.8,-23.087658,5.0,0.0,0.0,3.0,10.059004,96.27,100.0,0.0,1800.0,1474.0,2.88,0.0,481.8,74.6,20.6,-600.0,0.0,0
174.708,20.0,92.2339,98.456276,0.0,14.181957,-9.713864,0.0,0.0,0.0,97.0,68.26172,2.0,1807.0,0.0,-24.0,160.8,160.8,5.5723476,5.2679996,0.0,-8.67272,2.0,53.250023,-4.5,0.0,0.0,16.2,-1.5367943E-23,-2.3649166E-23,-1.0207871E-23,-1.695622E-23,8.658203,1.7000122,54.238308,-8.67272,31.5,30.7,0.0,90.959526,0.0,1.0,100.9,78.5,0.0,-20.8,-23.087658,5.0,0.0,0.0,3.0,10.059004,96.27,100.0,0.0,1800.0,1474.0,2.88,0.0,481.8,74.6,20.6,-600.0,0.0,0
174.733,20.0,92.2339,98.456276,0.0,14.181957,-9.713864,0.0,0.0,0.0,97.0,68.26172,2.0,1807.0,0.0,-24.0,160.8,160.8,5.5723476,5.2679996,0.0,-8.67272,2.0,53.250023,-4.5,0.0,0.0,16.2,-1.5367943E-23,-2.3649166E-23,-1.0207871E-23,-1.695622E-23,8.658203,1.7000122,54.238308,-8.67272,31.5,30.7,0.0,90.959526,0.0,1.0,100.9,78.5,0.0,-20.8,-23.087658,5.0,0.0,0.0,3.0,10.059004,96.27,100.0,0.0,1800.0,1474.0,2.88,0.0,481.8,74.6,20.6,-600.0,0.0,0
174.758,20.0,92.2339,98.456276,0.0,14.181957,-9.713864,0.0,0.0,0.0,97.0,68.26172,2.0,1807.0,0.0,-24.0,160.8,160.8,5.5723476,5.2679996,0.0,-8.67272,2.0,53.250023,-4.5,0.0,0.0,16.2,-1.5367943E-23,-2.3649166E-23,-1.0207871E-23,-1.695622E-23,8.658203,1.7000122,54.238308,-8.67272,31.5,30.7,0.0,90.959526,0.0,1.0,100.9,78.5,0.0,-20.8,-23.087658,5.0,0.0,0.0,3.0,10.059004,96.27,100.0,0.0,1800.0,1474.0,2.88,0.0,481.8,74.6,20.6,-600.0,0.0,0
174.783,20.0,92.2339,98.456276,0.0,14.181957,-9.713864,0.0,0.0,0.0,97.0,68.26172,2.0,1807.0,0.0,-24.0,160.8,160.8,5.5723476,5.2679996,0.0,-8.67272,2.0,53.250023,-4.5,0.0,0.0,16.2,-1.5367943E-23,-2.3649166E-23,-1.0207871E-23,-1.695622E-23,8.658203,1.7000122,54.238308,-8.67272,31.5,30.7,0.0,90.959526,0.0,1.0,100.9,78.5,0.0,-20.8,-23.087658,5.0,0.0,0.0,3.0,10.059004,96.27,100.0,0.0,1800.0,1474.0,2.88,0.0,481.8,74.6,20.6,-600.0,0.0,0
174.808,19.0,90.29559,98.456276,0.0,14.189316,-9.74288,0.0,0.0,0.0,97.0,68.26172,2.0,1753.5,0.0,-24.0,160.9,160.9,5.5701737,5.2679996,0.0,-8.649029,2.0,53.250015,-4.87,0.0,0.0,14.9,-1.075756E-23,-1.6554416E-23,-7.14551E-24,-1.18693534E-23,8.733398,1.7000122,54.028816,-8.649029,31.3,30.4,0.0,90.959526,0.0,1.0,100.9,78.5,0.0,-20.8,-22.88136,4.8,0.0,0.0,3.0,9.771604,96.27,100.0,0.0,1763.0,1487.0,2.87,0.0,476.8,75.2,20.85,-600.0,0.0,0
174.833,19.0,90.29559,98.456276,0.0,14.189316,-9.74288,0.0,0.0,0.0,97.0,68.26172,2.0,1753.5,0.0,-24.0,160.9,160.9,5.5701737,5.2679996,0.0,-8.649029,2.0,53.250015,-4.87,0.0,0.0,14.9,-1.075756E-23,-1.6554416E-23,-7.14551E-24,-1.18693534E-23,8.733398,1.7000122,54.028816,-8.649029,31.3,30.4,0.0,90.959526,0.0,1.0,100.9,78.5,0.0,-20.8,-22.88136,4.8,0.0,0.0,3.0,9.771604,96.27,100.0,0.0,1763.0,1487.0,2.87,0.0,476.8,75.2,20.85,-600.0,0.0,0
174.858,19.0,90.29559,98.456276,0.0,14.189316,-9.74288,0.0,0.0,0.0,97.0,68.26172,2.0,1753.5,0.0,-24.0,160.9,160.9,5.5701737,5.2679996,0.0,-8.649029,2.0,53.250015,-4.87,0.0,0.0,14.9,-1.075756E-23,-1.6554416E-23,-7.14551E-24,-1.18693534E-23,8.733398,1.7000122,54.028816,-8.649029,31.3,30.4,0.0,90.959526,0.0,1.0,100.9,78.5,0.0,-20.8,-22.88136,4.8,0.0,0.0,3.0,9.771604,96.27,100.0,0.0,1763.0,1487.0,2.87,0.0,476.8,75.2,20.85,-600.0,0.0,0
174.883,19.0,93.6745,98.456276,0.0,14.195203,-9.74288,0.0,0.0,0.0,97.0,67.38281,2.0,1690.25,0.0,-24.0,161.2,161.2,5.569087,5.2679996,0.0,-8.632444,2.0,53.250008,-4.87,0.0,0.0,15.6,-7.530292E-24,-1.1588091E-23,-5.001857E-24,-8.308547E-24,8.532227,1.7000122,53.735172,-8.632444,31.3,30.3,0.0,90.95957,0.0,1.0,100.9,78.5,0.0,-20.4,-22.73695,4.8,0.0,0.0,3.0,9.484203,96.27,100.0,0.0,1723.0,1500.0,2.88,0.01,479.9,2.4,20.0,-600.0,0.0,0
174.908,19.0,93.6745,98.456276,0.0,14.195203,-9.74288,0.0,0.0,0.0,97.0,67.38281,2.0,1690.25,0.0,-24.0,161.2,161.2,5.569087,5.2679996,0.0,-8.632444,2.0,53.250008,-4.87,0.0,0.0,15.6,-7.530292E-24,-1.1588091E-23,-5.001857E-24,-8.308547E-24,8.532227,1.7000122,53.735172,-8.632444,31.3,30.3,0.0,90.95957,0.0,1.0,100.9,78.5,0.0,-20.4,-22.73695,4.8,0.0,0.0,3.0,9.484203,96.27,100.0,0.0,1723.0,1500.0,2.88,0.01,479.9,2.4,20.0,-600.0,0.0,0
174.933,19.0,93.6745,98.456276,0.0,14.195203,-9.74288,0.0,0.0,0.0,97.0,67.38281,2.0,1690.25,0.0,-24.0,161.2,161.2,5.569087,5.2679996,0.0,-8.632444,2.0,53.250008,-4.87,0.0,0.0,15.6,-7.530292E-24,-1.1588091E-23,-5.001857E-24,-8.308547E-24,8.532227,1.7000122,53.735172,-8.632444,31.3,30.3,0.0,90.95957,0.0,1.0,100.9,78.5,0.0,-20.4,-22.73695,4.8,0.0,0.0,3.0,9.484203,96.27,100.0,0.0,1723.0,1500.0,2.88,0.01,479.9,2.4,20.0,-600.0,0.0,0
174.958,19.0,93.6745,98.456276,0.0,14.195203,-9.74288,0.0,0.0,0.0,97.0,67.38281,2.0,1690.25,0.0,-24.0,161.2,161.2,5.569087,5.2679996,0.0,-8.632444,2.0,53.250008,-4.87,0.0,0.0,15.6,-7.530292E-24,-1.1588091E-23,-5.001857E-24,-8.308547E-24,8.532227,1.7000122,53.735172,-8.632444,31.3,30.3,0.0,90.95957,0.0,1.0,100.9,78.5,0.0,-20.4,-22.73695,4.8,0.0,0.0,3.0,9.484203,96.27,100.0,0.0,1723.0,1500.0,2.88,0.01,479.9,2.4,20.0,-600.0,0.0,0
