Time,Airflow (kg/hr),Airmass (mg/stk),Ambient Press (kpa),Ambient Temp (°C),Battery Voltage (V),Boost (psi),Calc HP (hp),Calc TQ (nm),Cooling Fan (%),Coolant Temp (°C),CPU Load (%),Cruise (),Engine Speed (rpm),Eth Content (%),Exhaust Cam Pos (°),FP DI (bar),FP DI SP (bar),FP MPI (bar),FP MPI SP (bar),HPFP Eff Vol (%),Fuel Trim (%),Gear (),IAT (°C),Ign Avg (°),Inj PW DI (ms),Inj PW MPI (ms),Int Cam Pos (°),Knock Cyl 1 (°),Knock Cyl 2 (°),Knock Cyl 3 (°),Knock Cyl 4 (°),Lambda (l),Lambda SP (l),LPFP Duty (%),LTFT (%),MAP (kpa),MAP SP (kpa),Misfires (),Oil Temp (°C),Pedal Pos (%),Port Flap Pos (),PUT (kpa),PUT SP (kpa),STFT (%),Torque (Nm),Torque Req (Nm),TPS (%),Turbo Speed (rpm),Turbo Air Temp (°C),Valve Lift Pos (),Vehicle Speed (km/hr),Wastegate (%),Wastegate SP (%),DSG Torque (nm),Input Shaft 1 (rpm),Input Shaft 2 (rpm),Clutch 1 Press (bar),Clutch 2 Press (bar),Clutch 1 Current (mA),Clutch 2 Current (mA),Clutch 1 Torque (nm),Clutch 2 Torque (nm),Trans Temp (°C),SimosTools [R1.09:2000_0_0:00 00 00 13]
97.846,15.0,86.76036,98.30564,0.0,14.094137,-9.982165,0.0,0.0,0.0,94.0,64.74609,2.0,1440.75,0.0,-24.0,101.5,101.5,5.910755,5.7299995,0.0,-3.906226,4.0,49.48507,-4.87,0.0,0.0,14.2,0.0,0.0,0.0,0.0,8.756836,1.7000122,46.634502,-3.906226,29.5,29.6,0.0,86.959564,0.0,1.0,99.6,78.3,0.0,-18.4,-22.65898,3.8,0.0,0.0,3.0,13.795205,97.01,100.0,0.0,1450.0,1135.0,3.11,0.0,504.4,66.8,31.65,-600.0,0.0,0
97.871,15.0,87.42787,98.30495,0.0,14.098747,-9.982065,0.0,0.0,0.0,94.0,64.74609,2.0,1429.75,0.0,-24.0,101.5,101.5,5.918378,5.7299995,0.0,-3.906226,4.0,49.489548,-4.87,0.0,0.0,16.0,0.0,0.0,0.0,0.0,8.756836,1.7000122,46.634502,-3.906226,29.5,29.6,0.0,86.95961,0.0,1.0,99.6,78.3,0.0,-18.3,-22.611286,3.8,0.0,0.0,3.0,13.795205,97.01,100.0,0.0,1441.0,1133.0,3.12,0.0,510.7,68.2,29.55,-600.0,0.0,0
97.896,15.0,87.42787,98.30495,0.0,14.098747,-9.982065,0.0,0.0,0.0,94.0,64.74609,2.0,1429.75,0.0,-24.0,101.5,101.5,5.918378,5.7299995,0.0,-3.906226,4.0,49.489548,-4.87,0.0,0.0,16.0,0.0,0.0,0.0,0.0,8.756836,1.7000122,46.634502,-3.906226,29.5,29.6,0.0,86.95961,0.0,1.0,99.6,78.3,0.0,-18.3,-22.611286,3.8,0.0,0.0,3.0,13.795205,97.01,100.0,0.0,1441.0,1133.0,3.12,0.0,510.7,68.2,29.55,-600.0,0.0,0
97.921,15.0,87.42787,98.30495,0.0,14.098747,-9.982065,0.0,0.0,0.0,94.0,64.74609,2.0,1429.75,0.0,-24.0,101.5,101.5,5.918378,5.7299995,0.0,-3.906226,4.0,49.489548,-4.87,0.0,0.0,16.0,0.0,0.0,0.0,0.0,8.756836,1.7000122,46.634502,-3.906226,29.5,29.6,0.0,86.95961,0.0,1.0,99.6,78.3,0.0,-18.3,-22.611286,3.8,0.0,0.0,3.0,13.795205,97.01,100.0,0.0,1441.0,1133.0,3.12,0.0,510.7,68.2,29.55,-600.0,0.0,0
97.946,15.0,87.42787,98.30495,0.0,14.098747,-9.982065,0.0,0.0,0.0,94.0,64.74609,2.0,1429.75,0.0,-24.0,101.5,101.5,5.918378,5.7299995,0.0,-3.906226,4.0,49.489548,-4.87,0.0,0.0,16.0,0.0,0.0,0.0,0.0,8.756836,1.7000122,46.634502,-3.906226,29.5,29.6,0.0,86.95961,0.0,1.0,99.6,78.3,0.0,-18.3,-22.611286,3.8,0.0,0.0,3.0,13.795205,97.01,100.0,0.0,1441.0,1133.0,3.12,0.0,510.7,68.2,29.55,-600.0,0.0,0
97.971,15.0,88.198975,98.3035,0.0,14.102436,-9.981854,0.0,0.0,0.0,94.0,64.74609,2.0,1417.25,0.0,-24.0,101.6,101.6,5.923689,5.7299995,0.0,-3.906233,4.0,49.492683,-4.87,0.0,0.0,15.9,0.0,0.0,0.0,0.0,8.779297,1.7000122,46.45615,-3.906233,29.5,29.8,0.0,86.959656,0.0,1.0,99.6,78.3,0.0,-18.3,-22.547901,3.8,0.0,0.0,3.0,13.507805,97.01,100.0,0.0,1429.0,1119.0,3.09,0.0,505.7,69.8,28.5,-600.0,0.0,0
97.996,15.0,88.198975,98.3035,0.0,14.102436,-9.981854,0.0,0.0,0.0,94.0,64.74609,2.0,1417.25,0.0,-24.0,101.6,101.6,5.923689,5.7299995,0.0,-3.906233,4.0,49.492683,-4.87,0.0,0.0,15.9,0.0,0.0,0.0,0.0,8.779297,1.7000122,46.45615,-3.906233,29.5,29.8,0.0,86.959656,0.0,1.0,99.6,78.3,0.0,-18.3,-22.547901,3.8,0.0,0.0,3.0,13.507805,97.01,100.0,0.0,1429.0,1119.0,3.09,0.0,505.7,69.8,28.5,-600.0,0.0,0
98.021,15.0,88.198975,98.3035,0.0,14.102436,-9.981854,0.0,0.0,0.0,94.0,64.74609,2.0,1417.25,0.0,-24.0,101.6,101.6,5.923689,5.7299995,0.0,-3.906233,4.0,49.492683,-4.87,0.0,0.0,15.9,0.0,0.0,0.0,0.0,8.779297,1.7000122,46.45615,-3.906233,29.5,29.8,0.0,86.959656,0.0,1.0,99.6,78.3,0.0,-18.3,-22.547901,3.8,0.0,0.0,3.0,13.507805,97.01,100.0,0.0,1429.0,1119.0,3.09,0.0,505.7,69.8,28.5,-600.0,0.0,0
98.046,15.0,88.198975,98.3035,0.0,14.102436,-9.981854,0.0,0.0,0.0,94.0,64.74609,2.0,1417.25,0.0,-24.0,101.6,101.6,5.923689,5.7299995,0.0,-3.906233,4.0,49.492683,-4.87,0.0,0.0,15.9,0.0,0.0,0.0,0.0,8.779297,1.7000122,46.45615,-3.906233,29.5,29.8,0.0,86.959656,0.0,1.0,99.6,78.3,0.0,-18.3,-22.547901,3.8,0.0,0.0,3.0,13.507805,97.01,100.0,0.0,1429.0,1119.0,3.09,0.0,505.7,69.8,28.5,-600.0,0.0,0
98.071,15.0,89.49346,98.30302,0.0,14.105387,-9.967278,0.0,0.0,0.0,94.0,65.03906,2.0,1396.75,0.0,-24.0,101.5,101.5,5.9273443,5.7299995,0.0,-3.906238,4.0,49.49488,-5.62,0.0,0.0,14.4,0.0,0.0,0.0,0.0,8.794922,1.7000122,46.19631,-3.906238,29.6,29.7,0.0,86.95969,0.0,1.0,99.6,78.3,0.0,-18.1,-22.50353,3.8,0.0,0.0,3.0,13.507805,97.01,100.0,0.0,1421.0,1113.0,3.05,0.0,497.5,70.5,27.9,-600.0,0.0,0
98.096,15.0,89.49346,98.30302,0.0,14.105387,-9.967278,0.0,0.0,0.0,94.0,65.03906,2.0,1396.75,0.0,-24.0,101.5,101.5,5.9273443,5.7299995,0.0,-3.906238,4.0,49.49488,-5.62,0.0,0.0,14.4,0.0,0.0,0.0,0.0,8.794922,1.7000122,46.19631,-3.906238,29.6,29.7,0.0,86.95969,0.0,1.0,99.6,78.3,0.0,-18.1,-22.50353,3.8,0.0,0.0,3.0,13.507805,97.01,100.0,0.0,1421.0,1113.0,3.05,0.0,497.5,70.5,27.9,-600.0,0.0,0
98.121,15.0,89.49346,98.30302,0.0,14.105387,-9.967278,0.0,0.0,0.0,94.0,65.03906,2.0,1396.75,0.0,-24.0,101.5,101.5,5.9273443,5.7299995,0.0,-3.906238,4.0,49.49488,-5.62,0.0,0.0,14.4,0.0,0.0,0.0,0.0,8.794922,1.7000122,46.19631,-3.906238,29.6,29.7,0.0,86.95969,0.0,1.0,99.6,78.3,0.0,-18.1,-22.50353,3.8,0.0,0.0,3.0,13.507805,97.01,100.0,0.0,1421.0,1113.0,3.05,0.0,497.5,70.5,27.9,-600.0,0.0,0
98.146,15.0,91.424385,98.30294,0.0,14.089321,-9.967266,0.0,0.0,0.0,94.0,65.03906,2.0,1367.25,0.0,-24.0,101.6,101.6,5.936086,5.7299995,0.0,-3.5078065,4.0,49.496414,-5.62,0.0,0.0,14.6,0.0,0.0,0.0,0.0,8.904297,1.7000122,45.749092,-3.5078065,29.6,29.4,0.0,86.95975,0.0,1.0,99.6,78.3,0.0,-17.9,-22.399729,3.8,0.0,0.0,3.0,13.220405,97.01,100.0,0.0,1386.0,1083.0,3.03,0.0,498.5,72.1,27.35,-600.0,0.0,0
98.171,15.0,91.424385,98.30294,0.0,14.089321,-9.967266,0.0,0.0,0.0,94.0,65.03906,2.0,1367.25,0.0,-24.0,101.6,101.6,5.936086,5.7299995,0.0,-3.5078065,4.0,49.496414,-5.62,0.0,0.0,14.6,0.0,0.0,0.0,0.0,8.904297,1.7000122,45.749092,-3.5078065,29.6,29.4,0.0,86.95975,0.0,1.0,99.6,78.3,0.0,-17.9,-22.399729,3.8,0.0,0.0,3.0,13.220405,97.01,100.0,0.0,1386.0,1083.0,3.03,0.0,498.5,72.1,27.35,-600.0,0.0,0
98.196,15.0,91.424385,98.30294,0.0,14.089321,-9.967266,0.0,0.0,0.0,94.0,65.03906,2.0,1367.25,0.0,-24.0,101.6,101.6,5.936086,5.7299995,0.0,-3.5078065,4.0,49.496414,-5.62,0.0,0.0,14.6,0.0,0.0,0.0,0.0,8.904297,1.7000122,45.749092,-3.5078065,29.6,29.4,0.0,86.95975,0.0,1.0,99.6,78.3,0.0,-17.9,-22.399729,3.8,0.0,0.0,3.0,13.220405,97.01,100.0,0.0,1386.0,1083.0,3.03,0.0,498.5,72.1,27.35,-600.0,0.0,0
98.221,15.0,91.424385,98.30294,0.0,14.089321,-9.967266,0.0,0.0,0.0,94.0,65.03906,2.0,1367.25,0.0,-24.0,101.6,101.6,5.936086,5.7299995,0.0,-3.5078065,4.0,49.496414,-5.62,0.0,0.0,14.6,0.0,0.0,0.0,0.0,8.904297,1.7000122,45.749092,-3.5078065,29.6,29.4,0.0,86.95975,0.0,1.0,99.6,78.3,0.0,-17.9,-22.399729,3.8,0.0,0.0,3.0,13.220405,97.01,100.0,0.0,1386.0,1083.0,3.03,0.0,498.5,72.1,27.35,-600.0,0.0,0
98.246,15.0,91.424385,98.30294,0.0,14.089321,-9.967266,0.0,0.0,0.0,94.0,65.03906,2.0,1367.25,0.0,-24.0,101.6,101.6,5.936086,5.7299995,0.0,-3.5078065,4.0,49.496414,-5.62,0.0,0.0,14.6,0.0,0.0,0.0,0.0,8.904297,1.7000122,45.749092,-3.5078065,29.6,29.4,0.0,86.95975,0.0,1.0,99.6,78.3,0.0,-17.9,-22.399729,3.8,0.0,0.0,3.0,13.220405,97.01,100.0,0.0,1386.0,1083.0,3.03,0.0,498.5,72.1,27.35,-600.0,0.0,0
98.271,15.0,91.424385,98.30294,0.0,14.089321,-9.967266,0.0,0.0,0.0,94.0,65.03906,2.0,1367.25,0.0,-24.0,101.6,101.6,5.936086,5.7299995,0.0,-3.5078065,4.0,49.496414,-5.62,0.0,0.0,14.6,0.0,0.0,0.0,0.0,8.904297,1.7000122,45.749092,-3.5078065,29.6,29.4,0.0,86.95975,0.0,1.0,99.6,78.3,0.0,-17.9,-22.399729,3.8,0.0,0.0,3.0,13.220405,97.01,100.0,0.0,1386.0,1083.0,3.03,0.0,498.5,72.1,27.35,-600.0,0.0,0
98.296,15.0,91.424385,98.30294,0.0,14.089321,-9.967266,0.0,0.0,0.0,94.0,65.03906,2.0,1367.25,0.0,-24.0,101.6,101.6,5.936086,5.7299995,0.0,-3.5078065,4.0,49.496414,-5.62,0.0,0.0,14.6,0.0,0.0,0.0,0.0,8.904297,1.7000122,45.749092,-3.5078065,29.6,29.4,0.0,86.95975,0.0,1.0,99.6,78.3,0.0,-17.9,-22.399729,3.8,0.0,0.0,3.0,13.220405,97.01,100.0,0.0,1386.0,1083.0,3.03,0.0,498.5,72.1,27.35,-600.0,0.0,0
98.321,14.0,85.87903,98.30288,0.0,14.06279,-10.010781,0.0,0.0,0.0,94.0,64.64844,2.0,1358.5,0.0,-24.0,101.6,101.6,5.939043,5.7299995,0.0,-3.312575,4.0,49.498245,-5.25,0.0,0.0,16.0,0.0,0.0,0.0,0.0,8.818359,1.7000122,45.435455,-3.312575,29.3,29.5,0.0,86.95981,0.0,1.0,99.6,78.3,0.0,-17.8,-22.348867,3.7,0.0,0.0,3.0,12.933004,97.01,100.0,0.0,1364.0,1069.0,3.08,0.0,503.5,75.0,28.9,-600.0,0.0,0
98.346,14.0,85.87903,98.30288,0.0,14.06279,-10.010781,0.0,0.0,0.0,94.0,64.64844,2.0,1358.5,0.0,-24.0,101.6,101.6,5.939043,5.7299995,0.0,-3.312575,4.0,49.498245,-5.25,0.0,0.0,16.0,0.0,0.0,0.0,0.0,8.818359,1.7000122,45.435455,-3.312575,29.3,29.5,0.0,86.95981,0.0,1.0,99.6,78.3,0.0,-17.8,-22.348867,3.7,0.0,0.0,3.0,12.933004,97.01,100.0,0.0,1364.0,1069.0,3.08,0.0,503.5,75.0,28.9,-600.0,0.0,0
98.371,14.0,85.87903,98.30288,0.0,14.06279,-10.010781,0.0,0.0,0.0,94.0,64.64844,2.0,1358.5,0.0,-24.0,101.6,101.6,5.939043,5.7299995,0.0,-3.312575,4.0,49.498245,-5.25,0.0,0.0,16.0,0.0,0.0,0.0,0.0,8.818359,1.7000122,45.435455,-3.312575,29.3,29.5,0.0,86.95981,0.0,1.0,99.6,78.3,0.0,-17.8,-22.348867,3.7,0.0,0.0,3.0,12.933004,97.01,100.0,0.0,1364.0,1069.0,3.08,0.0,503.5,75.0,28.9,-600.0,0.0,0
98.396,14.0,85.87903,98.30288,0.0,14.06279,-10.010781,0.0,0.0,0.0,94.0,64.64844,2.0,1358.5,0.0,-24.0,101.6,101.6,5.939043,5.7299995,0.0,-3.312575,4.0,49.498245,-5.25,0.0,0.0,16.0,0.0,0.0,0.0,0.0,8.818359,1.7000122,45.435455,-3.312575,29.3,29.5,0.0,86.95981,0.0,1.0,99.6,78.3,0.0,-17.8,-22.348867,3.7,0.0,0.0,3.0,12.933004,97.01,100.0,0.0,1364.0,1069.0,3.08,0.0,503.5,75.0,28.9,-600.0,0.0,0
98.421,14.0,85.87903,98.30288,0.0,14.06279,-10.010781,0.0,0.0,0.0,94.0,64.64844,2.0,1358.5,0.0,-24.0,101.6,101.6,5.939043,5.7299995,0.0,-3.312575,4.0,49.498245,-5.25,0.0,0.0,16.0,0.0,0.0,0.0,0.0,8.818359,1.7000122,45.435455,-3.312575,29.3,29.5,0.0,86.95981,0.0,1.0,99.6,78.3,0.0,-17.8,-22.348867,3.7,0.0,0.0,3.0,12.933004,97.01,100.0,0.0,1364.0,1069.0,3.08,0.0,503.5,75.0,28.9,-600.0,0.0,0
98.446,14.0,85.87903,98.30288,0.0,14.06279,-10.010781,0.0,0.0,0.0,94.0,64.64844,2.0,1358.5,0.0,-24.0,101.6,101.6,5.939043,5.7299995,0.0,-3.312575,4.0,49.498245,-5.25,0.0,0.0,16.0,0.0,0.0,0.0,0.0,8.818359,1.7000122,45.435455,-3.312575,29.3,29.5,0.0,86.95981,0.0,1.0,99.6,78.3,0.0,-17.8,-22.348867,3.7,0.0,0.0,3.0,12.933004,97.01,100.0,0.0,1364.0,1069.0,3.08,0.0,503.5,75.0,28.9,-600.0,0.0,0
98.471,14.0,87.29268,98.301636,0.0,14.053356,-10.039616,0.0,0.0,0.0,94.0,64.64844,2.0,1336.5,0.0,-24.0,101.7,101.7,5.943022,5.7299995,0.0,-3.2563026,4.0,49.49877,-6.0,0.0,0.0,14.3,0.0,0.0,0.0,0.0,8.841797,1.7000122,45.21182,-3.2563026,29.1,29.1,0.0,86.95982,0.0,1.0,99.4,78.3,0.0,-17.7,-22.304207,3.6,0.0,0.0,3.0,12.645604,97.01,100.0,0.0,1355.0,1061.0,3.03,0.0,499.2,75.8,30.65,-600.0,0.0,0
98.496,14.0,87.29268,98.301636,0.0,14.053356,-10.039616,0.0,0.0,0.0,94.0,64.64844,2.0,1336.5,0.0,-24.0,101.7,101.7,5.943022,5.7299995,0.0,-3.2563026,4.0,49.49877,-6.0,0.0,0.0,14.3,0.0,0.0,0.0,0.0,8.841797,1.7000122,45.21182,-3.2563026,29.1,29.1,0.0,86.95982,0.0,1.0,99.4,78.3,0.0,-17.7,-22.304207,3.6,0.0,0.0,3.0,12.645604,97.01,100.0,0.0,1355.0,1061.0,3.03,0.0,499.2,75.8,30.65,-600.0,0.0,0
98.521,14.0,87.29268,98.301636,0.0,14.053356,-10.039616,0.0,0.0,0.0,94.0,64.64844,2.0,1336.5,0.0,-24.0,101.7,101.7,5.943022,5.7299995,0.0,-3.2563026,4.0,49.49877,-6.0,0.0,0.0,14.3,0.0,0.0,0.0,0.0,8.841797,1.7000122,45.21182,-3.2563026,29.1,29.1,0.0,86.95982,0.0,1.0,99.4,78.3,0.0,-17.7,-22.304207,3.6,0.0,0.0,3.0,12.645604,97.01,100.0,0.0,1355.0,1061.0,3.03,0.0,499.2,75.8,30.65,-600.0,0.0,0
98.546,14.0,87.29268,98.301636,0.0,14.053356,-10.039616,0.0,0.0,0.0,94.0,64.64844,2.0,1336.5,0.0,-24.0,101.7,101.7,5.943022,5.7299995,0.0,-3.2563026,4.0,49.49877,-6.0,0.0,0.0,14.3,0.0,0.0,0.0,0.0,8.841797,1.7000122,45.21182,-3.2563026,29.1,29.1,0.0,86.95982,0.0,1.0,99.4,78.3,0.0,-17.7,-22.304207,3.6,0.0,0.0,3.0,12.645604,97.01,100.0,0.0,1355.0,1061.0,3.03,0.0,499.2,75.8,30.65,-600.0,0.0,0
98.571,14.0,89.211754,98.300514,0.0,14.045811,-10.053961,0.0,0.0,0.0,94.0,64.55078,2.0,1307.75,0.0,-24.0,101.7,101.7,5.9482555,5.7299995,0.0,-3.1893382,4.0,49.724396,-5.62,0.0,0.0,16.1,0.0,0.0,0.0,0.0,8.733398,1.7000122,44.81069,-3.1893382,29.0,29.2,0.0,86.959854,0.0,1.0,99.3,78.3,0.0,-17.5,-22.170061,3.5,0.0,0.0,3.0,12.358204,97.01,100.0,0.0,1320.0,1036.0,3.13,0.0,509.9,77.3,32.65,-600.0,0.0,0
98.596,14.0,89.211754,98.300514,0.0,14.045811,-10.053961,0.0,0.0,0.0,94.0,64.55078,2.0,1307.75,0.0,-24.0,101.7,101.7,5.9482555,5.7299995,0.0,-3.1893382,4.0,49.724396,-5.62,0.0,0.0,16.1,0.0,0.0,0.0,0.0,8.733398,1.7000122,44.81069,-3.1893382,29.0,29.2,0.0,86.959854,0.0,1.0,99.3,78.3,0.0,-17.5,-22.170061,3.5,0.0,0.0,3.0,12.358204,97.01,100.0,0.0,1320.0,1036.0,3.13,0.0,509.9,77.3,32.65,-600.0,0.0,0
98.621,14.0,89.211754,98.300514,0.0,14.045811,-10.053961,0.0,0.0,0.0,94.0,64.55078,2.0,1307.75,0.0,-24.0,101.7,101.7,5.9482555,5.7299995,0.0,-3.1893382,4.0,49.724396,-5.62,0.0,0.0,16.1,0.0,0.0,0.0,0.0,8.733398,1.7000122,44.81069,-3.1893382,29.0,29.2,0.0,86.959854,0.0,1.0,99.3,78.3,0.0,-17.5,-22.170061,3.5,0.0,0.0,3.0,12.358204,97.01,100.0,0.0,1320.0,1036.0,3.13,0.0,509.9,77.3,32.65,-600.0,0.0,0
98.646,14.0,89.211754,98.300514,0.0,14.045811,-10.053961,0.0,0.0,0.0,94.0,64.55078,2.0,1307.75,0.0,-24.0,101.7,101.7,5.9482555,5.7299995,0.0,-3.1893382,4.0,49.724396,-5.62,0.0,0.0,16.1,0.0,0.0,0.0,0.0,8.733398,1.7000122,44.81069,-3.1893382,29.0,29.2,0.0,86.959854,0.0,1.0,99.3,78.3,0.0,-17.5,-22.170061,3.5,0.0,0.0,3.0,12.358204,97.01,100.0,0.0,1320.0,1036.0,3.13,0.0,509.9,77.3,32.65,-600.0,0.0,0
98.671,14.0,89.211754,98.300514,0.0,14.045811,-10.053961,0.0,0.0,0.0,94.0,64.55078,2.0,1307.75,0.0,-24.0,101.7,101.7,5.9482555,5.7299995,0.0,-3.1893382,4.0,49.724396,-5.62,0.0,0.0,16.1,0.0,0.0,0.0,0.0,8.733398,1.7000122,44.81069,-3.1893382,29.0,29.2,0.0,86.959854,0.0,1.0,99.3,78.3,0.0,-17.5,-22.170061,3.5,0.0,0.0,3.0,12.358204,97.01,100.0,0.0,1320.0,1036.0,3.13,0.0,509.9,77.3,32.65,-600.0,0.0,0
98.696,14.0,89.211754,98.300514,0.0,14.045811,-10.053961,0.0,0.0,0.0,94.0,64.55078,2.0,1307.75,0.0,-24.0,101.7,101.7,5.9482555,5.7299995,0.0,-3.1893382,4.0,49.724396,-5.62,0.0,0.0,16.1,0.0,0.0,0.0,0.0,8.733398,1.7000122,44.81069,-3.1893382,29.0,29.2,0.0,86.959854,0.0,1.0,99.3,78.3,0.0,-17.5,-22.170061,3.5,0.0,0.0,3.0,12.358204,97.01,100.0,0.0,1320.0,1036.0,3.13,0.0,509.9,77.3,32.65,-600.0,0.0,0
98.721,14.0,90.10748,98.30033,0.0,14.060085,-10.053934,0.0,0.0,0.0,94.0,64.55078,2.0,1294.75,0.0,-24.0,101.7,101.7,5.9501276,5.7299995,0.0,-3.1700368,4.0,49.882076,-6.0,0.0,0.0,15.7,0.0,0.0,0.0,0.0,8.865234,1.7000122,44.636482,-3.1700368,29.0,29.0,0.0,86.95987,0.0,1.0,99.3,78.3,0.0,-17.4,-22.170061,3.5,0.0,0.0,3.0,12.358204,97.01,100.0,0.0,1307.0,1024.0,3.12,0.0,511.0,79.4,31.7,-600.0,0.0,0
98.746,14.0,90.10748,98.30033,0.0,14.060085,-10.053934,0.0,0.0,0.0,94.0,64.55078,2.0,1294.75,0.0,-24.0,101.7,101.7,5.9501276,5.7299995,0.0,-3.1700368,4.0,49.882076,-6.0,0.0,0.0,15.7,0.0,0.0,0.0,0.0,8.865234,1.7000122,44.636482,-3.1700368,29.0,29.0,0.0,86.95987,0.0,1.0,99.3,78.3,0.0,-17.4,-22.170061,3.5,0.0,0.0,3.0,12.358204,97.01,100.0,0.0,1307.0,1024.0,3.12,0.0,511.0,79.4,31.7,-600.0,0.0,0
98.771,14.0,90.10748,98.30033,0.0,14.060085,-10.053934,0.0,0.0,0.0,94.0,64.55078,2.0,1294.75,0.0,-24.0,101.7,101.7,5.9501276,5.7299995,0.0,-3.1700368,4.0,49.882076,-6.0,0.0,0.0,15.7,0.0,0.0,0.0,0.0,8.865234,1.7000122,44.636482,-3.1700368,29.0,29.0,0.0,86.95987,0.0,1.0,99.3,78.3,0.0,-17.4,-22.170061,3.5,0.0,0.0,3.0,12.358204,97.01,100.0,0.0,1307.0,1024.0,3.12,0.0,511.0,79.4,31.7,-600.0,0.0,0
98.796,14.0,90.10748,98.30033,0.0,14.060085,-10.053934,0.0,0.0,0.0,94.0,64.55078,2.0,1294.75,0.0,-24.0,101.7,101.7,5.9501276,5.7299995,0.0,-3.1700368,4.0,49.882076,-6.0,0.0,0.0,15.7,0.0,0.0,0.0,0.0,8.865234,1.7000122,44.636482,-3.1700368,29.0,29.0,0.0,86.95987,0.0,1.0,99.3,78.3,0.0,-17.4,-22.170061,3.5,0.0,0.0,3.0,12.358204,97.01,100.0,0.0,1307.0,1024.0,3.12,0.0,511.0,79.4,31.7,-600.0,0.0,0
98.821,14.0,90.9327,98.301,0.0,14.0715065,-10.039524,0.0,0.0,0.0,94.0,64.55078,2.0,1283.0,0.0,-24.0,101.7,101.7,5.952564,5.7299995,0.0,-3.1565256,4.0,49.992455,-6.0,0.0,0.0,14.2,0.0,0.0,0.0,0.0,8.880859,1.7000122,44.51754,-3.1565256,29.1,28.9,0.0,86.959885,0.0,1.0,99.3,78.3,0.0,-17.3,-22.089043,3.5,0.0,0.0,3.0,12.358204,97.01,100.0,0.0,1297.0,1017.0,3.12,0.0,509.8,80.7,31.3,-600.0,0.0,0
98.846,14.0,90.9327,98.301,0.0,14.0715065,-10.039524,0.0,0.0,0.0,94.0,64.55078,2.0,1283.0,0.0,-24.0,101.7,101.7,5.952564,5.7299995,0.0,-3.1565256,4.0,49.992455,-6.0,0.0,0.0,14.2,0.0,0.0,0.0,0.0,8.880859,1.7000122,44.51754,-3.1565256,29.1,28.9,0.0,86.959885,0.0,1.0,99.3,78.3,0.0,-17.3,-22.089043,3.5,0.0,0.0,3.0,12.358204,97.01,100.0,0.0,1297.0,1017.0,3.12,0.0,509.8,80.7,31.3,-600.0,0.0,0
98.871,14.0,90.9327,98.301,0.0,14.0715065,-10.039524,0.0,0.0,0.0,94.0,64.55078,2.0,1283.0,0.0,-24.0,101.7,101.7,5.952564,5.7299995,0.0,-3.1565256,4.0,49.992455,-6.0,0.0,0.0,14.2,0.0,0.0,0.0,0.0,8.880859,1.7000122,44.51754,-3.1565256,29.1,28.9,0.0,86.959885,0.0,1.0,99.3,78.3,0.0,-17.3,-22.089043,3.5,0.0,0.0,3.0,12.358204,97.01,100.0,0.0,1297.0,1017.0,3.12,0.0,509.8,80.7,31.3,-600.0,0.0,0
98.896,14.0,90.9327,98.301,0.0,14.0715065,-10.039524,0.0,0.0,0.0,94.0,64.55078,2.0,1283.0,0.0,-24.0,101.7,101.7,5.952564,5.7299995,0.0,-3.1565256,4.0,49.992455,-6.0,0.0,0.0,14.2,0.0,0.0,0.0,0.0,8.880859,1.7000122,44.51754,-3.1565256,29.1,28.9,0.0,86.959885,0.0,1.0,99.3,78.3,0.0,-17.3,-22.089043,3.5,0.0,0.0,3.0,12.358204,97.01,100.0,0.0,1297.0,1017.0,3.12,0.0,509.8,80.7,31.3,-600.0,0.0,0
98.921,13.0,86.23548,98.3014,0.0,14.087952,-10.068597,0.0,0.0,0.0,94.0,63.671875,2.0,1256.25,0.0,-24.0,101.7,101.7,5.958141,5.7299995,0.0,-3.5388849,4.0,50.123802,-6.0,0.0,0.0,15.9,0.0,0.0,0.0,0.0,8.6953125,1.7000122,44.14139,-3.5388849,28.9,28.9,0.0,86.9599,0.0,1.0,99.3,78.3,0.0,-17.3,-21.941631,3.4,0.0,0.0,3.0,12.070805,97.01,100.0,0.0,1261.0,989.0,3.1,0.0,497.2,81.5,30.25,-600.0,0.0,0
98.946,13.0,86.23548,98.3014,0.0,14.087952,-10.068597,0.0,0.0,0.0,94.0,63.671875,2.0,1256.25,0.0,-24.0,101.7,101.7,5.958141,5.7299995,0.0,-3.5388849,4.0,50.123802,-6.0,0.0,0.0,15.9,0.0,0.0,0.0,0.0,8.6953125,1.7000122,44.14139,-3.5388849,28.9,28.9,0.0,86.9599,0.0,1.0,99.3,78.3,0.0,-17.3,-21.941631,3.4,0.0,0.0,3.0,12.070805,97.01,100.0,0.0,1261.0,989.0,3.1,0.0,497.2,81.5,30.25,-600.0,0.0,0
98.971,13.0,86.23548,98.3014,0.0,14.087952,-10.068597,0.0,0.0,0.0,94.0,63.671875,2.0,1256.25,0.0,-24.0,101.7,101.7,5.958141,5.7299995,0.0,-3.5388849,4.0,50.123802,-6.0,0.0,0.0,15.9,0.0,0.0,0.0,0.0,8.6953125,1.7000122,44.14139,-3.5388849,28.9,28.9,0.0,86.9599,0.0,1.0,99.3,78.3,0.0,-17.3,-21.941631,3.4,0.0,0.0,3.0,12.070805,97.01,100.0,0.0,1261.0,989.0,3.1,0.0,497.2,81.5,30.25,-600.0,0.0,0
