Time,Airflow (kg/hr),Airmass (mg/stk),Ambient Press (kpa),Ambient Temp (°C),Battery Voltage (V),Boost (psi),Calc HP (hp),Calc TQ (nm),Cooling Fan (%),Coolant Temp (°C),CPU Load (%),Cruise (),Engine Speed (rpm),Eth Content (%),Exhaust Cam Pos (°),FP DI (bar),FP DI SP (bar),FP MPI (bar),FP MPI SP (bar),HPFP Eff Vol (%),Fuel Trim (%),Gear (),IAT (°C),Ign Avg (°),Inj PW DI (ms),Inj PW MPI (ms),Int Cam Pos (°),Knock Cyl 1 (°),Knock Cyl 2 (°),Knock Cyl 3 (°),Knock Cyl 4 (°),Lambda (l),Lambda SP (l),LPFP Duty (%),LTFT (%),MAP (kpa),MAP SP (kpa),Misfires (),Oil Temp (°C),Pedal Pos (%),Port Flap Pos (),PUT (kpa),PUT SP (kpa),STFT (%),Torque (Nm),Torque Req (Nm),TPS (%),Turbo Speed (rpm),Turbo Air Temp (°C),Valve Lift Pos (),Vehicle Speed (km/hr),Wastegate (%),Wastegate SP (%),SimosTools [R0.99:2012_11_18:02 03 04 05]
77.77,25,83.60924,98.87546,17.999998,14.421781,-10.456543,0,0,0,95,77.14843999999999,0,2491.75,0,-12.2,190.3,190.3,5.2668085,5.0080004,0,0,3,35.87396,0,0,0,6.5,-1.4E-45,0,-1.4E-45,-1.4E-45,10.729492,1.7987671,45.94813,0,26.8,26.4,0,40.7038,0,1,102.6,98.90000000000001,0,-21.1,-23.149727,5.5,25.360107,65.48376,3,21.267607,99.20999999999999,100,0
77.795,25,83.60924,98.87546,17.999998,14.421781,-10.456543,0,0,0,95,77.14843999999999,0,2491.75,0,-12.2,190.3,190.3,5.2668085,5.0080004,0,0,3,35.87396,0,0,0,6.5,-1.4E-45,0,-1.4E-45,-1.4E-45,10.729492,1.7987671,45.94813,0,26.8,26.4,0,40.7038,0,1,102.6,98.90000000000001,0,-21.1,-23.149727,5.5,25.360107,65.48376,3,21.267607,99.20999999999999,100,0
77.81999999999999,25,83.60924,98.87546,17.999998,14.421781,-10.456543,0,0,0,95,77.14843999999999,0,2491.75,0,-12.2,190.3,190.3,5.2668085,5.0080004,0,0,3,35.87396,0,0,0,6.5,-1.4E-45,0,-1.4E-45,-1.4E-45,10.729492,1.7987671,45.94813,0,26.8,26.4,0,40.7038,0,1,102.6,98.90000000000001,0,-21.1,-23.149727,5.5,25.360107,65.48376,3,21.267607,99.20999999999999,100,0
77.845,25,83.937675,98.87417000000001,17.999998,14.4218,-10.470863,0,0,0,95,77.14843999999999,0,2482,0,-12.2,190.3,190.3,5.272404,5.0080004,0,0,3,35.91177,0,0,0,7.1000004,-1.4E-45,0,-1.4E-45,-1.4E-45,11.53418,1.7991333,45.69369,0,26.7,26.4,0,40.72942,0,1,102.6,98.90000000000001,0,-21,-23.13481,5.5,25.14038,65.413635,3,20.980207,99.20999999999999,100,0
77.87,25,83.937675,98.87417000000001,17.999998,14.4218,-10.470863,0,0,0,95,77.14843999999999,0,2482,0,-12.2,190.3,190.3,5.272404,5.0080004,0,0,3,35.91177,0,0,0,7.1000004,-1.4E-45,0,-1.4E-45,-1.4E-45,11.53418,1.7991333,45.69369,0,26.7,26.4,0,40.72942,0,1,102.6,98.90000000000001,0,-21,-23.13481,5.5,25.14038,65.413635,3,20.980207,99.20999999999999,100,0
77.895,25,83.937675,98.87417000000001,17.999998,14.4218,-10.470863,0,0,0,95,77.14843999999999,0,2482,0,-12.2,190.3,190.3,5.272404,5.0080004,0,0,3,35.91177,0,0,0,7.1000004,-1.4E-45,0,-1.4E-45,-1.4E-45,11.53418,1.7991333,45.69369,0,26.7,26.4,0,40.72942,0,1,102.6,98.90000000000001,0,-21,-23.13481,5.5,25.14038,65.413635,3,20.980207,99.20999999999999,100,0
77.92,24,80.88160999999999,98.87383,17.999998,14.421815,-10.49983,0,0,0,95,77.24609,0,2472.75,0,-12.1,190.3,190.3,5.272702,5.0080004,0,0,3,35.93824,0,0,0,8.799999,-1.4E-45,0,-1.4E-45,-1.4E-45,11.350586,1.7994995,45.515583,0,26.5,26.4,0,40.752476,0,1,102.4,98.90000000000001,0,-20.9,-23.094366,5.5,25.01831,65.3206,3,20.980207,99.20999999999999,100,0
77.94499999999999,24,80.88160999999999,98.87383,17.999998,14.421815,-10.49983,0,0,0,95,77.24609,0,2472.75,0,-12.1,190.3,190.3,5.272702,5.0080004,0,0,3,35.93824,0,0,0,8.799999,-1.4E-45,0,-1.4E-45,-1.4E-45,11.350586,1.7994995,45.515583,0,26.5,26.4,0,40.752476,0,1,102.4,98.90000000000001,0,-20.9,-23.094366,5.5,25.01831,65.3206,3,20.980207,99.20999999999999,100,0
77.97,24,81.309074,98.87271,17.999998,14.421826,-10.528683,0,0,0,95,77.24609,0,2459.75,0,-12.2,190.3,190.3,5.274351,5.0080004,0,0,3,35.956768,-0.37,0,0,8.9,-1.4E-45,0,-1.4E-45,-1.4E-45,11.325195,1.7996826,45.390907,0,26.3,26.4,0,40.773228,0,1,102.4,98.90000000000001,0,-20.6,-23.036057,5.4,24.68872,65.21153,3,20.980207,99.20999999999999,100,0
77.995,24,81.309074,98.87271,17.999998,14.421826,-10.528683,0,0,0,95,77.24609,0,2459.75,0,-12.2,190.3,190.3,5.274351,5.0080004,0,0,3,35.956768,-0.37,0,0,8.9,-1.4E-45,0,-1.4E-45,-1.4E-45,11.325195,1.7996826,45.390907,0,26.3,26.4,0,40.773228,0,1,102.4,98.90000000000001,0,-20.6,-23.036057,5.4,24.68872,65.21153,3,20.980207,99.20999999999999,100,0
78.02,24,81.309074,98.87271,17.999998,14.421826,-10.528683,0,0,0,95,77.24609,0,2459.75,0,-12.2,190.3,190.3,5.274351,5.0080004,0,0,3,35.956768,-0.37,0,0,8.9,-1.4E-45,0,-1.4E-45,-1.4E-45,11.325195,1.7996826,45.390907,0,26.3,26.4,0,40.773228,0,1,102.4,98.90000000000001,0,-20.6,-23.036057,5.4,24.68872,65.21153,3,20.980207,99.20999999999999,100,0
78.045,24,81.66598500000001,98.87086499999999,17.999998,14.421836,-10.513907,0,0,0,95,77.24609,0,2449,0,-12.2,190.3,190.3,5.2791758,5.0080004,0,0,3,35.969738,-0.37,0,0,7.8999996,-1.4E-45,0,-1.4E-45,-1.4E-45,11.560547,1.7998047,45.183636,0,26.4,26.6,0,40.791904,0,1,102.4,98.90000000000001,0,-20.5,-22.935238,5.4,24.58496,65.08947999999999,3,20.980207,99.20999999999999,100,0
78.06999999999999,24,81.66598500000001,98.87086499999999,17.999998,14.421836,-10.513907,0,0,0,95,77.24609,0,2449,0,-12.2,190.3,190.3,5.2791758,5.0080004,0,0,3,35.969738,-0.37,0,0,7.8999996,-1.4E-45,0,-1.4E-45,-1.4E-45,11.560547,1.7998047,45.183636,0,26.4,26.6,0,40.791904,0,1,102.4,98.90000000000001,0,-20.5,-22.935238,5.4,24.58496,65.08947999999999,3,20.980207,99.20999999999999,100,0
78.095,24,81.66598500000001,98.87086499999999,17.999998,14.421836,-10.513907,0,0,0,95,77.24609,0,2449,0,-12.2,190.3,190.3,5.2791758,5.0080004,0,0,3,35.969738,-0.37,0,0,7.8999996,-1.4E-45,0,-1.4E-45,-1.4E-45,11.560547,1.7998047,45.183636,0,26.4,26.6,0,40.791904,0,1,102.4,98.90000000000001,0,-20.5,-22.935238,5.4,24.58496,65.08947999999999,3,20.980207,99.20999999999999,100,0
78.12,24,82.21149,98.86920000000001,17.999998,14.421844,-10.513666,0,0,0,95,77.24609,0,2432.75,0,-12.2,190.3,190.3,5.282588,5.0080004,0,0,3,35.978817,-0.37,0,0,6.8999996,-1.4E-45,0,-1.4E-45,-1.4E-45,11.682617,1.7999268,45.038544,0,26.4,26.6,0,40.808712,0,1,102.4,98.8,0,-20.4,-22.834667,5.4,24.572754,65.00404,3,20.692808,99.20999999999999,100,0
78.145,24,82.21149,98.86920000000001,17.999998,14.421844,-10.513666,0,0,0,95,77.24609,0,2432.75,0,-12.2,190.3,190.3,5.282588,5.0080004,0,0,3,35.978817,-0.37,0,0,6.8999996,-1.4E-45,0,-1.4E-45,-1.4E-45,11.682617,1.7999268,45.038544,0,26.4,26.6,0,40.808712,0,1,102.4,98.8,0,-20.4,-22.834667,5.4,24.572754,65.00404,3,20.692808,99.20999999999999,100,0
78.17,24,82.21149,98.86920000000001,17.999998,14.421844,-10.513666,0,0,0,95,77.24609,0,2432.75,0,-12.2,190.3,190.3,5.282588,5.0080004,0,0,3,35.978817,-0.37,0,0,6.8999996,-1.4E-45,0,-1.4E-45,-1.4E-45,11.682617,1.7999268,45.038544,0,26.4,26.6,0,40.808712,0,1,102.4,98.8,0,-20.4,-22.834667,5.4,24.572754,65.00404,3,20.692808,99.20999999999999,100,0
78.19499999999999,24,82.42324000000001,98.86687499999999,17.999998,14.421849,-10.498821,0,0,0,95,76.5625,0,2426.5,0,-12.2,190.3,190.3,5.284294,5.0065002,0,0,3,35.985172,-0.37,0,0,6.3999996,-1.4E-45,0,-1.4E-45,-1.4E-45,11.641602,1.7999268,44.93698,0,26.5,26.6,0,40.82384,0,1,102.4,98.8,0,-20.3,-22.734268,5.4,24.572754,64.89854,3,20.692808,99.20999999999999,100,0
78.22,24,82.42324000000001,98.86687499999999,17.999998,14.421849,-10.498821,0,0,0,95,76.5625,0,2426.5,0,-12.2,190.3,190.3,5.284294,5.0065002,0,0,3,35.985172,-0.37,0,0,6.3999996,-1.4E-45,0,-1.4E-45,-1.4E-45,11.641602,1.7999268,44.93698,0,26.5,26.6,0,40.82384,0,1,102.4,98.8,0,-20.3,-22.734268,5.4,24.572754,64.89854,3,20.692808,99.20999999999999,100,0
78.245,24,82.84146,98.864784,17.999998,14.421854,-10.484011,0,0,0,95,76.5625,0,2414.25,0,-11.9,190.3,190.3,5.2851467,5.00575,0,0,3,35.98962,-0.37,0,0,5.799999,-1.4E-45,0,-1.4E-45,-1.4E-45,11.325195,1.7999878,44.745888,0,26.6,26.6,0,40.837456,0,1,102.4,98.8,0,-20.3,-22.633987,5.4,24.54834,64.82468,3,20.692808,99.20999999999999,100,0
78.27,24,82.84146,98.864784,17.999998,14.421854,-10.484011,0,0,0,95,76.5625,0,2414.25,0,-11.9,190.3,190.3,5.2851467,5.00575,0,0,3,35.98962,-0.37,0,0,5.799999,-1.4E-45,0,-1.4E-45,-1.4E-45,11.325195,1.7999878,44.745888,0,26.6,26.6,0,40.837456,0,1,102.4,98.8,0,-20.3,-22.633987,5.4,24.54834,64.82468,3,20.692808,99.20999999999999,100,0
78.295,24,83.11687999999999,98.862076,17.999998,14.421858,-10.454601,0,0,0,95,76.5625,0,2406.25,0,-12,190.2,190.2,5.2885733,5.005375,0,0,3,35.992733,-0.37,0,0,5.799999,-1.4E-45,0,-1.4E-45,-1.4E-45,11.975586,1.7999878,44.61212,0,26.8,26.7,0,40.84971,0,1,102.2,98.8,0,-20.3,-22.563791,5.4,24.609375,64.729034,3,20.405407,99.20999999999999,100,0
78.31999999999999,24,83.11687999999999,98.862076,17.999998,14.421858,-10.454601,0,0,0,95,76.5625,0,2406.25,0,-12,190.2,190.2,5.2885733,5.005375,0,0,3,35.992733,-0.37,0,0,5.799999,-1.4E-45,0,-1.4E-45,-1.4E-45,11.975586,1.7999878,44.61212,0,26.8,26.7,0,40.84971,0,1,102.2,98.8,0,-20.3,-22.563791,5.4,24.609375,64.729034,3,20.405407,99.20999999999999,100,0
78.345,24,83.11687999999999,98.862076,17.999998,14.421858,-10.454601,0,0,0,95,76.5625,0,2406.25,0,-12,190.2,190.2,5.2885733,5.005375,0,0,3,35.992733,-0.37,0,0,5.799999,-1.4E-45,0,-1.4E-45,-1.4E-45,11.975586,1.7999878,44.61212,0,26.8,26.7,0,40.84971,0,1,102.2,98.8,0,-20.3,-22.563791,5.4,24.609375,64.729034,3,20.405407,99.20999999999999,100,0
78.37,24,83.58582,98.860466,17.999998,14.421861,-10.454369,0,0,0,95,76.5625,0,2392.75,0,-12,190.3,190.3,5.2942867,5.0051875,0,0,3,35.99491,-0.37,0,0,5.8999996,-1.4E-45,0,-1.4E-45,-1.4E-45,12.047852,1.7999878,44.518486,0,26.8,26.6,0,40.860737,0,1,102.3,98.8,0,-20.1,-22.484653,5.4,24.420166,64.61812999999999,3,20.405407,99.20999999999999,100,0
78.395,24,83.58582,98.860466,17.999998,14.421861,-10.454369,0,0,0,95,76.5625,0,2392.75,0,-12,190.3,190.3,5.2942867,5.0051875,0,0,3,35.99491,-0.37,0,0,5.8999996,-1.4E-45,0,-1.4E-45,-1.4E-45,12.047852,1.7999878,44.518486,0,26.8,26.6,0,40.860737,0,1,102.3,98.8,0,-20.1,-22.484653,5.4,24.420166,64.61812999999999,3,20.405407,99.20999999999999,100,0
78.42,24,83.58582,98.860466,17.999998,14.421861,-10.454369,0,0,0,95,76.5625,0,2392.75,0,-12,190.3,190.3,5.2942867,5.0051875,0,0,3,35.99491,-0.37,0,0,5.8999996,-1.4E-45,0,-1.4E-45,-1.4E-45,12.047852,1.7999878,44.518486,0,26.8,26.6,0,40.860737,0,1,102.3,98.8,0,-20.1,-22.484653,5.4,24.420166,64.61812999999999,3,20.405407,99.20999999999999,100,0
78.44499999999999,24,83.98950000000001,98.85902,17.999998,14.421864,-10.454159,0,0,0,95,76.36718999999999,0,2381.25,0,-12,190.3,190.3,5.2956433,5.0050936,0,0,3,35.996437,-0.37,0,0,6.3999996,-1.4E-45,0,-1.4E-45,-1.4E-45,11.249023,1.8000488,44.33294,0,26.8,26.7,0,40.870663,0,1,102.1,98.90000000000001,0,-20,-22.399258,5.4,24.346924,64.540504,3,20.405407,99.20999999999999,100,0
78.47,24,83.98950000000001,98.85902,17.999998,14.421864,-10.454159,0,0,0,95,76.36718999999999,0,2381.25,0,-12,190.3,190.3,5.2956433,5.0050936,0,0,3,35.996437,-0.37,0,0,6.3999996,-1.4E-45,0,-1.4E-45,-1.4E-45,11.249023,1.8000488,44.33294,0,26.8,26.7,0,40.870663,0,1,102.1,98.90000000000001,0,-20,-22.399258,5.4,24.346924,64.540504,3,20.405407,99.20999999999999,100,0
78.495,23,80.77827499999999,98.85854,17.999998,14.421865,-10.468596,0,0,0,95,76.36718999999999,0,2372.75,0,-12.2,190.3,190.3,5.2988214,5.005047,0,0,3,35.997505,-0.37,0,0,6.8999996,-1.4E-45,0,-1.4E-45,-1.4E-45,12.047852,1.8000488,44.203056,0,26.7,26.6,0,40.879597,0,1,102.2,98.90000000000001,0,-19.9,-22.30948,5.4,23.87085,64.44222000000001,3,20.118008,99.20999999999999,100,0
78.52,23,80.77827499999999,98.85854,17.999998,14.421865,-10.468596,0,0,0,95,76.36718999999999,0,2372.75,0,-12.2,190.3,190.3,5.2988214,5.005047,0,0,3,35.997505,-0.37,0,0,6.8999996,-1.4E-45,0,-1.4E-45,-1.4E-45,12.047852,1.8000488,44.203056,0,26.7,26.6,0,40.879597,0,1,102.2,98.90000000000001,0,-19.9,-22.30948,5.4,23.87085,64.44222000000001,3,20.118008,99.20999999999999,100,0
78.545,23,80.77827499999999,98.85854,17.999998,14.421865,-10.468596,0,0,0,95,76.36718999999999,0,2372.75,0,-12.2,190.3,190.3,5.2988214,5.005047,0,0,3,35.997505,-0.37,0,0,6.8999996,-1.4E-45,0,-1.4E-45,-1.4E-45,12.047852,1.8000488,44.203056,0,26.7,26.6,0,40.879597,0,1,102.2,98.90000000000001,0,-19.9,-22.30948,5.4,23.87085,64.44222000000001,3,20.118008,99.20999999999999,100,0
78.56999999999999,23,80.93176,98.85894999999999,17.999998,14.421867,-10.468657,0,0,0,95,76.36718999999999,0,2368.25,0,-12.3,190.3,190.3,5.305911,5.0050235,0,0,3,35.998253,-0.75,0,0,7,-1.4E-45,0,-1.4E-45,-1.4E-45,11.791992,1.8000488,44.10914,0,26.7,26.6,0,40.887638,0,1,102.1,98.90000000000001,0,-19.7,-22.246637,5.4,24.035645,64.329475,3,20.118008,99.20999999999999,100,0
78.595,23,80.93176,98.85894999999999,17.999998,14.421867,-10.468657,0,0,0,95,76.36718999999999,0,2368.25,0,-12.3,190.3,190.3,5.305911,5.0050235,0,0,3,35.998253,-0.75,0,0,7,-1.4E-45,0,-1.4E-45,-1.4E-45,11.791992,1.8000488,44.10914,0,26.7,26.6,0,40.887638,0,1,102.1,98.90000000000001,0,-19.7,-22.246637,5.4,24.035645,64.329475,3,20.118008,99.20999999999999,100,0
78.62,23,81.47360999999999,98.859314,17.999998,14.421868,-10.468709,0,0,0,95,76.36718999999999,0,2352.5,0,-12.3,190.3,190.3,5.309456,5.0050116,0,0,3,35.998775,-0.75,0,0,7.1000004,-1.4E-45,0,-1.4E-45,-1.4E-45,11.791992,1.8000488,44.043396,0,26.7,26.6,0,40.894875,0,1,102.1,98.90000000000001,0,-19.7,-22.142647,5.4,23.828125,64.25055999999999,3,20.118008,99.20999999999999,100,0
78.645,23,81.47360999999999,98.859314,17.999998,14.421868,-10.468709,0,0,0,95,76.36718999999999,0,2352.5,0,-12.3,190.3,190.3,5.309456,5.0050116,0,0,3,35.998775,-0.75,0,0,7.1000004,-1.4E-45,0,-1.4E-45,-1.4E-45,11.791992,1.8000488,44.043396,0,26.7,26.6,0,40.894875,0,1,102.1,98.90000000000001,0,-19.7,-22.142647,5.4,23.828125,64.25055999999999,3,20.118008,99.20999999999999,100,0
78.67,23,81.47360999999999,98.859314,17.999998,14.421868,-10.468709,0,0,0,95,76.36718999999999,0,2352.5,0,-12.3,190.3,190.3,5.309456,5.0050116,0,0,3,35.998775,-0.75,0,0,7.1000004,-1.4E-45,0,-1.4E-45,-1.4E-45,11.791992,1.8000488,44.043396,0,26.7,26.6,0,40.894875,0,1,102.1,98.90000000000001,0,-19.7,-22.142647,5.4,23.828125,64.25055999999999,3,20.118008,99.20999999999999,100,0
78.69499999999999,23,81.72547,98.860466,17.999998,14.421869,-10.454369,0,0,0,95,76.36718999999999,0,2345.25,0,-12.4,190.2,190.2,5.3097277,5.005006,0,0,3,35.99914,-0.75,0,0,6.299999,-1.4E-45,0,-1.4E-45,-1.4E-45,11.750977,1.8000488,43.88038,0,26.8,26.8,0,40.901386,0,1,102.1,98.90000000000001,0,-19.5,-22.069853,5.4,23.7854,64.14960499999999,3,19.830606,99.20999999999999,100,0
78.72,23,81.72547,98.860466,17.999998,14.421869,-10.454369,0,0,0,95,76.36718999999999,0,2345.25,0,-12.4,190.2,190.2,5.3097277,5.005006,0,0,3,35.99914,-0.75,0,0,6.299999,-1.4E-45,0,-1.4E-45,-1.4E-45,11.750977,1.8000488,43.88038,0,26.8,26.8,0,40.901386,0,1,102.1,98.90000000000001,0,-19.5,-22.069853,5.4,23.7854,64.14960499999999,3,19.830606,99.20999999999999,100,0
78.745,23,82.12819,98.86068,17.999998,14.42187,-10.4544,0,0,0,95,76.953125,0,2333.75,0,-12.3,190.2,190.2,5.3138638,5.005003,0,0,3,35.999397,-0.75,0,0,5.6000004,-1.4E-45,0,-1.4E-45,-1.4E-45,11.709961,1.8000488,43.766266,0,26.8,26.8,0,40.907246,0,1,102.1,98.90000000000001,0,-19.4,-21.958897,5.4,23.7854,64.03324000000001,3,19.830606,99.20999999999999,100,0
78.77,23,82.12819,98.86068,17.999998,14.42187,-10.4544,0,0,0,95,76.953125,0,2333.75,0,-12.3,190.2,190.2,5.3138638,5.005003,0,0,3,35.999397,-0.75,0,0,5.6000004,-1.4E-45,0,-1.4E-45,-1.4E-45,11.709961,1.8000488,43.766266,0,26.8,26.8,0,40.907246,0,1,102.1,98.90000000000001,0,-19.4,-21.958897,5.4,23.7854,64.03324000000001,3,19.830606,99.20999999999999,100,0
78.795,23,82.12819,98.86068,17.999998,14.42187,-10.4544,0,0,0,95,76.953125,0,2333.75,0,-12.3,190.2,190.2,5.3138638,5.005003,0,0,3,35.999397,-0.75,0,0,5.6000004,-1.4E-45,0,-1.4E-45,-1.4E-45,11.709961,1.8000488,43.766266,0,26.8,26.8,0,40.907246,0,1,102.1,98.90000000000001,0,-19.4,-21.958897,5.4,23.7854,64.03324000000001,3,19.830606,99.20999999999999,100,0
78.81999999999999,23,82.428406,98.86087000000001,17.999998,14.421871,-10.454427,0,0,0,95,76.953125,0,2325.25,0,-12.2,190.3,190.3,5.314932,5.0050015,0,0,3,35.999577,-0.75,0,0,5.200001,-1.4E-45,0,-1.4E-45,-1.4E-45,11.933594,1.8000488,43.686386,0,26.8,26.8,0,40.91252,0,1,102,98.90000000000001,0,-19.4,-21.851227,5.4,23.7854,63.951786,3,19.830606,99.20999999999999,100,0
78.845,23,82.428406,98.86087000000001,17.999998,14.421871,-10.454427,0,0,0,95,76.953125,0,2325.25,0,-12.2,190.3,190.3,5.314932,5.0050015,0,0,3,35.999577,-0.75,0,0,5.200001,-1.4E-45,0,-1.4E-45,-1.4E-45,11.933594,1.8000488,43.686386,0,26.8,26.8,0,40.91252,0,1,102,98.90000000000001,0,-19.4,-21.851227,5.4,23.7854,63.951786,3,19.830606,99.20999999999999,100,0
78.87,23,82.94565,98.86185999999999,17.999998,14.421872,-10.45457,0,0,0,95,76.953125,0,2310.75,0,-12.2,190.2,190.2,5.3194656,5.005001,0,0,3,35.999702,-0.75,0,0,4.299999,-1.4E-45,0,-1.4E-45,-1.4E-45,11.975586,1.8000488,43.510468,0,26.8,26.9,0,40.91727,0,1,102,98.90000000000001,0,-19.2,-21.77586,5.3,23.712158,63.850822,3,19.830606,99.20999999999999,100,0
78.895,23,82.94565,98.86185999999999,17.999998,14.421872,-10.45457,0,0,0,95,76.953125,0,2310.75,0,-12.2,190.2,190.2,5.3194656,5.005001,0,0,3,35.999702,-0.75,0,0,4.299999,-1.4E-45,0,-1.4E-45,-1.4E-45,11.975586,1.8000488,43.510468,0,26.8,26.9,0,40.91727,0,1,102,98.90000000000001,0,-19.2,-21.77586,5.3,23.712158,63.850822,3,19.830606,99.20999999999999,100,0
78.92,23,82.94565,98.86185999999999,17.999998,14.421872,-10.45457,0,0,0,95,76.953125,0,2310.75,0,-12.2,190.2,190.2,5.3194656,5.005001,0,0,3,35.999702,-0.75,0,0,4.299999,-1.4E-45,0,-1.4E-45,-1.4E-45,11.975586,1.8000488,43.510468,0,26.8,26.9,0,40.91727,0,1,102,98.90000000000001,0,-19.2,-21.77586,5.3,23.712158,63.850822,3,19.830606,99.20999999999999,100,0
78.94499999999999,23,83.08947999999999,98.86275500000001,17.999998,14.421872,-10.440192,0,0,0,95,76.953125,0,2306.75,0,-12.1,190.3,190.3,5.3217325,5.0050006,0,0,3,36.224792,-1.12,0,0,3.8999996,-1.4E-45,0,-1.4E-45,-1.4E-45,12.135742,1.8000488,43.38733,0,26.9,27,0,40.921543,0,1,101.9,98.90000000000001,0,-19.1,-21.663101,5.3,23.699951,63.780148,3,19.543207,99.20999999999999,100,0
78.97,23,83.08947999999999,98.86275500000001,17.999998,14.421872,-10.440192,0,0,0,95,76.953125,0,2306.75,0,-12.1,190.3,190.3,5.3217325,5.0050006,0,0,3,36.224792,-1.12,0,0,3.8999996,-1.4E-45,0,-1.4E-45,-1.4E-45,12.135742,1.8000488,43.38733,0,26.9,27,0,40.921543,0,1,101.9,98.90000000000001,0,-19.1,-21.663101,5.3,23.699951,63.780148,3,19.543207,99.20999999999999,100,0
78.995,23,83.724655,98.86274,17.999998,14.421872,-10.44019,0,0,0,95,76.953125,0,2289.25,0,-12,190.2,190.2,5.325366,5.005,0,0,3,36.382355,-1.12,0,0,4,-1.4E-45,0,-1.4E-45,-1.4E-45,11.862305,1.8000488,43.301132,0,26.9,27,0,40.92539,0,1,102,98.90000000000001,0,-19,-21.55417,5.3,23.21167,63.68673,3,19.543207,99.20999999999999,100,0
79.02,23,83.724655,98.86274,17.999998,14.421872,-10.44019,0,0,0,95,76.953125,0,2289.25,0,-12,190.2,190.2,5.325366,5.005,0,0,3,36.382355,-1.12,0,0,4,-1.4E-45,0,-1.4E-45,-1.4E-45,11.862305,1.8000488,43.301132,0,26.9,27,0,40.92539,0,1,102,98.90000000000001,0,-19,-21.55417,5.3,23.21167,63.68673,3,19.543207,99.20999999999999,100,0
79.045,23,83.724655,98.86274,17.999998,14.421872,-10.44019,0,0,0,95,76.953125,0,2289.25,0,-12,190.2,190.2,5.325366,5.005,0,0,3,36.382355,-1.12,0,0,4,-1.4E-45,0,-1.4E-45,-1.4E-45,11.862305,1.8000488,43.301132,0,26.9,27,0,40.92539,0,1,102,98.90000000000001,0,-19,-21.55417,5.3,23.21167,63.68673,3,19.543207,99.20999999999999,100,0
79.06999999999999,23,83.95386000000001,98.86355,17.999998,14.421872,-10.440308,0,0,0,95,76.171875,0,2283,0,-12,190.3,190.3,5.327183,5.0035,0,0,3,36.49265,-1.12,0,0,4.5,-1.4E-45,0,-1.4E-45,-1.4E-45,11.560547,1.8000488,43.117794,0,26.9,26.9,0,40.92885,0,1,101.8,98.90000000000001,0,-18.9,-21.44792,5.3,23.33374,63.577393,3,19.543207,99.20999999999999,100,0
79.095,23,83.95386000000001,98.86355,17.999998,14.421872,-10.440308,0,0,0,95,76.171875,0,2283,0,-12,190.3,190.3,5.327183,5.0035,0,0,3,36.49265,-1.12,0,0,4.5,-1.4E-45,0,-1.4E-45,-1.4E-45,11.560547,1.8000488,43.117794,0,26.9,26.9,0,40.92885,0,1,101.8,98.90000000000001,0,-18.9,-21.44792,5.3,23.33374,63.577393,3,19.543207,99.20999999999999,100,0
79.12,23,84.2676,98.86427,17.999998,14.421872,-10.4404125,0,0,0,95,76.171875,0,2274.5,0,-12.2,190.2,190.2,5.3295913,5.00275,0,0,3,36.569855,-1.12,0,0,5.1000004,-1.4E-45,0,-1.4E-45,-1.4E-45,12.209961,1.8000488,42.989456,0,26.9,26.9,0,40.931965,0,1,101.7,98.90000000000001,0,-18.9,-21.373545,5.3,23.12622,63.500854,3,19.255806,99.20999999999999,100,0
79.145,23,84.2676,98.86427,17.999998,14.421872,-10.4404125,0,0,0,95,76.171875,0,2274.5,0,-12.2,190.2,190.2,5.3295913,5.00275,0,0,3,36.569855,-1.12,0,0,5.1000004,-1.4E-45,0,-1.4E-45,-1.4E-45,12.209961,1.8000488,42.989456,0,26.9,26.9,0,40.931965,0,1,101.7,98.90000000000001,0,-18.9,-21.373545,5.3,23.12622,63.500854,3,19.255806,99.20999999999999,100,0
79.17,23,84.2676,98.86427,17.999998,14.421872,-10.4404125,0,0,0,95,76.171875,0,2274.5,0,-12.2,190.2,190.2,5.3295913,5.00275,0,0,3,36.569855,-1.12,0,0,5.1000004,-1.4E-45,0,-1.4E-45,-1.4E-45,12.209961,1.8000488,42.989456,0,26.9,26.9,0,40.931965,0,1,101.7,98.90000000000001,0,-18.9,-21.373545,5.3,23.12622,63.500854,3,19.255806,99.20999999999999,100,0
79.19499999999999,23,84.56504,98.86575999999999,17.999998,14.421872,-10.426121,0,0,0,95,76.171875,0,2266.5,0,-12.2,190.2,190.2,5.333296,5.0023746,0,0,3,36.623898,-1.12,0,0,5.6000004,-1.4E-45,0,-1.4E-45,-1.4E-45,12.047852,1.8000488,42.89962,0,27,27,0,40.93477,0,1,101.7,98.90000000000001,0,-18.8,-21.321482,5.3,23.156738,63.401573,3,19.255806,99.20999999999999,100,0
79.22,23,84.56504,98.86575999999999,17.999998,14.421872,-10.426121,0,0,0,95,76.171875,0,2266.5,0,-12.2,190.2,190.2,5.333296,5.0023746,0,0,3,36.623898,-1.12,0,0,5.6000004,-1.4E-45,0,-1.4E-45,-1.4E-45,12.047852,1.8000488,42.89962,0,27,27,0,40.93477,0,1,101.7,98.90000000000001,0,-18.8,-21.321482,5.3,23.156738,63.401573,3,19.255806,99.20999999999999,100,0
