﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost mean (PSI),Boost target (PSI),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (PSI),IAT (*C),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,MAF (g/s),MAF Req (g/s),MAF Req (wgdc) (g/s),Rail pressure (PSI),RPM (RPM),STFT 1 (%),Throttle Position,Timing Cyl. 1 (*CRK),Torque actual value (Nm),Torque Lim. active,Torque Output req (Nm),WGDC After PID (%),WGDC Bank 1 (%),WGDC Base Value (%),MHD version 1.66 I8A0S 
418.336,14,0,-10.8,1,0,0,0,0,0,0,0,90.5,22,234.95,234.95,11.3,11.5,18.97,19.1,20.7,670.2,5172,0,9.6,6,0,0,44,41.9,52.1,45,0
418.445,14,0,-10.8,0.9,0,0,0,0,0,0,0,89.7,22,234.95,234.95,11.3,11.4,18.9,19.1,20.6,671.3,5156,0,9.6,6.4,0,0,32,41.9,52.1,45,0
418.555,14,0,-10.8,0.9,0,0,0,0,0,0,0,89.5,22,234.95,234.95,11.3,11.4,18.87,19,20.5,676.8,5136,0,9.5,6,0,0,28,42,52.1,45,0
418.666,14,0,-10.8,0.9,0,0,0,0,0,0,0,89.1,22,234.95,234.95,11.3,11.4,18.7,18.9,20.4,678,5118,0,9.6,6,0,0,22,42,52.1,45,0
418.776,14,0,-10.8,0.8,0,0,0,0,0,0,0,90,22,234.95,234.95,11.3,11.4,18.53,18.8,20.3,678,5100,0,9.5,6,0,0,16,42,52.1,45,0
418.886,14,0,-10.8,0.8,0,0,0,0,0,0,0,89.5,22,234.95,234.95,11.3,11.4,18.59,18.7,20.2,677.2,5081,0,9.6,6,0,0,10,42,52.5,45.1,0
418.995,14,0,-10.8,0.8,0,0,0,0,0,0,0,89.9,22,234.95,234.95,11.3,11.4,18.61,18.7,20.2,675.4,5068,0,9.5,6,0,0,6,42,52.2,45.1,0
419.105,14,0,-10.7,0.8,0,0,0,0,0,0,0,89.7,22,234.95,234.95,11.3,11.4,18.38,18.6,20.1,682.2,5051,0,9.6,6,0,0,0,42,52.2,45.1,0
419.217,14,0,-10.7,0.8,0,0,0,0,0,0,0,89.5,22,234.95,234.95,11.3,11.4,18.4,18.5,20,674.6,5034,0,9.6,6,0,0,0,42,52.2,45.1,0
419.326,14,0,-10.7,0.8,0,0,0,0,0,0,0,89,22,234.95,234.95,11.3,11.4,18.32,18.4,19.9,671.3,5017,0,9.6,6,0,0,0,42.1,52.2,45.1,0
419.437,14,0,-10.7,0.8,0,0,0,0,0,0,0,91.1,22,234.95,234.95,11.2,11.4,18.16,18.4,19.8,671.3,5003,0,9.6,6,0,0,0,42.1,52.2,45.1,0
419.540,14,0,-10.7,0.8,0,0,0,0,0,0,0,89.3,22,234.95,234.95,11.3,11.3,18.23,18.3,19.8,678.9,4990,0,9.6,5.6,0,0,0,42.1,52.2,45.1,0
419.647,14,0,-10.7,0.7,0,0,0,0,0,0,0,89.3,22,234.95,234.95,11.3,11.3,18.19,18.2,19.7,674.6,4972,0,9.6,5.6,0,0,0,42.1,52.2,45.2,0
