Time,Airflow (kg/hr),Airmass (mg/stk),Ambient Press (kpa),Ambient Temp (°C),Battery Voltage (V),Boost (psi),Calc HP (hp),Calc TQ (nm),Cooling Fan (%),Coolant Temp (°C),CPU Load (%),Cruise (),Engine Speed (rpm),Eth Content (%),Exhaust Cam Pos (°),FP DI (bar),FP DI SP (bar),FP MPI (bar),FP MPI SP (bar),HPFP Eff Vol (%),Fuel Trim (%),Gear (),IAT (°C),Ign Avg (°),Inj PW DI (ms),Inj PW MPI (ms),Int Cam Pos (°),Knock Cyl 1 (°),Knock Cyl 2 (°),Knock Cyl 3 (°),Knock Cyl 4 (°),Lambda (l),Lambda SP (l),LPFP Duty (%),LTFT (%),MAP (kpa),MAP SP (kpa),Misfires (),Oil Temp (°C),Pedal Pos (%),Port Flap Pos (),PUT (kpa),PUT SP (kpa),STFT (%),Torque (Nm),Torque Req (Nm),TPS (%),Turbo Speed (rpm),Turbo Air Temp (°C),Valve Lift Pos (),Vehicle Speed (km/hr),Wastegate (%),Wastegate SP (%),DSG Torque (nm),Input Shaft 1 (rpm),Input Shaft 2 (rpm),Clutch 1 Press (bar),Clutch 2 Press (bar),Clutch 1 Current (mA),Clutch 2 Current (mA),Clutch 1 Torque (nm),Clutch 2 Torque (nm),Trans Temp (°C),SimosTools [R1.09:2000_0_0:00 00 00 13]
44.67,64.0,227.82285,97.27403,0.0,13.930338,-5.233538,0.0,0.0,0.0,96.0,79.58984,2.0,2341.0,0.0,-15.4,108.0,109.6,5.6583114,5.576,30.47,0.0,4.0,49.50052,20.25,1.088,0.0,-25.8,0.0,0.0,0.0,0.0,1.0195312,1.0073853,65.15793,0.0,61.2,61.7,0.0,84.218475,20.117188,1.0,102.4,78.3,0.0,62.2,60.08683,10.9,0.0,0.0,3.0,22.129808,97.01,100.0,0.0,2336.0,1826.0,3.55,0.04,536.3,118.8,58.2,-600.0,0.0,0
44.695,64.0,227.82285,97.27403,0.0,13.930338,-5.233538,0.0,0.0,0.0,96.0,79.58984,2.0,2341.0,0.0,-15.4,108.0,109.6,5.6583114,5.576,30.47,0.0,4.0,49.50052,20.25,1.088,0.0,-25.8,0.0,0.0,0.0,0.0,1.0195312,1.0073853,65.15793,0.0,61.2,61.7,0.0,84.218475,20.117188,1.0,102.4,78.3,0.0,62.2,60.08683,10.9,0.0,0.0,3.0,22.129808,97.01,100.0,0.0,2336.0,1826.0,3.55,0.04,536.3,118.8,58.2,-600.0,0.0,0
44.72,64.0,227.82285,97.27403,0.0,13.930338,-5.233538,0.0,0.0,0.0,96.0,79.58984,2.0,2341.0,0.0,-15.4,108.0,109.6,5.6583114,5.576,30.47,0.0,4.0,49.50052,20.25,1.088,0.0,-25.8,0.0,0.0,0.0,0.0,1.0195312,1.0073853,65.15793,0.0,61.2,61.7,0.0,84.218475,20.117188,1.0,102.4,78.3,0.0,62.2,60.08683,10.9,0.0,0.0,3.0,22.129808,97.01,100.0,0.0,2336.0,1826.0,3.55,0.04,536.3,118.8,58.2,-600.0,0.0,0
44.745,64.0,227.7742,97.36903,0.0,13.927083,-5.102243,0.0,0.0,0.0,96.0,79.58984,2.0,2341.5,0.0,-15.4,109.6,111.2,5.648656,5.576,30.43,0.0,4.0,49.500366,19.87,1.08,0.0,-26.7,0.0,0.0,0.0,0.0,1.0332031,1.041748,65.27855,0.0,62.2,62.1,0.0,84.218475,20.117188,1.0,102.4,78.3,0.0,62.2,60.00078,10.9,0.0,0.0,3.0,22.129808,97.01,100.0,0.0,2335.0,1826.0,3.52,0.04,543.7,120.8,57.7,-600.0,0.0,0
44.77,64.0,227.7742,97.36903,0.0,13.927083,-5.102243,0.0,0.0,0.0,96.0,79.58984,2.0,2341.5,0.0,-15.4,109.6,111.2,5.648656,5.576,30.43,0.0,4.0,49.500366,19.87,1.08,0.0,-26.7,0.0,0.0,0.0,0.0,1.0332031,1.041748,65.27855,0.0,62.2,62.1,0.0,84.218475,20.117188,1.0,102.4,78.3,0.0,62.2,60.00078,10.9,0.0,0.0,3.0,22.129808,97.01,100.0,0.0,2335.0,1826.0,3.52,0.04,543.7,120.8,57.7,-600.0,0.0,0
44.795,64.0,227.7742,97.36903,0.0,13.927083,-5.102243,0.0,0.0,0.0,96.0,79.58984,2.0,2341.5,0.0,-15.4,109.6,111.2,5.648656,5.576,30.43,0.0,4.0,49.500366,19.87,1.08,0.0,-26.7,0.0,0.0,0.0,0.0,1.0332031,1.041748,65.27855,0.0,62.2,62.1,0.0,84.218475,20.117188,1.0,102.4,78.3,0.0,62.2,60.00078,10.9,0.0,0.0,3.0,22.129808,97.01,100.0,0.0,2335.0,1826.0,3.52,0.04,543.7,120.8,57.7,-600.0,0.0,0
44.82,64.0,227.7742,97.36903,0.0,13.927083,-5.102243,0.0,0.0,0.0,96.0,79.58984,2.0,2341.5,0.0,-15.4,109.6,111.2,5.648656,5.576,30.43,0.0,4.0,49.500366,19.87,1.08,0.0,-26.7,0.0,0.0,0.0,0.0,1.0332031,1.041748,65.27855,0.0,62.2,62.1,0.0,84.218475,20.117188,1.0,102.4,78.3,0.0,62.2,60.00078,10.9,0.0,0.0,3.0,22.129808,97.01,100.0,0.0,2335.0,1826.0,3.52,0.04,543.7,120.8,57.7,-600.0,0.0,0
44.845,65.0,230.4229,97.45537,0.0,13.944792,-5.1147685,0.0,0.0,0.0,96.0,79.58984,2.0,2350.75,0.0,-15.6,113.6,113.4,5.6468277,5.576,30.51,-0.78125,4.0,49.50026,19.87,1.088,0.0,-25.0,0.0,0.0,0.0,0.0,1.0332031,1.041748,65.27855,0.0,62.2,62.1,0.0,84.292625,20.117188,1.0,102.5,78.3,-0.78125,63.9,59.940544,11.0,0.0,0.0,3.0,22.129808,97.01,100.0,0.0,2339.0,1833.0,3.51,0.04,551.8,121.7,60.4,-600.0,0.0,0
44.87,65.0,230.4229,97.45537,0.0,13.944792,-5.1147685,0.0,0.0,0.0,96.0,79.58984,2.0,2350.75,0.0,-15.6,113.6,113.4,5.6468277,5.576,30.51,-0.78125,4.0,49.50026,19.87,1.088,0.0,-25.0,0.0,0.0,0.0,0.0,1.0332031,1.041748,65.27855,0.0,62.2,62.1,0.0,84.292625,20.117188,1.0,102.5,78.3,-0.78125,63.9,59.940544,11.0,0.0,0.0,3.0,22.129808,97.01,100.0,0.0,2339.0,1833.0,3.51,0.04,551.8,121.7,60.4,-600.0,0.0,0
44.895,65.0,230.4229,97.45537,0.0,13.944792,-5.1147685,0.0,0.0,0.0,96.0,79.58984,2.0,2350.75,0.0,-15.6,113.6,113.4,5.6468277,5.576,30.51,-0.78125,4.0,49.50026,19.87,1.088,0.0,-25.0,0.0,0.0,0.0,0.0,1.0332031,1.041748,65.27855,0.0,62.2,62.1,0.0,84.292625,20.117188,1.0,102.5,78.3,-0.78125,63.9,59.940544,11.0,0.0,0.0,3.0,22.129808,97.01,100.0,0.0,2339.0,1833.0,3.51,0.04,551.8,121.7,60.4,-600.0,0.0,0
44.92,65.0,230.4229,97.45537,0.0,13.944792,-5.1147685,0.0,0.0,0.0,96.0,79.58984,2.0,2350.75,0.0,-15.6,113.6,113.4,5.6468277,5.576,30.51,-0.78125,4.0,49.50026,19.87,1.088,0.0,-25.0,0.0,0.0,0.0,0.0,1.0332031,1.041748,65.27855,0.0,62.2,62.1,0.0,84.292625,20.117188,1.0,102.5,78.3,-0.78125,63.9,59.940544,11.0,0.0,0.0,3.0,22.129808,97.01,100.0,0.0,2339.0,1833.0,3.51,0.04,551.8,121.7,60.4,-600.0,0.0,0
44.945,65.0,229.88504,97.53224,0.0,13.958958,-5.1984596,0.0,0.0,0.0,96.0,78.515625,2.0,2356.25,0.0,-15.7,113.2,111.1,5.652414,5.576,28.34,0.0,4.0,49.500183,19.87,1.072,0.0,-26.400002,0.0,0.0,0.0,0.0,1.0458984,1.0449219,65.317986,0.0,61.7,61.2,0.0,84.35936,20.117188,1.0,102.6,78.3,0.0,63.7,59.838383,11.0,0.0,0.0,3.0,22.129808,97.01,100.0,0.0,2343.0,1836.0,3.55,0.04,549.2,121.5,59.3,-600.0,0.0,0
44.97,65.0,229.88504,97.53224,0.0,13.958958,-5.1984596,0.0,0.0,0.0,96.0,78.515625,2.0,2356.25,0.0,-15.7,113.2,111.1,5.652414,5.576,28.34,0.0,4.0,49.500183,19.87,1.072,0.0,-26.400002,0.0,0.0,0.0,0.0,1.0458984,1.0449219,65.317986,0.0,61.7,61.2,0.0,84.35936,20.117188,1.0,102.6,78.3,0.0,63.7,59.838383,11.0,0.0,0.0,3.0,22.129808,97.01,100.0,0.0,2343.0,1836.0,3.55,0.04,549.2,121.5,59.3,-600.0,0.0,0
44.995,65.0,229.88504,97.53224,0.0,13.958958,-5.1984596,0.0,0.0,0.0,96.0,78.515625,2.0,2356.25,0.0,-15.7,113.2,111.1,5.652414,5.576,28.34,0.0,4.0,49.500183,19.87,1.072,0.0,-26.400002,0.0,0.0,0.0,0.0,1.0458984,1.0449219,65.317986,0.0,61.7,61.2,0.0,84.35936,20.117188,1.0,102.6,78.3,0.0,63.7,59.838383,11.0,0.0,0.0,3.0,22.129808,97.01,100.0,0.0,2343.0,1836.0,3.55,0.04,549.2,121.5,59.3,-600.0,0.0,0
45.02,65.0,229.88504,97.53224,0.0,13.958958,-5.1984596,0.0,0.0,0.0,96.0,78.515625,2.0,2356.25,0.0,-15.7,113.2,111.1,5.652414,5.576,28.34,0.0,4.0,49.500183,19.87,1.072,0.0,-26.400002,0.0,0.0,0.0,0.0,1.0458984,1.0449219,65.317986,0.0,61.7,61.2,0.0,84.35936,20.117188,1.0,102.6,78.3,0.0,63.7,59.838383,11.0,0.0,0.0,3.0,22.129808,97.01,100.0,0.0,2343.0,1836.0,3.55,0.04,549.2,121.5,59.3,-600.0,0.0,0
45.045,64.0,226.15639,97.601425,0.0,13.970291,-5.2375126,0.0,0.0,0.0,96.0,78.515625,2.0,2358.25,0.0,-16.1,110.7,110.7,5.667207,5.576,29.09,0.0,4.0,49.500183,19.87,1.072,0.0,-26.400002,0.0,0.0,0.0,0.0,1.0458984,1.045166,65.255585,0.0,61.5,61.7,0.0,84.419426,20.117188,1.0,102.7,78.3,0.0,62.6,59.76687,10.9,0.0,0.0,3.0,22.129808,97.01,100.0,0.0,2347.0,1839.0,3.52,0.04,534.4,120.2,57.5,-600.0,0.0,0
45.07,64.0,226.15639,97.601425,0.0,13.970291,-5.2375126,0.0,0.0,0.0,96.0,78.515625,2.0,2358.25,0.0,-16.1,110.7,110.7,5.667207,5.576,29.09,0.0,4.0,49.500183,19.87,1.072,0.0,-26.400002,0.0,0.0,0.0,0.0,1.0458984,1.045166,65.255585,0.0,61.5,61.7,0.0,84.419426,20.117188,1.0,102.7,78.3,0.0,62.6,59.76687,10.9,0.0,0.0,3.0,22.129808,97.01,100.0,0.0,2347.0,1839.0,3.52,0.04,534.4,120.2,57.5,-600.0,0.0,0
45.095,64.0,226.15639,97.601425,0.0,13.970291,-5.2375126,0.0,0.0,0.0,96.0,78.515625,2.0,2358.25,0.0,-16.1,110.7,110.7,5.667207,5.576,29.09,0.0,4.0,49.500183,19.87,1.072,0.0,-26.400002,0.0,0.0,0.0,0.0,1.0458984,1.045166,65.255585,0.0,61.5,61.7,0.0,84.419426,20.117188,1.0,102.7,78.3,0.0,62.6,59.76687,10.9,0.0,0.0,3.0,22.129808,97.01,100.0,0.0,2347.0,1839.0,3.52,0.04,534.4,120.2,57.5,-600.0,0.0,0
45.12,64.0,226.15639,97.601425,0.0,13.970291,-5.2375126,0.0,0.0,0.0,96.0,78.515625,2.0,2358.25,0.0,-16.1,110.7,110.7,5.667207,5.576,29.09,0.0,4.0,49.500183,19.87,1.072,0.0,-26.400002,0.0,0.0,0.0,0.0,1.0458984,1.045166,65.255585,0.0,61.5,61.7,0.0,84.419426,20.117188,1.0,102.7,78.3,0.0,62.6,59.76687,10.9,0.0,0.0,3.0,22.129808,97.01,100.0,0.0,2347.0,1839.0,3.52,0.04,534.4,120.2,57.5,-600.0,0.0,0
45.145,64.0,226.15639,97.66369,0.0,13.959045,-5.333592,0.0,0.0,0.0,96.0,78.90625,2.0,2358.25,0.0,-16.1,110.7,110.7,5.667207,5.576,29.09,0.0,4.0,49.50013,19.87,1.136,0.0,-25.599998,0.0,0.0,0.0,0.0,1.0302734,1.0299072,65.19691,0.0,60.9,61.2,0.0,84.47348,20.117188,1.0,102.7,78.3,0.0,62.1,59.62681,10.9,0.0,0.0,3.0,22.129808,97.01,100.0,0.0,2347.0,1842.0,3.5,0.04,537.3,120.4,59.8,-600.0,0.0,0
45.17,64.0,226.15639,97.66369,0.0,13.959045,-5.333592,0.0,0.0,0.0,96.0,78.90625,2.0,2358.25,0.0,-16.1,110.7,110.7,5.667207,5.576,29.09,0.0,4.0,49.50013,19.87,1.136,0.0,-25.599998,0.0,0.0,0.0,0.0,1.0302734,1.0299072,65.19691,0.0,60.9,61.2,0.0,84.47348,20.117188,1.0,102.7,78.3,0.0,62.1,59.62681,10.9,0.0,0.0,3.0,22.129808,97.01,100.0,0.0,2347.0,1842.0,3.5,0.04,537.3,120.4,59.8,-600.0,0.0,0
45.195,64.0,226.15639,97.66369,0.0,13.959045,-5.333592,0.0,0.0,0.0,96.0,78.90625,2.0,2358.25,0.0,-16.1,110.7,110.7,5.667207,5.576,29.09,0.0,4.0,49.50013,19.87,1.136,0.0,-25.599998,0.0,0.0,0.0,0.0,1.0302734,1.0299072,65.19691,0.0,60.9,61.2,0.0,84.47348,20.117188,1.0,102.7,78.3,0.0,62.1,59.62681,10.9,0.0,0.0,3.0,22.129808,97.01,100.0,0.0,2347.0,1842.0,3.5,0.04,537.3,120.4,59.8,-600.0,0.0,0
45.22,64.0,226.15639,97.66369,0.0,13.959045,-5.333592,0.0,0.0,0.0,96.0,78.90625,2.0,2358.25,0.0,-16.1,110.7,110.7,5.667207,5.576,29.09,0.0,4.0,49.50013,19.87,1.136,0.0,-25.599998,0.0,0.0,0.0,0.0,1.0302734,1.0299072,65.19691,0.0,60.9,61.2,0.0,84.47348,20.117188,1.0,102.7,78.3,0.0,62.1,59.62681,10.9,0.0,0.0,3.0,22.129808,97.01,100.0,0.0,2347.0,1842.0,3.5,0.04,537.3,120.4,59.8,-600.0,0.0,0
45.245,65.0,228.841,97.71973,0.0,13.970362,-5.2691827,0.0,0.0,0.0,96.0,78.90625,2.0,2367.0,0.0,-16.4,109.9,111.0,5.6703014,5.576,31.31,0.0,4.0,49.50006,19.87,1.152,0.0,-26.2,0.0,0.0,0.0,0.0,0.9589844,0.9459839,65.191284,0.0,61.4,61.1,0.0,84.56592,20.117188,1.0,102.7,78.3,0.0,63.3,59.460136,11.0,0.0,0.0,3.0,22.417208,97.01,100.0,0.0,2355.0,1848.0,3.58,0.04,552.7,122.8,62.2,-600.0,0.0,0
45.27,65.0,228.841,97.71973,0.0,13.970362,-5.2691827,0.0,0.0,0.0,96.0,78.90625,2.0,2367.0,0.0,-16.4,109.9,111.0,5.6703014,5.576,31.31,0.0,4.0,49.50006,19.87,1.152,0.0,-26.2,0.0,0.0,0.0,0.0,0.9589844,0.9459839,65.191284,0.0,61.4,61.1,0.0,84.56592,20.117188,1.0,102.7,78.3,0.0,63.3,59.460136,11.0,0.0,0.0,3.0,22.417208,97.01,100.0,0.0,2355.0,1848.0,3.58,0.04,552.7,122.8,62.2,-600.0,0.0,0
45.295,65.0,228.841,97.71973,0.0,13.970362,-5.2691827,0.0,0.0,0.0,96.0,78.90625,2.0,2367.0,0.0,-16.4,109.9,111.0,5.6703014,5.576,31.31,0.0,4.0,49.50006,19.87,1.152,0.0,-26.2,0.0,0.0,0.0,0.0,0.9589844,0.9459839,65.191284,0.0,61.4,61.1,0.0,84.56592,20.117188,1.0,102.7,78.3,0.0,63.3,59.460136,11.0,0.0,0.0,3.0,22.417208,97.01,100.0,0.0,2355.0,1848.0,3.58,0.04,552.7,122.8,62.2,-600.0,0.0,0
45.32,65.0,228.841,97.71973,0.0,13.970362,-5.2691827,0.0,0.0,0.0,96.0,78.90625,2.0,2367.0,0.0,-16.4,109.9,111.0,5.6703014,5.576,31.31,0.0,4.0,49.50006,19.87,1.152,0.0,-26.2,0.0,0.0,0.0,0.0,0.9589844,0.9459839,65.191284,0.0,61.4,61.1,0.0,84.56592,20.117188,1.0,102.7,78.3,0.0,63.3,59.460136,11.0,0.0,0.0,3.0,22.417208,97.01,100.0,0.0,2355.0,1848.0,3.58,0.04,552.7,122.8,62.2,-600.0,0.0,0
45.345,65.0,228.841,97.71973,0.0,13.970362,-5.2691827,0.0,0.0,0.0,96.0,78.90625,2.0,2367.0,0.0,-16.4,109.9,111.0,5.6703014,5.576,31.31,0.0,4.0,49.50006,19.87,1.152,0.0,-26.2,0.0,0.0,0.0,0.0,0.9589844,0.9459839,65.191284,0.0,61.4,61.1,0.0,84.56592,20.117188,1.0,102.7,78.3,0.0,63.3,59.460136,11.0,0.0,0.0,3.0,22.417208,97.01,100.0,0.0,2355.0,1848.0,3.58,0.04,552.7,122.8,62.2,-600.0,0.0,0
45.37,65.0,228.841,97.71973,0.0,13.970362,-5.2691827,0.0,0.0,0.0,96.0,78.90625,2.0,2367.0,0.0,-16.4,109.9,111.0,5.6703014,5.576,31.31,0.0,4.0,49.50006,19.87,1.152,0.0,-26.2,0.0,0.0,0.0,0.0,0.9589844,0.9459839,65.191284,0.0,61.4,61.1,0.0,84.56592,20.117188,1.0,102.7,78.3,0.0,63.3,59.460136,11.0,0.0,0.0,3.0,22.417208,97.01,100.0,0.0,2355.0,1848.0,3.58,0.04,552.7,122.8,62.2,-600.0,0.0,0
45.395,65.0,228.841,97.71973,0.0,13.970362,-5.2691827,0.0,0.0,0.0,96.0,78.90625,2.0,2367.0,0.0,-16.4,109.9,111.0,5.6703014,5.576,31.31,0.0,4.0,49.50006,19.87,1.152,0.0,-26.2,0.0,0.0,0.0,0.0,0.9589844,0.9459839,65.191284,0.0,61.4,61.1,0.0,84.56592,20.117188,1.0,102.7,78.3,0.0,63.3,59.460136,11.0,0.0,0.0,3.0,22.417208,97.01,100.0,0.0,2355.0,1848.0,3.58,0.04,552.7,122.8,62.2,-600.0,0.0,0
45.42,65.0,228.841,97.770164,0.0,13.959102,-5.305516,0.0,0.0,0.0,96.0,78.90625,2.0,2367.0,0.0,-16.6,112.4,111.2,5.6656504,5.576,30.18,0.0,4.0,49.500046,19.87,1.164,0.0,-26.099998,0.0,0.0,0.0,0.0,0.9482422,0.94348145,65.2389,0.0,61.2,61.4,0.0,84.60532,20.117188,1.0,102.8,78.3,0.0,62.5,59.460136,11.0,0.0,0.0,3.0,22.417208,97.01,100.0,0.0,2359.0,1851.0,3.61,0.04,547.2,121.8,63.25,-600.0,0.0,0
45.445,65.0,228.841,97.770164,0.0,13.959102,-5.305516,0.0,0.0,0.0,96.0,78.90625,2.0,2367.0,0.0,-16.6,112.4,111.2,5.6656504,5.576,30.18,0.0,4.0,49.500046,19.87,1.164,0.0,-26.099998,0.0,0.0,0.0,0.0,0.9482422,0.94348145,65.2389,0.0,61.2,61.4,0.0,84.60532,20.117188,1.0,102.8,78.3,0.0,62.5,59.460136,11.0,0.0,0.0,3.0,22.417208,97.01,100.0,0.0,2359.0,1851.0,3.61,0.04,547.2,121.8,63.25,-600.0,0.0,0
45.47,65.0,228.841,97.770164,0.0,13.959102,-5.305516,0.0,0.0,0.0,96.0,78.90625,2.0,2367.0,0.0,-16.6,112.4,111.2,5.6656504,5.576,30.18,0.0,4.0,49.500046,19.87,1.164,0.0,-26.099998,0.0,0.0,0.0,0.0,0.9482422,0.94348145,65.2389,0.0,61.2,61.4,0.0,84.60532,20.117188,1.0,102.8,78.3,0.0,62.5,59.460136,11.0,0.0,0.0,3.0,22.417208,97.01,100.0,0.0,2359.0,1851.0,3.61,0.04,547.2,121.8,63.25,-600.0,0.0,0
45.495,65.0,228.67194,97.856415,0.0,13.97945,-5.680723,0.0,0.0,0.0,96.0,79.39453,2.0,2368.75,0.0,-17.0,111.5,109.6,5.6651626,5.576,28.64,0.0,4.0,49.500023,19.87,1.084,0.0,-25.7,0.0,0.0,0.0,0.0,1.0078125,1.0198975,65.05766,0.0,58.7,57.6,0.0,84.64079,19.921875,1.0,102.8,78.3,0.0,63.2,59.04847,11.0,0.0,0.0,3.0,22.417208,97.01,100.0,0.0,2366.0,1851.0,3.5,0.04,544.6,123.1,57.75,-600.0,0.0,0
45.52,65.0,228.67194,97.856415,0.0,13.97945,-5.680723,0.0,0.0,0.0,96.0,79.39453,2.0,2368.75,0.0,-17.0,111.5,109.6,5.6651626,5.576,28.64,0.0,4.0,49.500023,19.87,1.084,0.0,-25.7,0.0,0.0,0.0,0.0,1.0078125,1.0198975,65.05766,0.0,58.7,57.6,0.0,84.64079,19.921875,1.0,102.8,78.3,0.0,63.2,59.04847,11.0,0.0,0.0,3.0,22.417208,97.01,100.0,0.0,2366.0,1851.0,3.5,0.04,544.6,123.1,57.75,-600.0,0.0,0
45.545,65.0,228.67194,97.856415,0.0,13.97945,-5.680723,0.0,0.0,0.0,96.0,79.39453,2.0,2368.75,0.0,-17.0,111.5,109.6,5.6651626,5.576,28.64,0.0,4.0,49.500023,19.87,1.084,0.0,-25.7,0.0,0.0,0.0,0.0,1.0078125,1.0198975,65.05766,0.0,58.7,57.6,0.0,84.64079,19.921875,1.0,102.8,78.3,0.0,63.2,59.04847,11.0,0.0,0.0,3.0,22.417208,97.01,100.0,0.0,2366.0,1851.0,3.5,0.04,544.6,123.1,57.75,-600.0,0.0,0
45.57,65.0,228.67194,97.856415,0.0,13.97945,-5.680723,0.0,0.0,0.0,96.0,79.39453,2.0,2368.75,0.0,-17.0,111.5,109.6,5.6651626,5.576,28.64,0.0,4.0,49.500023,19.87,1.084,0.0,-25.7,0.0,0.0,0.0,0.0,1.0078125,1.0198975,65.05766,0.0,58.7,57.6,0.0,84.64079,19.921875,1.0,102.8,78.3,0.0,63.2,59.04847,11.0,0.0,0.0,3.0,22.417208,97.01,100.0,0.0,2366.0,1851.0,3.5,0.04,544.6,123.1,57.75,-600.0,0.0,0
45.595,65.0,228.67194,97.856415,0.0,13.97945,-5.680723,0.0,0.0,0.0,96.0,79.39453,2.0,2368.75,0.0,-17.0,111.5,109.6,5.6651626,5.576,28.64,0.0,4.0,49.500023,19.87,1.084,0.0,-25.7,0.0,0.0,0.0,0.0,1.0078125,1.0198975,65.05766,0.0,58.7,57.6,0.0,84.64079,19.921875,1.0,102.8,78.3,0.0,63.2,59.04847,11.0,0.0,0.0,3.0,22.417208,97.01,100.0,0.0,2366.0,1851.0,3.5,0.04,544.6,123.1,57.75,-600.0,0.0,0
45.62,65.0,228.67194,97.856415,0.0,13.97945,-5.680723,0.0,0.0,0.0,96.0,79.39453,2.0,2368.75,0.0,-17.0,111.5,109.6,5.6651626,5.576,28.64,0.0,4.0,49.500023,19.87,1.084,0.0,-25.7,0.0,0.0,0.0,0.0,1.0078125,1.0198975,65.05766,0.0,58.7,57.6,0.0,84.64079,19.921875,1.0,102.8,78.3,0.0,63.2,59.04847,11.0,0.0,0.0,3.0,22.417208,97.01,100.0,0.0,2366.0,1851.0,3.5,0.04,544.6,123.1,57.75,-600.0,0.0,0
45.645,65.0,228.67194,97.856415,0.0,13.97945,-5.680723,0.0,0.0,0.0,96.0,79.39453,2.0,2368.75,0.0,-17.0,111.5,109.6,5.6651626,5.576,28.64,0.0,4.0,49.500023,19.87,1.084,0.0,-25.7,0.0,0.0,0.0,0.0,1.0078125,1.0198975,65.05766,0.0,58.7,57.6,0.0,84.64079,19.921875,1.0,102.8,78.3,0.0,63.2,59.04847,11.0,0.0,0.0,3.0,22.417208,97.01,100.0,0.0,2366.0,1851.0,3.5,0.04,544.6,123.1,57.75,-600.0,0.0,0
45.67,65.0,228.67194,97.856415,0.0,13.97945,-5.680723,0.0,0.0,0.0,96.0,79.39453,2.0,2368.75,0.0,-17.0,111.5,109.6,5.6651626,5.576,28.64,0.0,4.0,49.500023,19.87,1.084,0.0,-25.7,0.0,0.0,0.0,0.0,1.0078125,1.0198975,65.05766,0.0,58.7,57.6,0.0,84.64079,19.921875,1.0,102.8,78.3,0.0,63.2,59.04847,11.0,0.0,0.0,3.0,22.417208,97.01,100.0,0.0,2366.0,1851.0,3.5,0.04,544.6,123.1,57.75,-600.0,0.0,0
45.695,59.0,207.23567,97.89318,0.0,13.9663725,-5.686057,0.0,0.0,0.0,96.0,79.39453,2.0,2372.5,0.0,-17.2,106.5,104.0,5.6745815,5.576,24.34,0.0,4.0,49.275017,20.25,1.024,0.0,-25.2,0.0,0.0,0.0,0.0,1.0078125,1.0198975,65.05766,0.0,58.7,57.6,0.0,84.672714,18.75,1.0,103.0,78.3,0.0,57.7,55.493927,10.0,0.0,0.0,3.0,22.417208,97.01,100.0,0.0,2366.0,1855.0,3.45,0.05,540.8,124.0,49.5,-600.0,0.0,0
45.72,59.0,207.23567,97.89318,0.0,13.9663725,-5.686057,0.0,0.0,0.0,96.0,79.39453,2.0,2372.5,0.0,-17.2,106.5,104.0,5.6745815,5.576,24.34,0.0,4.0,49.275017,20.25,1.024,0.0,-25.2,0.0,0.0,0.0,0.0,1.0078125,1.0198975,65.05766,0.0,58.7,57.6,0.0,84.672714,18.75,1.0,103.0,78.3,0.0,57.7,55.493927,10.0,0.0,0.0,3.0,22.417208,97.01,100.0,0.0,2366.0,1855.0,3.45,0.05,540.8,124.0,49.5,-600.0,0.0,0
45.745,59.0,207.23567,97.89318,0.0,13.9663725,-5.686057,0.0,0.0,0.0,96.0,79.39453,2.0,2372.5,0.0,-17.2,106.5,104.0,5.6745815,5.576,24.34,0.0,4.0,49.275017,20.25,1.024,0.0,-25.2,0.0,0.0,0.0,0.0,1.0078125,1.0198975,65.05766,0.0,58.7,57.6,0.0,84.672714,18.75,1.0,103.0,78.3,0.0,57.7,55.493927,10.0,0.0,0.0,3.0,22.417208,97.01,100.0,0.0,2366.0,1855.0,3.45,0.05,540.8,124.0,49.5,-600.0,0.0,0
45.77,52.0,182.72542,97.92627,0.0,13.976223,-6.2856765,0.0,0.0,0.0,96.0,79.296875,2.0,2371.5,0.0,-22.0,99.8,99.4,5.6872907,5.576,23.97,-0.78125,4.0,49.342514,20.62,0.956,0.0,-22.599998,0.0,0.0,0.0,0.0,1.0146484,1.0422363,64.821365,0.0,54.6,49.8,0.0,84.70145,14.550781,1.0,103.3,78.3,-0.78125,50.5,46.31575,8.6,0.0,0.0,3.0,22.417208,97.01,100.0,0.0,2370.0,1858.0,3.37,0.06,529.9,123.6,41.4,-600.0,0.0,0
45.795,52.0,182.72542,97.92627,0.0,13.976223,-6.2856765,0.0,0.0,0.0,96.0,79.296875,2.0,2371.5,0.0,-22.0,99.8,99.4,5.6872907,5.576,23.97,-0.78125,4.0,49.342514,20.62,0.956,0.0,-22.599998,0.0,0.0,0.0,0.0,1.0146484,1.0422363,64.821365,0.0,54.6,49.8,0.0,84.70145,14.550781,1.0,103.3,78.3,-0.78125,50.5,46.31575,8.6,0.0,0.0,3.0,22.417208,97.01,100.0,0.0,2370.0,1858.0,3.37,0.06,529.9,123.6,41.4,-600.0,0.0,0
45.82,52.0,182.72542,97.92627,0.0,13.976223,-6.2856765,0.0,0.0,0.0,96.0,79.296875,2.0,2371.5,0.0,-22.0,99.8,99.4,5.6872907,5.576,23.97,-0.78125,4.0,49.342514,20.62,0.956,0.0,-22.599998,0.0,0.0,0.0,0.0,1.0146484,1.0422363,64.821365,0.0,54.6,49.8,0.0,84.70145,14.550781,1.0,103.3,78.3,-0.78125,50.5,46.31575,8.6,0.0,0.0,3.0,22.417208,97.01,100.0,0.0,2370.0,1858.0,3.37,0.06,529.9,123.6,41.4,-600.0,0.0,0
