﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost mean (PSI),Boost target (PSI),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (PSI),IAT (*C),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,MAF (g/s),MAF Req (g/s),MAF Req (wgdc) (g/s),Rail pressure (PSI),RPM (RPM),STFT 1 (%),Throttle Position,Timing Cyl. 1 (*CRK),Torque actual value (Nm),Torque Lim. active,Torque Output req (Nm),WGDC After PID (%),WGDC Bank 1 (%),WGDC Base Value (%),MHD version 1.66 I8A0S 
525.104,14,0,-10.8,1,0,0,0,0,0,0,0,89.7,24,234.95,234.95,11.4,11.6,19.67,19.9,21.5,678.9,5325,0,9.5,6.8,0,0,32,41.9,52.3,44.8,0
525.216,14,0,-10.8,0.9,0,0,0,0,0,0,0,89.1,24,234.95,234.95,11.4,11.5,19.66,19.8,21.4,678.9,5311,0,9.6,6.4,0,0,26,41.9,52.3,44.8,0
525.326,14,0,-10.8,0.9,0,0,0,0,0,0,0,89.1,24,234.95,234.95,11.4,11.5,19.5,19.7,21.4,680,5286,0,9.5,6.4,0,0,20,42,52.3,44.9,0
525.444,14,0,-10.8,0.9,0,0,0,0,0,0,0,88.6,24,234.95,234.95,11.4,11.5,19.49,19.6,21.3,676.8,5275,0,9.6,6.4,0,0,16,42,52.3,44.9,0
525.542,14,0,-10.8,0.9,0,0,0,0,0,0,0,89.3,24,234.95,234.95,11.4,11.5,19.45,19.5,21.2,670.2,5256,0,9.5,6.4,0,0,10,42,52.3,44.9,0
525.649,14,0,-10.8,0.9,0,0,0,0,0,0,0,89.3,24,234.95,234.95,11.4,11.5,19.33,19.4,21.1,675.7,5227,0,9.6,6.4,0,0,4,42,52.4,44.9,0
525.760,14,0,-10.8,0.9,0,0,0,0,0,0,0,89,24,234.95,234.95,11.4,11.4,18.97,19.1,20.8,672.8,5166,0,9.5,6,0,0,0,42.1,52.4,45,0
525.868,14,0,-10.7,0.8,0,0,0,0,0,0,0,89.1,24,234.95,234.95,11.3,11.4,18.87,19.1,20.7,670.2,5153,0,9.5,6,0,0,0,42.1,52.7,45,0
525.978,14,0,-10.7,0.8,0,0,0,0,0,0,0,89.1,24,234.95,234.95,11.3,11.4,18.8,18.9,20.6,674.6,5125,0,9.5,6,0,0,0,42.1,52.8,45,0
526.079,14,0,-10.7,0.8,0,0,0,0,0,0,0,89.5,24,234.95,234.95,11.3,11.4,18.33,18.4,20.2,675.7,5019,0,9.4,6,0,0,0,42.2,52.5,45.1,0
526.185,14,0,-10.7,0.8,0,0,0,0,0,0,0,89.3,24,234.95,234.95,11.3,11.3,17.82,17.8,19.7,669.1,4896,0,9.2,5.6,0,0,0,42.3,52.6,45.2,0
526.299,14,0,-10.7,0.8,0,0,0,0,0,0,0,89.9,24,234.95,234.95,11.2,11.2,17.02,17,18.9,672.4,4714,0,9,5.2,0,0,0,42.4,52.8,45.4,0
526.404,14,0,-10.7,0.7,0,0,0,0,0,0,0,90,24,234.95,234.95,11.1,11.2,16.28,16.4,18.1,671.3,4527,0,8.7,5.2,0,0,0,42.2,53.5,45.1,0
526.515,14,0,-10.7,0.7,0,0,0,0,0,0,0,89.1,23,234.95,234.95,11.3,11.5,15.8,16.2,17.7,671.3,4353,0,8.7,4.5,0,0,0,41.9,53.2,44.8,0
526.627,14,0,-10.6,0.7,0,0,0,0,0,0,0,89.3,23,234.95,234.95,11.7,11.7,15.84,15.9,17.4,666.5,4193,0,8.5,4.1,0,0,0,41.6,52.9,44.5,0
