Time,Airflow (kg/hr),Airmass (mg/stk),Ambient Press (kpa),Ambient Temp (°C),Battery Voltage (V),Boost (psi),Calc HP (hp),Calc TQ (nm),Cooling Fan (%),Coolant Temp (°C),CPU Load (%),Cruise (),Engine Speed (rpm),Eth Content (%),Exhaust Cam Pos (°),FP DI (bar),FP DI SP (bar),FP MPI (bar),FP MPI SP (bar),HPFP Eff Vol (%),Fuel Trim (%),Gear (),IAT (°C),Ign Avg (°),Inj PW DI (ms),Inj PW MPI (ms),Int Cam Pos (°),Knock Cyl 1 (°),Knock Cyl 2 (°),Knock Cyl 3 (°),Knock Cyl 4 (°),Lambda (l),Lambda SP (l),LPFP Duty (%),LTFT (%),MAP (kpa),MAP SP (kpa),Misfires (),Oil Temp (°C),Pedal Pos (%),Port Flap Pos (),PUT (kpa),PUT SP (kpa),STFT (%),Torque (Nm),Torque Req (Nm),TPS (%),Turbo Speed (rpm),Turbo Air Temp (°C),Valve Lift Pos (),Vehicle Speed (km/hr),Wastegate (%),Wastegate SP (%),SimosTools [R0.99:2012_11_18:02 03 04 05]
77.693,30,116.4551,98.878685,16.999996,14.320311,-8.440431,0,0,0,93,75.68359,0,2146.75,0,-11.4,101.3,101.3,5.0112147,5.010001,0,0.78125,3,40.4039,36,0,4.46,-23.400002,0,0,0,0,0.9980469,0.9990845,57.324635,0,40.7,40.9,0,77.95999999999999,5.46875,1,100.1,78.8,0.78125,18.3,16.53145,6.5,17.712402,62.398964,3,18.393606,99.20999999999999,100,0
77.718,29,112.44232,98.87873,16.999996,14.320311,-8.411422,0,0,0,93,75.68359,0,2149.25,0,-11.4,101.4,101.4,5.013607,5.0100007,0,0.78125,3,40.43273,36,0,4.384,-23.599998,0,0,0,0,0.9980469,0.9990845,57.320244,0,40.9,41.3,0,77.95999999999999,5.46875,1,100.1,78.8,0.78125,18.2,16.522015,6.5,17.76123,62.29978,3,18.106207,99.20999999999999,100,0
77.74299999999999,29,112.44232,98.87873,16.999996,14.320311,-8.411422,0,0,0,93,75.68359,0,2149.25,0,-11.4,101.4,101.4,5.013607,5.0100007,0,0.78125,3,40.43273,36,0,4.384,-23.599998,0,0,0,0,0.9980469,0.9990845,57.320244,0,40.9,41.3,0,77.95999999999999,5.46875,1,100.1,78.8,0.78125,18.2,16.522015,6.5,17.76123,62.29978,3,18.106207,99.20999999999999,100,0
77.768,29,112.44232,98.87873,16.999996,14.320311,-8.411422,0,0,0,93,75.68359,0,2149.25,0,-11.4,101.4,101.4,5.013607,5.0100007,0,0.78125,3,40.43273,36,0,4.384,-23.599998,0,0,0,0,0.9980469,0.9990845,57.320244,0,40.9,41.3,0,77.95999999999999,5.46875,1,100.1,78.8,0.78125,18.2,16.522015,6.5,17.76123,62.29978,3,18.106207,99.20999999999999,100,0
77.79300000000001,29,112.311676,98.87877,16.999996,14.320311,-8.425936,0,0,0,92,75.09766,0,2151.75,0,-11.5,101.4,101.4,5.0118036,5.01,0,1.5625,3,40.45291,36,0,4.42,-23.7,0,0,0,0,1.0058594,0.99902344,57.31117,0,40.8,41.3,0,77.95999999999999,5.46875,1,100.1,78.8,1.5625,17.9,16.51541,6.5,17.712402,62.17762,3,18.106207,99.20999999999999,100,0
77.818,29,112.311676,98.87877,16.999996,14.320311,-8.425936,0,0,0,92,75.09766,0,2151.75,0,-11.5,101.4,101.4,5.0118036,5.01,0,1.5625,3,40.45291,36,0,4.42,-23.7,0,0,0,0,1.0058594,0.99902344,57.31117,0,40.8,41.3,0,77.95999999999999,5.46875,1,100.1,78.8,1.5625,17.9,16.51541,6.5,17.712402,62.17762,3,18.106207,99.20999999999999,100,0
77.843,29,112.481575,98.87881,16.999996,14.320311,-8.411433000000001,0,0,0,93,75.09766,0,2148.5,0,-11.6,101.4,101.4,5.0124016,5.01,0,1.5625,3,40.69204,36,0,4.42,-23.8,0,0,0,0,1.0078125,0.99902344,57.31382,0,40.9,41.2,0,77.95999999999999,5.46875,1,100.1,78.8,1.5625,18.1,16.510786,6.5,17.779541,62.09211,3,18.106207,99.20999999999999,100,0
77.86799999999999,29,112.481575,98.87881,16.999996,14.320311,-8.411433000000001,0,0,0,93,75.09766,0,2148.5,0,-11.6,101.4,101.4,5.0124016,5.01,0,1.5625,3,40.69204,36,0,4.42,-23.8,0,0,0,0,1.0078125,0.99902344,57.31382,0,40.9,41.2,0,77.95999999999999,5.46875,1,100.1,78.8,1.5625,18.1,16.510786,6.5,17.779541,62.09211,3,18.106207,99.20999999999999,100,0
77.893,29,112.481575,98.87881,16.999996,14.320311,-8.411433000000001,0,0,0,93,75.09766,0,2148.5,0,-11.6,101.4,101.4,5.0124016,5.01,0,1.5625,3,40.69204,36,0,4.42,-23.8,0,0,0,0,1.0078125,0.99902344,57.31382,0,40.9,41.2,0,77.95999999999999,5.46875,1,100.1,78.8,1.5625,18.1,16.510786,6.5,17.779541,62.09211,3,18.106207,99.20999999999999,100,0
77.91800000000001,30,116.61807,98.87884,16.999996,14.320311,-8.367914000000001,0,0,0,93,75.09766,0,2143.75,0,-11.7,101.4,101.4,5.012701,5.01,0,1.5625,3,40.85943,36,0,4.468,-23.900002,0,0,0,0,1.0097656,0.99902344,57.306675,0,41.2,41.4,0,77.95999999999999,5.46875,1,100.1,78.8,1.5625,18.3,16.507551,6.5,17.779541,61.979515,3,18.106207,99.20999999999999,100,0
77.943,30,116.61807,98.87884,16.999996,14.320311,-8.367914000000001,0,0,0,93,75.09766,0,2143.75,0,-11.7,101.4,101.4,5.012701,5.01,0,1.5625,3,40.85943,36,0,4.468,-23.900002,0,0,0,0,1.0097656,0.99902344,57.306675,0,41.2,41.4,0,77.95999999999999,5.46875,1,100.1,78.8,1.5625,18.3,16.507551,6.5,17.779541,61.979515,3,18.106207,99.20999999999999,100,0
77.968,30,116.61807,98.87884,16.999996,14.320311,-8.367914000000001,0,0,0,93,75.09766,0,2143.75,0,-11.7,101.4,101.4,5.012701,5.01,0,1.5625,3,40.85943,36,0,4.468,-23.900002,0,0,0,0,1.0097656,0.99902344,57.306675,0,41.2,41.4,0,77.95999999999999,5.46875,1,100.1,78.8,1.5625,18.3,16.507551,6.5,17.779541,61.979515,3,18.106207,99.20999999999999,100,0
77.99299999999999,30,116.468666,98.87804,16.999996,14.320311,-8.338782,0,0,0,93,75.09766,0,2146.5,0,-11.9,101.5,101.5,5.0128508,5.01,0,1.5625,3,40.9766,36,0,4.464,-24.2,0,0,0,0,1.0029297,0.99902344,57.313675,0,41.4,41.8,0,77.95999999999999,5.46875,1,100.1,78.8,1.5625,17.8,16.505285,6.5,17.590332,61.84796,3,18.106207,99.20999999999999,100,0
78.018,30,116.468666,98.87804,16.999996,14.320311,-8.338782,0,0,0,93,75.09766,0,2146.5,0,-11.9,101.5,101.5,5.0128508,5.01,0,1.5625,3,40.9766,36,0,4.464,-24.2,0,0,0,0,1.0029297,0.99902344,57.313675,0,41.4,41.8,0,77.95999999999999,5.46875,1,100.1,78.8,1.5625,17.8,16.505285,6.5,17.590332,61.84796,3,18.106207,99.20999999999999,100,0
78.04300000000001,29,112.770256,98.87814,16.999996,14.320311,-8.32429,0,0,0,92,74.80468999999999,0,2143,0,-11.9,101.4,101.4,5.0144253,5.01,0,0.78125,3,41.05862,36.37,0,4.372,-24.400002,0,0,0,0,0.9941406,0.99902344,57.312572,0,41.5,41.8,0,77.95999999999999,5.46875,1,100.1,78.8,0.78125,17.8,16.5037,6.5,17.694092,61.755875,3,18.106207,99.20999999999999,100,0
78.068,29,112.770256,98.87814,16.999996,14.320311,-8.32429,0,0,0,92,74.80468999999999,0,2143,0,-11.9,101.4,101.4,5.0144253,5.01,0,0.78125,3,41.05862,36.37,0,4.372,-24.400002,0,0,0,0,0.9941406,0.99902344,57.312572,0,41.5,41.8,0,77.95999999999999,5.46875,1,100.1,78.8,0.78125,17.8,16.5037,6.5,17.694092,61.755875,3,18.106207,99.20999999999999,100,0
78.093,29,112.770256,98.87814,16.999996,14.320311,-8.32429,0,0,0,92,74.80468999999999,0,2143,0,-11.9,101.4,101.4,5.0144253,5.01,0,0.78125,3,41.05862,36.37,0,4.372,-24.400002,0,0,0,0,0.9941406,0.99902344,57.312572,0,41.5,41.8,0,77.95999999999999,5.46875,1,100.1,78.8,0.78125,17.8,16.5037,6.5,17.694092,61.755875,3,18.106207,99.20999999999999,100,0
78.11799999999999,29,112.91515,98.87824000000001,16.999996,14.320311,-8.338812000000001,0,0,0,92,74.80468999999999,0,2140.25,0,-11.8,101.4,101.4,5.013713,5.01,0,0.78125,3,41.116035,36.37,0,4.396,-24.5,0,0,0,0,0.9941406,0.99902344,57.311802,0,41.4,41.8,0,77.95999999999999,5.46875,1,100.1,78.8,0.78125,17.8,16.472591,6.5,17.681885,61.64044,3,18.106207,99.20999999999999,100,0
78.143,29,112.91515,98.87824000000001,16.999996,14.320311,-8.338812000000001,0,0,0,92,74.80468999999999,0,2140.25,0,-11.8,101.4,101.4,5.013713,5.01,0,0.78125,3,41.116035,36.37,0,4.396,-24.5,0,0,0,0,0.9941406,0.99902344,57.311802,0,41.4,41.8,0,77.95999999999999,5.46875,1,100.1,78.8,0.78125,17.8,16.472591,6.5,17.681885,61.64044,3,18.106207,99.20999999999999,100,0
78.16800000000001,29,113.07365,98.878334,16.999996,14.320311,-8.309811,0,0,0,93,74.80468999999999,0,2137.25,0,-11.5,101.4,101.4,5.0118566,5.01,0,1.5625,3,41.156227,36.37,0,4.42,-24.400002,0,0,0,0,1.0029297,0.99902344,57.308258,0,41.6,41.5,0,77.95999999999999,5.46875,1,99.90000000000001,78.8,1.5625,18.6,16.450813,6.5,17.651367,61.506905,3,18.106207,99.20999999999999,100,0
78.193,29,113.07365,98.878334,16.999996,14.320311,-8.309811,0,0,0,93,74.80468999999999,0,2137.25,0,-11.5,101.4,101.4,5.0118566,5.01,0,1.5625,3,41.156227,36.37,0,4.42,-24.400002,0,0,0,0,1.0029297,0.99902344,57.308258,0,41.6,41.5,0,77.95999999999999,5.46875,1,99.90000000000001,78.8,1.5625,18.6,16.450813,6.5,17.651367,61.506905,3,18.106207,99.20999999999999,100,0
78.218,30,116.8907,98.87842000000001,16.999996,14.320311,-8.382361,0,0,0,93,74.80468999999999,0,2138.75,0,-11.4,101.5,101.5,5.0124283,5.01,0,1.5625,3,41.18436,36,0,4.416,-23.400002,0,0,0,0,1.0048828,0.99902344,57.320778,0,41.1,40.8,0,77.95999999999999,5.46875,1,100,78.8,1.5625,18.9,16.465569,6.5,17.321777,61.41343,3,18.106207,99.20999999999999,100,0
78.24299999999999,30,116.8907,98.87842000000001,16.999996,14.320311,-8.382361,0,0,0,93,74.80468999999999,0,2138.75,0,-11.4,101.5,101.5,5.0124283,5.01,0,1.5625,3,41.18436,36,0,4.416,-23.400002,0,0,0,0,1.0048828,0.99902344,57.320778,0,41.1,40.8,0,77.95999999999999,5.46875,1,100,78.8,1.5625,18.9,16.465569,6.5,17.321777,61.41343,3,18.106207,99.20999999999999,100,0
78.268,30,116.8907,98.87842000000001,16.999996,14.320311,-8.382361,0,0,0,93,74.80468999999999,0,2138.75,0,-11.4,101.5,101.5,5.0124283,5.01,0,1.5625,3,41.18436,36,0,4.416,-23.400002,0,0,0,0,1.0048828,0.99902344,57.320778,0,41.1,40.8,0,77.95999999999999,5.46875,1,100,78.8,1.5625,18.9,16.465569,6.5,17.321777,61.41343,3,18.106207,99.20999999999999,100,0
78.29300000000001,30,116.86339,98.877655,16.999996,14.320311,-8.469296999999999,0,0,0,92,74.80468999999999,0,2139.25,0,-11.5,101.5,101.5,5.0127144,5.01,0,1.5625,3,41.204052,36.37,0,4.564,-23.099998,0,0,0,0,1.0068359,0.99902344,57.32054,0,40.5,40.5,0,77.95999999999999,5.46875,1,99.90000000000001,78.8,1.5625,18.6,16.505898,6.5,17.352295,61.297016,3,18.106207,99.20999999999999,100,0
78.318,30,116.86339,98.877655,16.999996,14.320311,-8.469296999999999,0,0,0,92,74.80468999999999,0,2139.25,0,-11.5,101.5,101.5,5.0127144,5.01,0,1.5625,3,41.204052,36.37,0,4.564,-23.099998,0,0,0,0,1.0068359,0.99902344,57.32054,0,40.5,40.5,0,77.95999999999999,5.46875,1,99.90000000000001,78.8,1.5625,18.6,16.505898,6.5,17.352295,61.297016,3,18.106207,99.20999999999999,100,0
78.343,30,116.86339,98.877655,16.999996,14.320311,-8.469296999999999,0,0,0,92,74.80468999999999,0,2139.25,0,-11.5,101.5,101.5,5.0127144,5.01,0,1.5625,3,41.204052,36.37,0,4.564,-23.099998,0,0,0,0,1.0068359,0.99902344,57.32054,0,40.5,40.5,0,77.95999999999999,5.46875,1,99.90000000000001,78.8,1.5625,18.6,16.505898,6.5,17.352295,61.297016,3,18.106207,99.20999999999999,100,0
78.36799999999999,30,116.94538,98.87779999999999,16.999996,14.320311,-8.45481,0,0,0,93,75.29297,0,2137.75,0,-11.6,101.6,101.6,5.0113573,5.01,0,0.78125,3,41.21784,36.37,0,4.532,-22.900002,0,0,0,0,0.9980469,0.99902344,57.329376,0,40.6,40.6,0,77.95999999999999,5.46875,1,99.90000000000001,78.8,0.78125,18.8,16.474129,6.5,17.254639,61.162792,3,18.106207,99.20999999999999,100,0
78.393,30,116.94538,98.87779999999999,16.999996,14.320311,-8.45481,0,0,0,93,75.29297,0,2137.75,0,-11.6,101.6,101.6,5.0113573,5.01,0,0.78125,3,41.21784,36.37,0,4.532,-22.900002,0,0,0,0,0.9980469,0.99902344,57.329376,0,40.6,40.6,0,77.95999999999999,5.46875,1,99.90000000000001,78.8,0.78125,18.8,16.474129,6.5,17.254639,61.162792,3,18.106207,99.20999999999999,100,0
78.41800000000001,30,116.94538,98.87779999999999,16.999996,14.320311,-8.45481,0,0,0,93,75.29297,0,2137.75,0,-11.6,101.6,101.6,5.0113573,5.01,0,0.78125,3,41.21784,36.37,0,4.532,-22.900002,0,0,0,0,0.9980469,0.99902344,57.329376,0,40.6,40.6,0,77.95999999999999,5.46875,1,99.90000000000001,78.8,0.78125,18.8,16.474129,6.5,17.254639,61.162792,3,18.106207,99.20999999999999,100,0
78.443,30,116.90437,98.87794,16.999996,14.320311,-8.483846,0,0,0,93,75.29297,0,2138.5,0,-11.7,101.6,101.6,5.0136786,5.01,0,0.78125,3,41.452484,36,0,4.484,-22.8,0,0,0,0,0.99121094,0.99902344,57.317562,0,40.4,40,0,77.95999999999999,5.46875,1,99.90000000000001,78.8,0.78125,19.1,16.451889,6.5,17.39502,61.068836,3,18.106207,99.20999999999999,100,0
78.468,30,116.90437,98.87794,16.999996,14.320311,-8.483846,0,0,0,93,75.29297,0,2138.5,0,-11.7,101.6,101.6,5.0136786,5.01,0,0.78125,3,41.452484,36,0,4.484,-22.8,0,0,0,0,0.99121094,0.99902344,57.317562,0,40.4,40,0,77.95999999999999,5.46875,1,99.90000000000001,78.8,0.78125,19.1,16.451889,6.5,17.39502,61.068836,3,18.106207,99.20999999999999,100,0
78.49299999999999,30,116.90437,98.87794,16.999996,14.320311,-8.483846,0,0,0,93,75.29297,0,2138.5,0,-11.7,101.6,101.6,5.0136786,5.01,0,0.78125,3,41.452484,36,0,4.484,-22.8,0,0,0,0,0.99121094,0.99902344,57.317562,0,40.4,40,0,77.95999999999999,5.46875,1,99.90000000000001,78.8,0.78125,19.1,16.451889,6.5,17.39502,61.068836,3,18.106207,99.20999999999999,100,0
78.518,30,117.27453,98.87806,16.999996,14.320311,-8.541895,0,0,0,92,75.29297,0,2131.75,0,-11.8,101.7,101.7,5.0158396,5.01,0,0.78125,3,41.616737,36.37,0,4.428,-22.8,0,0,0,0,0.9902344,0.99902344,57.31829,0,40,40.5,0,77.95999999999999,5.46875,1,99.8,78.8,0.78125,18,16.466322,6.5,17.27295,60.95209,3,18.106207,99.20999999999999,100,0
78.54300000000001,30,117.27453,98.87806,16.999996,14.320311,-8.541895,0,0,0,92,75.29297,0,2131.75,0,-11.8,101.7,101.7,5.0158396,5.01,0,0.78125,3,41.616737,36.37,0,4.428,-22.8,0,0,0,0,0.9902344,0.99902344,57.31829,0,40,40.5,0,77.95999999999999,5.46875,1,99.8,78.8,0.78125,18,16.466322,6.5,17.27295,60.95209,3,18.106207,99.20999999999999,100,0
78.568,30,117.27453,98.87817,16.999996,14.320311,-8.527403,0,0,0,92,75.29297,0,2131.75,0,-11.9,101.7,101.7,5.01992,5.01,0,0,3,41.731716,36,0,4.504,-22.8,0,0,0,0,0.9902344,0.99902344,57.3188,0,40.1,40.5,0,77.95999999999999,5.46875,1,99.90000000000001,78.8,0,18,16.416426,6.5,17.29126,60.817635,3,18.106207,99.20999999999999,100,0
78.593,30,117.27453,98.87817,16.999996,14.320311,-8.527403,0,0,0,92,75.29297,0,2131.75,0,-11.9,101.7,101.7,5.01992,5.01,0,0,3,41.731716,36,0,4.504,-22.8,0,0,0,0,0.9902344,0.99902344,57.3188,0,40.1,40.5,0,77.95999999999999,5.46875,1,99.90000000000001,78.8,0,18,16.416426,6.5,17.29126,60.817635,3,18.106207,99.20999999999999,100,0
78.61799999999999,29,113.37868,98.878265,16.999996,14.320311,-8.469386,0,0,0,92,75.29297,0,2131.5,0,-11.5,101.7,101.7,5.02046,5.01,0,0.78125,3,41.812202,36.37,0,4.468,-22.8,0,0,0,0,0.9941406,0.99902344,57.301163,0,40.5,40.6,0,77.95999999999999,5.46875,1,99.8,78.8,0.78125,18.4,16.411499,6.5,17.32788,60.723515,3,18.106207,99.20999999999999,100,0
78.643,29,113.37868,98.878265,16.999996,14.320311,-8.469386,0,0,0,92,75.29297,0,2131.5,0,-11.5,101.7,101.7,5.02046,5.01,0,0.78125,3,41.812202,36.37,0,4.468,-22.8,0,0,0,0,0.9941406,0.99902344,57.301163,0,40.5,40.6,0,77.95999999999999,5.46875,1,99.8,78.8,0.78125,18.4,16.411499,6.5,17.32788,60.723515,3,18.106207,99.20999999999999,100,0
78.66800000000001,29,113.37868,98.878265,16.999996,14.320311,-8.469386,0,0,0,92,75.29297,0,2131.5,0,-11.5,101.7,101.7,5.02046,5.01,0,0.78125,3,41.812202,36.37,0,4.468,-22.8,0,0,0,0,0.9941406,0.99902344,57.301163,0,40.5,40.6,0,77.95999999999999,5.46875,1,99.8,78.8,0.78125,18.4,16.411499,6.5,17.32788,60.723515,3,18.106207,99.20999999999999,100,0
78.693,29,113.5785,98.87835,16.999996,14.320311,-8.469398,0,0,0,92,74.90234,0,2127.75,0,-11.5,101.7,101.7,5.02073,5.01,0,0.78125,3,41.86854,36.37,0,4.436,-22.8,0,0,0,0,0.9941406,0.99902344,57.291817,0,40.5,40.6,0,77.95999999999999,5.46875,1,99.8,78.8,0.78125,18.3,16.40805,6.5,17.242432,60.604897,3,18.106207,99.20999999999999,100,0
78.718,29,113.5785,98.87835,16.999996,14.320311,-8.469398,0,0,0,92,74.90234,0,2127.75,0,-11.5,101.7,101.7,5.02073,5.01,0,0.78125,3,41.86854,36.37,0,4.436,-22.8,0,0,0,0,0.9941406,0.99902344,57.291817,0,40.5,40.6,0,77.95999999999999,5.46875,1,99.8,78.8,0.78125,18.3,16.40805,6.5,17.242432,60.604897,3,18.106207,99.20999999999999,100,0
78.74299999999999,29,113.5785,98.87835,16.999996,14.320311,-8.469398,0,0,0,92,74.90234,0,2127.75,0,-11.5,101.7,101.7,5.02073,5.01,0,0.78125,3,41.86854,36.37,0,4.436,-22.8,0,0,0,0,0.9941406,0.99902344,57.291817,0,40.5,40.6,0,77.95999999999999,5.46875,1,99.8,78.8,0.78125,18.3,16.40805,6.5,17.242432,60.604897,3,18.106207,99.20999999999999,100,0
78.768,30,117.6609,98.878426,16.999996,14.320311,-8.469409000000001,0,0,0,92,74.90234,0,2124.75,0,-11.8,101.7,101.7,5.0193653,5.01,0,0.78125,3,41.90798,36.37,0,4.46,-23.099998,0,0,0,0,0.9951172,0.99902344,57.29127,0,40.5,40.4,0,77.95999999999999,5.46875,1,99.8,78.8,0.78125,18.8,16.405636,6.5,17.242432,60.47089,3,18.106207,99.20999999999999,100,0
78.79300000000001,30,117.6609,98.878426,16.999996,14.320311,-8.469409000000001,0,0,0,92,74.90234,0,2124.75,0,-11.8,101.7,101.7,5.0193653,5.01,0,0.78125,3,41.90798,36.37,0,4.46,-23.099998,0,0,0,0,0.9951172,0.99902344,57.29127,0,40.5,40.4,0,77.95999999999999,5.46875,1,99.8,78.8,0.78125,18.8,16.405636,6.5,17.242432,60.47089,3,18.106207,99.20999999999999,100,0
78.818,30,117.55025,98.878494,16.999996,14.320311,-8.440403,0,0,0,92,74.90234,0,2126.75,0,-11.6,101.7,101.7,5.0201826,5.01,0,0,3,41.935585,36,0,4.56,-23.099998,0,0,0,0,0.99316406,0.99902344,57.27289,0,40.7,40.7,0,77.95999999999999,5.46875,1,99.8,78.8,0,18.8,16.403946,6.5,17.340088,60.377087,3,18.106207,99.20999999999999,100,0
78.843,30,117.55025,98.878494,16.999996,14.320311,-8.440403,0,0,0,92,74.90234,0,2126.75,0,-11.6,101.7,101.7,5.0201826,5.01,0,0,3,41.935585,36,0,4.56,-23.099998,0,0,0,0,0.99316406,0.99902344,57.27289,0,40.7,40.7,0,77.95999999999999,5.46875,1,99.8,78.8,0,18.8,16.403946,6.5,17.340088,60.377087,3,18.106207,99.20999999999999,100,0
78.86799999999999,29,113.79243,98.87855500000001,16.999996,14.320311,-8.396889,0,0,0,92,74.90234,0,2123.75,0,-11.6,101.7,101.7,5.0220914,5.01,0,0,3,41.95491,36.37,0,4.528,-23.2,0,0,0,0,0.9941406,0.99902344,57.26602,0,41,40.9,0,77.95999999999999,5.46875,1,99.8,78.8,0,18.6,16.342762,6.5,17.242432,60.260445,3,18.106207,99.20999999999999,100,0
78.893,29,113.79243,98.87855500000001,16.999996,14.320311,-8.396889,0,0,0,92,74.90234,0,2123.75,0,-11.6,101.7,101.7,5.0220914,5.01,0,0,3,41.95491,36.37,0,4.528,-23.2,0,0,0,0,0.9941406,0.99902344,57.26602,0,41,40.9,0,77.95999999999999,5.46875,1,99.8,78.8,0,18.6,16.342762,6.5,17.242432,60.260445,3,18.106207,99.20999999999999,100,0
78.91800000000001,29,113.79243,98.87855500000001,16.999996,14.320311,-8.396889,0,0,0,92,74.90234,0,2123.75,0,-11.6,101.7,101.7,5.0220914,5.01,0,0,3,41.95491,36.37,0,4.528,-23.2,0,0,0,0,0.9941406,0.99902344,57.26602,0,41,40.9,0,77.95999999999999,5.46875,1,99.8,78.8,0,18.6,16.342762,6.5,17.242432,60.260445,3,18.106207,99.20999999999999,100,0
78.943,30,117.37089,98.87862,16.999996,14.320311,-8.411405999999999,0,0,0,92,74.90234,0,2130,0,-11.6,101.7,101.7,5.0215454,5.01,0,0,3,42.193436,36.37,0,4.428,-23.3,0,0,0,0,0.9873047,0.99902344,57.270218,0,40.9,40.8,0,77.95999999999999,5.46875,1,99.8,78.8,0,18.8,16.269934,6.5,17.224121,60.178795,3,18.106207,99.20999999999999,100,0
78.968,30,117.37089,98.87862,16.999996,14.320311,-8.411405999999999,0,0,0,92,74.90234,0,2130,0,-11.6,101.7,101.7,5.0215454,5.01,0,0,3,42.193436,36.37,0,4.428,-23.3,0,0,0,0,0.9873047,0.99902344,57.270218,0,40.9,40.8,0,77.95999999999999,5.46875,1,99.8,78.8,0,18.8,16.269934,6.5,17.224121,60.178795,3,18.106207,99.20999999999999,100,0
78.99299999999999,29,113.64527,98.87867,16.999996,14.320311,-8.367889,0,0,0,92,75.48828,0,2126.5,0,-11.8,101.7,101.7,5.0197725,5.01,0,0,3,42.360405,36.37,0,4.416,-23.599998,0,0,0,0,0.99121094,0.99902344,57.264153,0,41.2,41.2,0,77.95999999999999,5.46875,1,99.8,78.8,0,18.7,16.218954,6.5,17.175293,60.072422,3,18.106207,99.20999999999999,100,0
79.018,29,113.64527,98.87867,16.999996,14.320311,-8.367889,0,0,0,92,75.48828,0,2126.5,0,-11.8,101.7,101.7,5.0197725,5.01,0,0,3,42.360405,36.37,0,4.416,-23.599998,0,0,0,0,0.99121094,0.99902344,57.264153,0,41.2,41.2,0,77.95999999999999,5.46875,1,99.8,78.8,0,18.7,16.218954,6.5,17.175293,60.072422,3,18.106207,99.20999999999999,100,0
79.04300000000001,29,113.64527,98.87867,16.999996,14.320311,-8.367889,0,0,0,92,75.48828,0,2126.5,0,-11.8,101.7,101.7,5.0197725,5.01,0,0,3,42.360405,36.37,0,4.416,-23.599998,0,0,0,0,0.99121094,0.99902344,57.264153,0,41.2,41.2,0,77.95999999999999,5.46875,1,99.8,78.8,0,18.7,16.218954,6.5,17.175293,60.072422,3,18.106207,99.20999999999999,100,0
79.068,30,117.63322,98.878716,16.999996,14.320311,-8.338881000000001,0,0,0,93,75.48828,0,2125.25,0,-11.5,101.8,101.8,5.0218863,5.01,0,0,3,42.477283,36,0,4.416,-23.8,0,0,0,0,0.99121094,0.99902344,57.24491,0,41.4,41.4,0,77.95999999999999,5.46875,1,99.8,78.8,0,18.6,16.183268,6.5,17.224121,59.948742,3,18.106207,99.20999999999999,100,0
79.093,30,117.63322,98.878716,16.999996,14.320311,-8.338881000000001,0,0,0,93,75.48828,0,2125.25,0,-11.5,101.8,101.8,5.0218863,5.01,0,0,3,42.477283,36,0,4.416,-23.8,0,0,0,0,0.99121094,0.99902344,57.24491,0,41.4,41.4,0,77.95999999999999,5.46875,1,99.8,78.8,0,18.6,16.183268,6.5,17.224121,59.948742,3,18.106207,99.20999999999999,100,0
79.11799999999999,30,117.702446,98.87876,16.999996,14.320311,-8.32438,0,0,0,93,75.48828,0,2124,0,-11.1,101.8,101.8,5.023943,5.01,0,0,3,42.559097,36,0,4.424,-23.8,0,0,0,0,0.9941406,0.99902344,57.23744,0,41.5,41.3,0,77.95999999999999,5.46875,1,99.8,78.8,0,18.7,16.158287,6.5,17.224121,59.862167,3,18.106207,99.20999999999999,100,0
79.143,30,117.702446,98.87876,16.999996,14.320311,-8.32438,0,0,0,93,75.48828,0,2124,0,-11.1,101.8,101.8,5.023943,5.01,0,0,3,42.559097,36,0,4.424,-23.8,0,0,0,0,0.9941406,0.99902344,57.23744,0,41.5,41.3,0,77.95999999999999,5.46875,1,99.8,78.8,0,18.7,16.158287,6.5,17.224121,59.862167,3,18.106207,99.20999999999999,100,0
79.16800000000001,30,118.09164,98.8788,16.999996,14.320311,-8.338893000000001,0,0,0,92,75.48828,0,2117,0,-11.3,101.8,101.8,5.0224714,5.009,0,0.78125,3,42.61637,36.37,0,4.408,-23.900002,0,0,0,0,0.9980469,0.99902344,57.25921,0,41.4,41.3,0,77.95999999999999,5.46875,1,99.8,78.8,0.78125,18.3,16.1408,6.4,17.108154,59.752342,3,18.106207,99.20999999999999,100,0
79.193,30,118.09164,98.8788,16.999996,14.320311,-8.338893000000001,0,0,0,92,75.48828,0,2117,0,-11.3,101.8,101.8,5.0224714,5.009,0,0.78125,3,42.61637,36.37,0,4.408,-23.900002,0,0,0,0,0.9980469,0.99902344,57.25921,0,41.4,41.3,0,77.95999999999999,5.46875,1,99.8,78.8,0.78125,18.3,16.1408,6.4,17.108154,59.752342,3,18.106207,99.20999999999999,100,0
79.218,30,118.09164,98.8788,16.999996,14.320311,-8.338893000000001,0,0,0,92,75.48828,0,2117,0,-11.3,101.8,101.8,5.0224714,5.009,0,0.78125,3,42.61637,36.37,0,4.408,-23.900002,0,0,0,0,0.9980469,0.99902344,57.25921,0,41.4,41.3,0,77.95999999999999,5.46875,1,99.8,78.8,0.78125,18.3,16.1408,6.4,17.108154,59.752342,3,18.106207,99.20999999999999,100,0
