Time,Airflow (kg/hr),Airmass (mg/stk),Ambient Press (kpa),Ambient Temp (°C),Battery Voltage (V),Boost (psi),Calc HP (hp),Calc TQ (nm),Cooling Fan (%),Coolant Temp (°C),CPU Load (%),Cruise (),Engine Speed (rpm),Eth Content (%),Exhaust Cam Pos (°),FP DI (bar),FP DI SP (bar),FP MPI (bar),FP MPI SP (bar),HPFP Eff Vol (%),Fuel Trim (%),Gear (),IAT (°C),Ign Avg (°),Inj PW DI (ms),Inj PW MPI (ms),Int Cam Pos (°),Knock Cyl 1 (°),Knock Cyl 2 (°),Knock Cyl 3 (°),Knock Cyl 4 (°),Lambda (l),Lambda SP (l),LPFP Duty (%),LTFT (%),MAP (kpa),MAP SP (kpa),Misfires (),Oil Temp (°C),Pedal Pos (%),Port Flap Pos (),PUT (kpa),PUT SP (kpa),STFT (%),Torque (Nm),Torque Req (Nm),TPS (%),Turbo Speed (rpm),Turbo Air Temp (°C),Valve Lift Pos (),Vehicle Speed (km/hr),Wastegate (%),Wastegate SP (%),DSG Torque (nm),Input Shaft 1 (rpm),Input Shaft 2 (rpm),Clutch 1 Press (bar),Clutch 2 Press (bar),Clutch 1 Current (mA),Clutch 2 Current (mA),Clutch 1 Torque (nm),Clutch 2 Torque (nm),Trans Temp (°C),SimosTools [R1.09:2000_0_0:00 00 00 13]
85.164,36.0,145.06769,70.61973,0.0,13.325829,-4.384209,0.0,0.0,0.0,86.0,70.11719,2.0,2068.0,0.0,-24.0,96.0,96.0,5.2529125,5.267357,0.0,-7.769246,1.0,48.075237,24.0,0.0,4.888,-19.900002,0.0,0.0,0.0,0.0,0.9951172,0.99731445,62.475418,-3.0817459,40.4,40.9,0.0,54.50666,17.480469,1.0,98.9,78.4,-4.6875,30.8,29.425587,6.5,0.0,0.0,3.0,8.047203,98.34,100.0,0.0,1995.0,2058.0,0.2,2.57,107.3,471.9,-600.0,22.55,0.0,0
85.189,36.0,145.06769,70.61973,0.0,13.325829,-4.384209,0.0,0.0,0.0,86.0,70.11719,2.0,2068.0,0.0,-24.0,96.0,96.0,5.2529125,5.267357,0.0,-7.769246,1.0,48.075237,24.0,0.0,4.888,-19.900002,0.0,0.0,0.0,0.0,0.9951172,0.99731445,62.475418,-3.0817459,40.4,40.9,0.0,54.50666,17.480469,1.0,98.9,78.4,-4.6875,30.8,29.425587,6.5,0.0,0.0,3.0,8.047203,98.34,100.0,0.0,1995.0,2058.0,0.2,2.57,107.3,471.9,-600.0,22.55,0.0,0
85.214,36.0,145.06769,70.61973,0.0,13.325829,-4.384209,0.0,0.0,0.0,86.0,70.11719,2.0,2068.0,0.0,-24.0,96.0,96.0,5.2529125,5.267357,0.0,-7.769246,1.0,48.075237,24.0,0.0,4.888,-19.900002,0.0,0.0,0.0,0.0,0.9951172,0.99731445,62.475418,-3.0817459,40.4,40.9,0.0,54.50666,17.480469,1.0,98.9,78.4,-4.6875,30.8,29.425587,6.5,0.0,0.0,3.0,8.047203,98.34,100.0,0.0,1995.0,2058.0,0.2,2.57,107.3,471.9,-600.0,22.55,0.0,0
85.239,36.0,145.06769,70.61973,0.0,13.325829,-4.384209,0.0,0.0,0.0,86.0,70.11719,2.0,2068.0,0.0,-24.0,96.0,96.0,5.2529125,5.267357,0.0,-7.769246,1.0,48.075237,24.0,0.0,4.888,-19.900002,0.0,0.0,0.0,0.0,0.9951172,0.99731445,62.475418,-3.0817459,40.4,40.9,0.0,54.50666,17.480469,1.0,98.9,78.4,-4.6875,30.8,29.425587,6.5,0.0,0.0,3.0,8.047203,98.34,100.0,0.0,1995.0,2058.0,0.2,2.57,107.3,471.9,-600.0,22.55,0.0,0
85.264,36.0,145.06769,73.40007,0.0,13.524725,-4.700528,0.0,0.0,0.0,86.0,70.11719,2.0,2068.0,0.0,-24.0,96.0,96.0,5.2529125,5.267357,0.0,-7.782222,1.0,48.277664,23.62,0.0,4.864,-21.099998,0.0,0.0,0.0,0.0,0.9970703,0.9971924,62.83979,-3.094722,41.0,41.5,0.0,56.651993,17.480469,1.0,99.0,78.4,-4.6875,31.1,29.62791,6.5,0.0,0.0,3.0,8.047203,98.34,100.0,0.0,2001.0,2064.0,0.21,2.52,105.8,466.6,-600.0,21.9,0.0,0
85.289,36.0,145.06769,73.40007,0.0,13.524725,-4.700528,0.0,0.0,0.0,86.0,70.11719,2.0,2068.0,0.0,-24.0,96.0,96.0,5.2529125,5.267357,0.0,-7.782222,1.0,48.277664,23.62,0.0,4.864,-21.099998,0.0,0.0,0.0,0.0,0.9970703,0.9971924,62.83979,-3.094722,41.0,41.5,0.0,56.651993,17.480469,1.0,99.0,78.4,-4.6875,31.1,29.62791,6.5,0.0,0.0,3.0,8.047203,98.34,100.0,0.0,2001.0,2064.0,0.21,2.52,105.8,466.6,-600.0,21.9,0.0,0
85.314,36.0,145.06769,73.40007,0.0,13.524725,-4.700528,0.0,0.0,0.0,86.0,70.11719,2.0,2068.0,0.0,-24.0,96.0,96.0,5.2529125,5.267357,0.0,-7.782222,1.0,48.277664,23.62,0.0,4.864,-21.099998,0.0,0.0,0.0,0.0,0.9970703,0.9971924,62.83979,-3.094722,41.0,41.5,0.0,56.651993,17.480469,1.0,99.0,78.4,-4.6875,31.1,29.62791,6.5,0.0,0.0,3.0,8.047203,98.34,100.0,0.0,2001.0,2064.0,0.21,2.52,105.8,466.6,-600.0,21.9,0.0,0
85.339,36.0,145.06769,73.40007,0.0,13.524725,-4.700528,0.0,0.0,0.0,86.0,70.11719,2.0,2068.0,0.0,-24.0,96.0,96.0,5.2529125,5.267357,0.0,-7.782222,1.0,48.277664,23.62,0.0,4.864,-21.099998,0.0,0.0,0.0,0.0,0.9970703,0.9971924,62.83979,-3.094722,41.0,41.5,0.0,56.651993,17.480469,1.0,99.0,78.4,-4.6875,31.1,29.62791,6.5,0.0,0.0,3.0,8.047203,98.34,100.0,0.0,2001.0,2064.0,0.21,2.52,105.8,466.6,-600.0,21.9,0.0,0
85.364,37.0,148.41556,75.9032,0.0,13.683843,-5.092692,0.0,0.0,0.0,86.0,70.11719,2.0,2077.5,0.0,-24.0,96.1,96.1,5.249956,5.2676783,0.0,-7.7913055,1.0,48.419365,23.62,0.0,4.904,-20.400002,0.0,0.0,0.0,0.0,0.9980469,0.99694824,63.103855,-3.1038053,40.8,41.0,0.0,58.582794,17.480469,1.0,98.9,78.4,-4.6875,31.8,29.739536,6.5,0.0,0.0,3.0,8.047203,98.34,100.0,0.0,1995.0,2072.0,0.21,2.54,105.7,463.5,-600.0,22.6,0.0,0
85.389,37.0,148.41556,75.9032,0.0,13.683843,-5.092692,0.0,0.0,0.0,86.0,70.11719,2.0,2077.5,0.0,-24.0,96.1,96.1,5.249956,5.2676783,0.0,-7.7913055,1.0,48.419365,23.62,0.0,4.904,-20.400002,0.0,0.0,0.0,0.0,0.9980469,0.99694824,63.103855,-3.1038053,40.8,41.0,0.0,58.582794,17.480469,1.0,98.9,78.4,-4.6875,31.8,29.739536,6.5,0.0,0.0,3.0,8.047203,98.34,100.0,0.0,1995.0,2072.0,0.21,2.54,105.7,463.5,-600.0,22.6,0.0,0
85.414,37.0,148.41556,75.9032,0.0,13.683843,-5.092692,0.0,0.0,0.0,86.0,70.11719,2.0,2077.5,0.0,-24.0,96.1,96.1,5.249956,5.2676783,0.0,-7.7913055,1.0,48.419365,23.62,0.0,4.904,-20.400002,0.0,0.0,0.0,0.0,0.9980469,0.99694824,63.103855,-3.1038053,40.8,41.0,0.0,58.582794,17.480469,1.0,98.9,78.4,-4.6875,31.8,29.739536,6.5,0.0,0.0,3.0,8.047203,98.34,100.0,0.0,1995.0,2072.0,0.21,2.54,105.7,463.5,-600.0,22.6,0.0,0
85.439,37.0,148.41556,75.9032,0.0,13.683843,-5.092692,0.0,0.0,0.0,86.0,70.11719,2.0,2077.5,0.0,-24.0,96.1,96.1,5.249956,5.2676783,0.0,-7.7913055,1.0,48.419365,23.62,0.0,4.904,-20.400002,0.0,0.0,0.0,0.0,0.9980469,0.99694824,63.103855,-3.1038053,40.8,41.0,0.0,58.582794,17.480469,1.0,98.9,78.4,-4.6875,31.8,29.739536,6.5,0.0,0.0,3.0,8.047203,98.34,100.0,0.0,1995.0,2072.0,0.21,2.54,105.7,463.5,-600.0,22.6,0.0,0
85.464,37.0,147.81079,75.9032,0.0,13.683843,-5.121708,0.0,0.0,0.0,86.0,70.11719,2.0,2086.0,0.0,-24.0,96.0,96.0,5.263978,5.2678394,0.0,-7.0164137,1.0,48.518555,23.62,0.0,4.96,-19.8,0.0,0.0,0.0,0.0,0.9980469,0.9970093,63.1687,-3.1101637,40.6,40.7,0.0,60.32052,17.480469,1.0,99.0,78.4,-3.90625,31.5,29.787674,6.6,0.0,0.0,3.0,8.047203,98.34,100.0,0.0,1988.0,2081.0,0.19,2.56,106.7,473.0,-600.0,23.15,0.0,0
85.489,37.0,147.81079,75.9032,0.0,13.683843,-5.121708,0.0,0.0,0.0,86.0,70.11719,2.0,2086.0,0.0,-24.0,96.0,96.0,5.263978,5.2678394,0.0,-7.0164137,1.0,48.518555,23.62,0.0,4.96,-19.8,0.0,0.0,0.0,0.0,0.9980469,0.9970093,63.1687,-3.1101637,40.6,40.7,0.0,60.32052,17.480469,1.0,99.0,78.4,-3.90625,31.5,29.787674,6.6,0.0,0.0,3.0,8.047203,98.34,100.0,0.0,1988.0,2081.0,0.19,2.56,106.7,473.0,-600.0,23.15,0.0,0
85.514,37.0,147.81079,75.9032,0.0,13.683843,-5.121708,0.0,0.0,0.0,86.0,70.11719,2.0,2086.0,0.0,-24.0,96.0,96.0,5.263978,5.2678394,0.0,-7.0164137,1.0,48.518555,23.62,0.0,4.96,-19.8,0.0,0.0,0.0,0.0,0.9980469,0.9970093,63.1687,-3.1101637,40.6,40.7,0.0,60.32052,17.480469,1.0,99.0,78.4,-3.90625,31.5,29.787674,6.6,0.0,0.0,3.0,8.047203,98.34,100.0,0.0,1988.0,2081.0,0.19,2.56,106.7,473.0,-600.0,23.15,0.0,0
85.539,37.0,147.81079,75.9032,0.0,13.683843,-5.121708,0.0,0.0,0.0,86.0,70.11719,2.0,2086.0,0.0,-24.0,96.0,96.0,5.263978,5.2678394,0.0,-7.0164137,1.0,48.518555,23.62,0.0,4.96,-19.8,0.0,0.0,0.0,0.0,0.9980469,0.9970093,63.1687,-3.1101637,40.6,40.7,0.0,60.32052,17.480469,1.0,99.0,78.4,-3.90625,31.5,29.787674,6.6,0.0,0.0,3.0,8.047203,98.34,100.0,0.0,1988.0,2081.0,0.19,2.56,106.7,473.0,-600.0,23.15,0.0,0
85.564,36.0,143.64375,78.156845,0.0,13.811136,-5.405138,0.0,0.0,0.0,86.0,70.41016,2.0,2088.5,0.0,-24.0,96.0,96.0,5.280489,5.2679195,0.0,-7.8021145,1.0,48.587986,24.0,0.0,4.92,-20.900002,0.0,0.0,0.0,0.0,0.9892578,0.99627686,63.12109,-3.1146145,40.9,41.3,0.0,61.884468,17.480469,1.0,99.0,78.4,-4.6875,30.9,29.787674,6.6,0.0,0.0,3.0,8.047203,98.34,100.0,0.0,1982.0,2087.0,0.21,2.53,107.9,472.7,-600.0,21.1,0.0,0
85.589,36.0,143.64375,78.156845,0.0,13.811136,-5.405138,0.0,0.0,0.0,86.0,70.41016,2.0,2088.5,0.0,-24.0,96.0,96.0,5.280489,5.2679195,0.0,-7.8021145,1.0,48.587986,24.0,0.0,4.92,-20.900002,0.0,0.0,0.0,0.0,0.9892578,0.99627686,63.12109,-3.1146145,40.9,41.3,0.0,61.884468,17.480469,1.0,99.0,78.4,-4.6875,30.9,29.787674,6.6,0.0,0.0,3.0,8.047203,98.34,100.0,0.0,1982.0,2087.0,0.21,2.53,107.9,472.7,-600.0,21.1,0.0,0
85.614,36.0,143.64375,78.156845,0.0,13.811136,-5.405138,0.0,0.0,0.0,86.0,70.41016,2.0,2088.5,0.0,-24.0,96.0,96.0,5.280489,5.2679195,0.0,-7.8021145,1.0,48.587986,24.0,0.0,4.92,-20.900002,0.0,0.0,0.0,0.0,0.9892578,0.99627686,63.12109,-3.1146145,40.9,41.3,0.0,61.884468,17.480469,1.0,99.0,78.4,-4.6875,30.9,29.787674,6.6,0.0,0.0,3.0,8.047203,98.34,100.0,0.0,1982.0,2087.0,0.21,2.53,107.9,472.7,-600.0,21.1,0.0,0
85.639,37.0,145.78407,83.65041,0.0,14.043365,-6.3036866,0.0,0.0,0.0,86.0,70.11719,2.0,2115.0,0.0,-24.0,95.9,95.9,5.2715607,5.26799,0.0,-7.807411,1.0,48.694427,24.0,0.0,4.856,-20.900002,0.0,0.0,0.0,0.0,0.9951172,0.99609375,63.140038,-3.119911,40.2,40.5,0.0,64.55882,17.480469,1.0,99.0,78.4,-4.6875,30.9,29.670073,6.6,0.0,0.0,3.0,8.047203,98.34,100.0,0.0,1988.0,2101.0,0.21,2.47,105.2,464.8,-600.0,21.35,0.0,0
85.664,37.0,145.78407,83.65041,0.0,14.043365,-6.3036866,0.0,0.0,0.0,86.0,70.11719,2.0,2115.0,0.0,-24.0,95.9,95.9,5.2715607,5.26799,0.0,-7.807411,1.0,48.694427,24.0,0.0,4.856,-20.900002,0.0,0.0,0.0,0.0,0.9951172,0.99609375,63.140038,-3.119911,40.2,40.5,0.0,64.55882,17.480469,1.0,99.0,78.4,-4.6875,30.9,29.670073,6.6,0.0,0.0,3.0,8.047203,98.34,100.0,0.0,1988.0,2101.0,0.21,2.47,105.2,464.8,-600.0,21.35,0.0,0
85.689,37.0,145.78407,83.65041,0.0,14.043365,-6.3036866,0.0,0.0,0.0,86.0,70.11719,2.0,2115.0,0.0,-24.0,95.9,95.9,5.2715607,5.26799,0.0,-7.807411,1.0,48.694427,24.0,0.0,4.856,-20.900002,0.0,0.0,0.0,0.0,0.9951172,0.99609375,63.140038,-3.119911,40.2,40.5,0.0,64.55882,17.480469,1.0,99.0,78.4,-4.6875,30.9,29.670073,6.6,0.0,0.0,3.0,8.047203,98.34,100.0,0.0,1988.0,2101.0,0.21,2.47,105.2,464.8,-600.0,21.35,0.0,0
85.714,37.0,145.78407,83.65041,0.0,14.043365,-6.3036866,0.0,0.0,0.0,86.0,70.11719,2.0,2115.0,0.0,-24.0,95.9,95.9,5.2715607,5.26799,0.0,-7.807411,1.0,48.694427,24.0,0.0,4.856,-20.900002,0.0,0.0,0.0,0.0,0.9951172,0.99609375,63.140038,-3.119911,40.2,40.5,0.0,64.55882,17.480469,1.0,99.0,78.4,-4.6875,30.9,29.670073,6.6,0.0,0.0,3.0,8.047203,98.34,100.0,0.0,1988.0,2101.0,0.21,2.47,105.2,464.8,-600.0,21.35,0.0,0
85.739,37.0,145.78407,83.65041,0.0,14.043365,-6.3036866,0.0,0.0,0.0,86.0,70.11719,2.0,2115.0,0.0,-24.0,95.9,95.9,5.2715607,5.26799,0.0,-7.807411,1.0,48.694427,24.0,0.0,4.856,-20.900002,0.0,0.0,0.0,0.0,0.9951172,0.99609375,63.140038,-3.119911,40.2,40.5,0.0,64.55882,17.480469,1.0,99.0,78.4,-4.6875,30.9,29.670073,6.6,0.0,0.0,3.0,8.047203,98.34,100.0,0.0,1988.0,2101.0,0.21,2.47,105.2,464.8,-600.0,21.35,0.0,0
85.764,37.0,145.78407,83.65041,0.0,14.043365,-6.3036866,0.0,0.0,0.0,86.0,70.11719,2.0,2115.0,0.0,-24.0,95.9,95.9,5.2715607,5.26799,0.0,-7.807411,1.0,48.694427,24.0,0.0,4.856,-20.900002,0.0,0.0,0.0,0.0,0.9951172,0.99609375,63.140038,-3.119911,40.2,40.5,0.0,64.55882,17.480469,1.0,99.0,78.4,-4.6875,30.9,29.670073,6.6,0.0,0.0,3.0,8.047203,98.34,100.0,0.0,1988.0,2101.0,0.21,2.47,105.2,464.8,-600.0,21.35,0.0,0
85.789,37.0,145.78407,83.65041,0.0,14.043365,-6.3036866,0.0,0.0,0.0,86.0,70.11719,2.0,2115.0,0.0,-24.0,95.9,95.9,5.2715607,5.26799,0.0,-7.807411,1.0,48.694427,24.0,0.0,4.856,-20.900002,0.0,0.0,0.0,0.0,0.9951172,0.99609375,63.140038,-3.119911,40.2,40.5,0.0,64.55882,17.480469,1.0,99.0,78.4,-4.6875,30.9,29.670073,6.6,0.0,0.0,3.0,8.047203,98.34,100.0,0.0,1988.0,2101.0,0.21,2.47,105.2,464.8,-600.0,21.35,0.0,0
85.814,37.0,145.78407,83.65041,0.0,14.043365,-6.3036866,0.0,0.0,0.0,86.0,70.11719,2.0,2115.0,0.0,-24.0,95.9,95.9,5.2715607,5.26799,0.0,-7.807411,1.0,48.694427,24.0,0.0,4.856,-20.900002,0.0,0.0,0.0,0.0,0.9951172,0.99609375,63.140038,-3.119911,40.2,40.5,0.0,64.55882,17.480469,1.0,99.0,78.4,-4.6875,30.9,29.670073,6.6,0.0,0.0,3.0,8.047203,98.34,100.0,0.0,1988.0,2101.0,0.21,2.47,105.2,464.8,-600.0,21.35,0.0,0
85.839,37.0,145.78407,83.65041,0.0,14.043365,-6.3036866,0.0,0.0,0.0,86.0,70.11719,2.0,2115.0,0.0,-24.0,95.9,95.9,5.2715607,5.26799,0.0,-7.807411,1.0,48.694427,24.0,0.0,4.856,-20.900002,0.0,0.0,0.0,0.0,0.9951172,0.99609375,63.140038,-3.119911,40.2,40.5,0.0,64.55882,17.480469,1.0,99.0,78.4,-4.6875,30.9,29.670073,6.6,0.0,0.0,3.0,8.047203,98.34,100.0,0.0,1988.0,2101.0,0.21,2.47,105.2,464.8,-600.0,21.35,0.0,0
85.864,37.0,145.78407,83.65041,0.0,14.043365,-6.3036866,0.0,0.0,0.0,86.0,70.11719,2.0,2115.0,0.0,-24.0,95.9,95.9,5.2715607,5.26799,0.0,-7.807411,1.0,48.694427,24.0,0.0,4.856,-20.900002,0.0,0.0,0.0,0.0,0.9951172,0.99609375,63.140038,-3.119911,40.2,40.5,0.0,64.55882,17.480469,1.0,99.0,78.4,-4.6875,30.9,29.670073,6.6,0.0,0.0,3.0,8.047203,98.34,100.0,0.0,1988.0,2101.0,0.21,2.47,105.2,464.8,-600.0,21.35,0.0,0
85.889,37.0,145.78407,83.65041,0.0,14.043365,-6.3036866,0.0,0.0,0.0,86.0,70.11719,2.0,2115.0,0.0,-24.0,95.9,95.9,5.2715607,5.26799,0.0,-7.807411,1.0,48.694427,24.0,0.0,4.856,-20.900002,0.0,0.0,0.0,0.0,0.9951172,0.99609375,63.140038,-3.119911,40.2,40.5,0.0,64.55882,17.480469,1.0,99.0,78.4,-4.6875,30.9,29.670073,6.6,0.0,0.0,3.0,8.047203,98.34,100.0,0.0,1988.0,2101.0,0.21,2.47,105.2,464.8,-600.0,21.35,0.0,0
85.914,37.0,145.78407,83.65041,0.0,14.043365,-6.3036866,0.0,0.0,0.0,86.0,70.11719,2.0,2115.0,0.0,-24.0,95.9,95.9,5.2715607,5.26799,0.0,-7.807411,1.0,48.694427,24.0,0.0,4.856,-20.900002,0.0,0.0,0.0,0.0,0.9951172,0.99609375,63.140038,-3.119911,40.2,40.5,0.0,64.55882,17.480469,1.0,99.0,78.4,-4.6875,30.9,29.670073,6.6,0.0,0.0,3.0,8.047203,98.34,100.0,0.0,1988.0,2101.0,0.21,2.47,105.2,464.8,-600.0,21.35,0.0,0
85.939,36.0,141.94464,85.12851,0.0,14.098754,-6.474602,0.0,0.0,0.0,86.0,70.11719,2.0,2113.5,0.0,-24.0,96.0,96.0,5.2632804,5.267995,0.0,-7.8089375,1.0,48.711098,24.0,0.0,4.816,-20.900002,0.0,0.0,0.0,0.0,0.9941406,0.99609375,63.197025,-3.1214375,40.5,41.1,0.0,65.698944,17.480469,1.0,99.0,78.4,-4.6875,30.3,29.559052,6.6,0.0,0.0,3.0,8.047203,98.34,100.0,0.0,2004.0,2101.0,0.18,2.51,107.1,469.4,-600.0,20.6,0.0,0
85.964,36.0,141.94464,85.12851,0.0,14.098754,-6.474602,0.0,0.0,0.0,86.0,70.11719,2.0,2113.5,0.0,-24.0,96.0,96.0,5.2632804,5.267995,0.0,-7.8089375,1.0,48.711098,24.0,0.0,4.816,-20.900002,0.0,0.0,0.0,0.0,0.9941406,0.99609375,63.197025,-3.1214375,40.5,41.1,0.0,65.698944,17.480469,1.0,99.0,78.4,-4.6875,30.3,29.559052,6.6,0.0,0.0,3.0,8.047203,98.34,100.0,0.0,2004.0,2101.0,0.18,2.51,107.1,469.4,-600.0,20.6,0.0,0
85.989,36.0,141.94464,85.12851,0.0,14.098754,-6.474602,0.0,0.0,0.0,86.0,70.11719,2.0,2113.5,0.0,-24.0,96.0,96.0,5.2632804,5.267995,0.0,-7.8089375,1.0,48.711098,24.0,0.0,4.816,-20.900002,0.0,0.0,0.0,0.0,0.9941406,0.99609375,63.197025,-3.1214375,40.5,41.1,0.0,65.698944,17.480469,1.0,99.0,78.4,-4.6875,30.3,29.559052,6.6,0.0,0.0,3.0,8.047203,98.34,100.0,0.0,2004.0,2101.0,0.18,2.51,107.1,469.4,-600.0,20.6,0.0,0
86.014,36.0,141.94464,85.12851,0.0,14.098754,-6.474602,0.0,0.0,0.0,86.0,70.11719,2.0,2113.5,0.0,-24.0,96.0,96.0,5.2632804,5.267995,0.0,-7.8089375,1.0,48.711098,24.0,0.0,4.816,-20.900002,0.0,0.0,0.0,0.0,0.9941406,0.99609375,63.197025,-3.1214375,40.5,41.1,0.0,65.698944,17.480469,1.0,99.0,78.4,-4.6875,30.3,29.559052,6.6,0.0,0.0,3.0,8.047203,98.34,100.0,0.0,2004.0,2101.0,0.18,2.51,107.1,469.4,-600.0,20.6,0.0,0
86.039,37.0,145.26894,86.459625,0.0,14.143065,-6.6677175,0.0,0.0,0.0,86.0,70.60547,2.0,2122.5,0.0,-24.0,96.0,96.0,5.26414,5.2679977,0.0,-8.044381,1.0,48.711098,24.0,0.0,4.816,-20.900002,0.0,0.0,0.0,0.0,0.9921875,0.9960327,63.293922,-3.3568811,40.5,40.6,0.0,66.72505,17.480469,1.0,99.0,78.4,-4.6875,30.8,29.511337,6.6,0.0,0.0,3.0,8.047203,98.34,100.0,0.0,2028.0,2108.0,0.21,2.48,107.6,468.7,-600.0,20.4,0.0,0
86.064,37.0,145.26894,86.459625,0.0,14.143065,-6.6677175,0.0,0.0,0.0,86.0,70.60547,2.0,2122.5,0.0,-24.0,96.0,96.0,5.26414,5.2679977,0.0,-8.044381,1.0,48.711098,24.0,0.0,4.816,-20.900002,0.0,0.0,0.0,0.0,0.9921875,0.9960327,63.293922,-3.3568811,40.5,40.6,0.0,66.72505,17.480469,1.0,99.0,78.4,-4.6875,30.8,29.511337,6.6,0.0,0.0,3.0,8.047203,98.34,100.0,0.0,2028.0,2108.0,0.21,2.48,107.6,468.7,-600.0,20.4,0.0,0
86.089,37.0,145.26894,86.459625,0.0,14.143065,-6.6677175,0.0,0.0,0.0,86.0,70.60547,2.0,2122.5,0.0,-24.0,96.0,96.0,5.26414,5.2679977,0.0,-8.044381,1.0,48.711098,24.0,0.0,4.816,-20.900002,0.0,0.0,0.0,0.0,0.9921875,0.9960327,63.293922,-3.3568811,40.5,40.6,0.0,66.72505,17.480469,1.0,99.0,78.4,-4.6875,30.8,29.511337,6.6,0.0,0.0,3.0,8.047203,98.34,100.0,0.0,2028.0,2108.0,0.21,2.48,107.6,468.7,-600.0,20.4,0.0,0
86.114,37.0,145.26894,87.6568,0.0,14.158202,-6.91394,0.0,0.0,0.0,86.0,70.60547,2.0,2122.5,0.0,-24.0,96.0,96.0,5.26414,5.2679977,0.0,-7.974817,1.0,48.722767,23.62,0.0,4.88,-19.599998,0.0,0.0,0.0,0.0,0.99316406,0.99554443,63.352745,-3.2873168,40.0,41.1,0.0,67.648544,17.480469,1.0,99.0,78.4,-4.6875,30.7,29.927937,6.6,0.0,0.0,3.0,8.334603,98.34,100.0,0.0,2035.0,2115.0,0.2,2.53,106.1,463.9,-600.0,20.6,0.0,0
86.139,37.0,145.26894,87.6568,0.0,14.158202,-6.91394,0.0,0.0,0.0,86.0,70.60547,2.0,2122.5,0.0,-24.0,96.0,96.0,5.26414,5.2679977,0.0,-7.974817,1.0,48.722767,23.62,0.0,4.88,-19.599998,0.0,0.0,0.0,0.0,0.99316406,0.99554443,63.352745,-3.2873168,40.0,41.1,0.0,67.648544,17.480469,1.0,99.0,78.4,-4.6875,30.7,29.927937,6.6,0.0,0.0,3.0,8.334603,98.34,100.0,0.0,2035.0,2115.0,0.2,2.53,106.1,463.9,-600.0,20.6,0.0,0
86.164,37.0,145.26894,87.6568,0.0,14.158202,-6.91394,0.0,0.0,0.0,86.0,70.60547,2.0,2122.5,0.0,-24.0,96.0,96.0,5.26414,5.2679977,0.0,-7.974817,1.0,48.722767,23.62,0.0,4.88,-19.599998,0.0,0.0,0.0,0.0,0.99316406,0.99554443,63.352745,-3.2873168,40.0,41.1,0.0,67.648544,17.480469,1.0,99.0,78.4,-4.6875,30.7,29.927937,6.6,0.0,0.0,3.0,8.334603,98.34,100.0,0.0,2035.0,2115.0,0.2,2.53,106.1,463.9,-600.0,20.6,0.0,0
86.189,37.0,145.18344,88.73509,0.0,14.170312,-7.012345,0.0,0.0,0.0,86.0,70.60547,2.0,2123.75,0.0,-24.0,96.0,96.0,5.27257,5.2679987,0.0,-7.9261217,1.0,48.730938,24.0,0.0,4.868,-20.8,0.0,0.0,0.0,0.0,0.9921875,0.9953003,63.31292,-3.2386217,40.4,41.6,0.0,68.47969,17.480469,1.0,99.0,78.4,-4.6875,30.3,30.189554,6.6,0.0,0.0,3.0,8.334603,98.34,100.0,0.0,2041.0,2117.0,0.19,2.48,105.8,461.6,-600.0,21.3,0.0,0
86.214,37.0,145.18344,88.73509,0.0,14.170312,-7.012345,0.0,0.0,0.0,86.0,70.60547,2.0,2123.75,0.0,-24.0,96.0,96.0,5.27257,5.2679987,0.0,-7.9261217,1.0,48.730938,24.0,0.0,4.868,-20.8,0.0,0.0,0.0,0.0,0.9921875,0.9953003,63.31292,-3.2386217,40.4,41.6,0.0,68.47969,17.480469,1.0,99.0,78.4,-4.6875,30.3,30.189554,6.6,0.0,0.0,3.0,8.334603,98.34,100.0,0.0,2041.0,2117.0,0.19,2.48,105.8,461.6,-600.0,21.3,0.0,0
86.239,37.0,145.18344,88.73509,0.0,14.170312,-7.012345,0.0,0.0,0.0,86.0,70.60547,2.0,2123.75,0.0,-24.0,96.0,96.0,5.27257,5.2679987,0.0,-7.9261217,1.0,48.730938,24.0,0.0,4.868,-20.8,0.0,0.0,0.0,0.0,0.9921875,0.9953003,63.31292,-3.2386217,40.4,41.6,0.0,68.47969,17.480469,1.0,99.0,78.4,-4.6875,30.3,30.189554,6.6,0.0,0.0,3.0,8.334603,98.34,100.0,0.0,2041.0,2117.0,0.19,2.48,105.8,461.6,-600.0,21.3,0.0,0
86.264,37.0,145.18344,88.73509,0.0,14.170312,-7.012345,0.0,0.0,0.0,86.0,70.60547,2.0,2123.75,0.0,-24.0,96.0,96.0,5.27257,5.2679987,0.0,-7.9261217,1.0,48.730938,24.0,0.0,4.868,-20.8,0.0,0.0,0.0,0.0,0.9921875,0.9953003,63.31292,-3.2386217,40.4,41.6,0.0,68.47969,17.480469,1.0,99.0,78.4,-4.6875,30.3,30.189554,6.6,0.0,0.0,3.0,8.334603,98.34,100.0,0.0,2041.0,2117.0,0.19,2.48,105.8,461.6,-600.0,21.3,0.0,0
