Time,Accel. Pedal[%],Ambient Pressure[psi],Boost (Pre-Throttle)[psi],Boost pressure (Target)[psi],Coolant Temp[F],Engine speed[rpm],Gear Actual,HPFP (Target)[psi],HPFP Act.[psi],HPFP Act. (Raw)[psi],IAT[F],Ignition Cyl 1[deg],Ignition Timing 1[deg],Ignition Timing 2[deg],Ignition Timing 3[deg],Ignition Timing 4[deg],Ignition Timing 5[deg],Ignition Timing 6[deg],Knock Detected[0/1],LPFP Act. (Raw)[psi],Lambda[AFR],Lambda Act. (Bank 1)[AFR],Lambda Control Factor (Bank 1) - Faster[AFR],Load Act. (Rel.)[%],Load Target (Rel.)[%],MAF HFM[lb/min],MAP[psi],O2 sensor (post-cat) Readiness[0/1],Oil Temp[F],Relative Air Filling[%],STFT,Throttle Angle[%],Vehicle Speed[mph],Wastegate Duty Cycle (Bank 1)[%],Stage 0+ (M2),5ad9d9d5d10b431627fd90a4,
4.76,0.0,0.01,1.46,0.01,221.0,2818.0,2.0,2602.06,2617.43,2599.45,83.3,18.0,18.5,18.5,18.5,18.5,18.5,18.5,0.0,83.92,13.72,13.72,14.7,7.81,12.0,1.76,0.15,1.0,222.8,20.0,1.0,7.06,31.07,51.15,
4.81,0.0,0.01,1.36,0.01,221.0,2839.5,2.0,2564.29,2548.85,2536.6,83.3,9.75,10.3,10.3,10.3,10.3,10.3,10.3,0.0,83.92,13.36,13.36,14.7,6.25,11.25,1.22,-0.01,1.0,222.8,15.0,1.0,6.27,31.07,51.15,
4.87,0.0,0.01,1.28,0.01,221.0,2829.5,2.0,2526.3,2497.95,2489.54,83.3,2.25,2.5,2.5,2.5,2.5,2.5,2.5,0.0,83.92,13.07,13.07,14.7,5.86,12.0,1.22,-0.17,1.0,222.8,16.0,1.0,6.27,31.07,51.15,
4.92,0.0,0.01,1.2,0.01,221.0,2811.0,2.0,2488.24,2464.97,2459.82,83.3,2.25,2.5,2.5,2.5,2.5,2.5,2.5,0.0,83.92,13.03,13.03,14.7,6.25,12.0,1.12,-0.33,1.0,222.8,16.0,1.0,6.27,31.07,51.15,
4.98,0.0,0.01,1.1,0.01,221.0,2794.5,2.0,2450.03,2439.52,2436.47,83.3,-0.75,-1.0,-1.0,-1.0,-1.0,-1.0,-1.0,0.0,83.92,13.01,13.01,14.7,6.25,12.0,1.15,-0.45,1.0,222.8,16.0,1.0,6.27,31.07,51.15,
5.03,0.0,0.01,1.05,0.01,221.0,2767.0,2.0,2404.72,2403.56,2396.16,83.3,-3.0,-3.5,-3.5,-3.5,-3.5,-3.5,-3.5,0.0,83.92,13.0,13.0,14.7,6.25,12.0,1.14,-0.55,1.0,222.8,16.0,1.0,6.27,31.07,51.15,
5.08,0.0,0.01,0.96,0.14,221.0,2718.5,0.0,2367.67,2397.9,2398.63,83.3,-3.75,-4.0,-4.0,-4.0,-4.0,-4.0,-4.0,0.0,83.92,13.0,13.0,14.7,5.86,11.25,1.07,-0.58,1.0,222.8,16.0,1.0,6.67,31.07,51.15,
5.13,0.0,0.01,0.89,0.01,221.0,2653.5,0.0,2331.06,2401.89,2403.49,83.3,-3.75,-4.0,-4.0,-4.0,-4.0,-4.0,-4.0,0.0,83.92,12.84,12.84,14.7,5.86,12.0,1.27,-0.51,1.0,222.8,16.0,1.0,7.06,31.07,51.15,
5.18,0.0,0.01,0.85,0.01,221.0,2600.0,3.0,2294.3,2405.59,2406.24,83.3,-4.5,-4.5,-4.5,-4.5,-4.5,-4.5,-4.5,0.0,83.92,12.77,12.77,14.7,6.25,12.0,1.24,-0.47,1.0,222.8,16.0,1.0,7.06,31.07,51.15,
5.23,0.0,0.01,0.81,0.01,221.0,2545.5,3.0,2257.54,2408.78,2409.43,83.3,-4.5,-5.0,-5.0,-5.0,-5.0,-5.0,-5.0,0.0,83.92,13.29,13.29,14.7,6.25,12.75,1.23,-0.46,1.0,222.8,16.0,1.0,7.06,31.07,49.63,
5.28,0.0,0.01,0.75,0.01,221.0,2481.0,3.0,2221.29,2411.39,2412.11,83.3,-4.5,-5.0,-5.0,-5.0,-5.0,-5.0,-5.0,0.0,83.92,14.03,14.03,14.7,6.25,12.0,1.1,-0.48,1.0,222.8,17.0,1.0,6.67,31.07,49.18,
5.33,0.0,0.01,0.73,0.01,221.0,2426.0,3.0,2186.13,2414.43,2414.87,83.3,-5.25,-5.5,-5.5,-5.5,-5.5,-5.5,-5.5,0.0,83.92,18.11,18.11,14.7,6.25,12.0,1.06,-0.55,1.0,222.8,16.0,1.0,5.88,31.07,48.41,
5.38,10.59,0.01,0.7,0.01,221.0,2368.5,3.0,2151.77,2416.39,2416.75,83.3,-4.5,-4.7,-4.7,-4.7,-4.7,-4.7,-4.7,0.0,83.92,21.82,21.82,14.7,5.86,12.0,1.03,-0.6,1.0,222.8,16.0,1.0,5.88,31.07,47.34,
5.43,17.65,0.01,0.64,0.01,221.0,2293.5,3.0,2118.05,2397.11,2391.6,83.3,-0.75,-1.1,-1.1,-1.1,-1.1,-1.1,-1.1,0.0,83.92,26.94,26.94,14.7,6.64,14.25,1.05,-0.64,1.0,222.8,17.0,1.0,6.67,31.07,46.01,
5.48,26.27,0.01,0.58,2.47,221.0,2200.0,3.0,2076.44,2319.6,2299.01,83.3,0.0,0.3,0.3,0.3,0.3,0.3,0.3,0.0,83.92,31.38,31.38,14.7,8.2,16.5,1.65,-0.64,1.0,222.8,23.0,1.0,9.41,31.07,94.36,
5.53,31.37,0.01,0.52,2.47,221.0,1997.0,3.0,2038.3,2218.03,2199.11,83.3,29.25,29.5,29.5,29.5,29.5,29.5,29.5,0.0,83.92,33.82,33.82,14.7,10.16,20.25,1.25,-0.7,1.0,222.8,21.0,1.0,9.02,31.07,94.36,
5.63,42.35,0.01,0.5,2.47,221.0,1939.0,3.0,1973.2,2023.66,2004.01,83.3,27.0,27.3,27.3,27.3,27.3,27.3,27.3,0.0,83.92,32.16,32.16,14.7,13.28,27.75,1.75,-0.84,1.0,222.8,34.0,1.0,10.2,31.07,94.34,
5.63,42.35,0.01,0.5,2.47,221.0,1939.0,3.0,1973.2,2023.66,2004.01,83.3,27.0,27.3,27.3,27.3,27.3,27.3,27.3,0.0,83.92,32.16,32.16,14.7,13.28,27.75,1.75,-0.84,1.0,222.8,34.0,1.0,10.2,31.07,94.34,
5.69,49.8,0.01,0.46,2.47,221.0,2038.5,3.0,2206.14,1994.37,2006.91,83.3,29.25,29.4,29.4,29.4,29.4,29.4,29.4,0.0,83.92,24.06,24.06,14.7,15.23,31.5,2.33,-0.72,1.0,222.8,39.0,1.0,13.33,31.07,94.35,
5.74,50.98,0.01,0.29,3.46,221.0,2009.5,3.0,2479.54,2370.43,2433.28,83.3,24.0,24.0,24.0,24.0,24.0,24.0,24.0,0.0,83.92,18.34,18.34,14.7,18.75,45.0,3.42,-0.5,1.0,222.8,52.0,1.0,18.82,31.07,94.32,
5.79,50.98,0.01,0.12,4.66,221.0,1976.5,3.0,2630.48,2529.2,2545.3,83.3,18.0,18.0,18.0,18.0,18.0,18.0,18.0,0.0,83.92,15.55,15.55,14.7,25.78,59.25,4.99,-0.28,1.0,222.8,68.0,1.0,27.84,31.07,94.33,
5.85,50.98,0.01,0.14,4.86,221.0,2037.5,3.0,2735.97,2637.95,2647.96,83.3,10.5,11.2,11.2,11.2,11.2,11.2,11.2,0.0,83.92,14.06,14.06,14.7,32.03,66.75,5.74,-0.04,1.0,222.8,82.0,1.0,48.63,31.07,94.33,
5.9,50.98,0.01,0.41,7.05,221.0,2022.5,3.0,2803.32,2785.71,2814.34,83.3,15.0,15.0,15.0,15.0,15.0,15.0,15.0,0.0,83.92,14.13,14.13,14.7,31.64,72.0,6.01,0.01,1.0,222.8,89.0,1.0,56.86,31.07,94.33,
6.0,51.76,0.01,0.62,3.91,221.0,2021.0,3.0,2848.49,2807.75,2810.57,83.3,-2.25,-2.6,-2.6,-2.6,-2.6,-2.6,-2.6,0.0,83.92,13.83,13.83,14.7,48.83,97.5,7.66,0.41,1.0,222.8,124.0,1.0,58.43,31.85,94.33,
6.05,51.76,0.01,0.97,3.77,221.0,2045.0,3.0,2859.37,2831.38,2832.18,83.3,0.0,0.7,0.7,0.7,0.7,0.7,0.7,0.0,83.92,12.97,12.97,14.7,46.48,88.5,7.86,-0.03,1.0,222.8,125.0,1.0,33.33,31.85,94.32,
6.1,51.37,0.01,1.26,3.86,221.0,2065.5,3.0,2867.2,2875.68,2867.2,83.3,1.5,1.6,1.6,1.6,1.6,1.6,1.6,0.0,83.92,12.98,12.98,14.7,44.92,88.5,8.3,0.1,1.0,222.8,118.0,1.0,31.76,31.85,94.32,
6.15,50.98,0.01,1.68,3.85,221.0,2073.0,3.0,2872.63,2894.09,2893.95,83.3,3.0,3.3,3.3,3.3,3.3,3.3,3.3,0.0,83.92,13.54,13.54,14.7,44.92,88.5,8.64,0.29,1.0,222.8,118.0,1.0,30.2,31.85,94.32,
6.2,50.98,0.01,2.07,3.86,221.0,2086.0,3.0,2876.33,2903.88,2912.07,83.3,6.75,6.8,6.8,6.8,6.8,6.8,6.8,0.0,83.92,13.86,13.86,14.7,45.31,88.5,8.66,0.32,1.0,222.8,119.0,1.0,26.27,32.62,94.35,
6.26,50.98,0.01,2.5,3.77,221.0,2097.5,3.0,2879.38,2885.68,2874.45,83.3,4.5,4.6,4.6,4.6,4.6,4.6,4.6,0.0,83.92,13.99,13.99,14.53,44.92,88.5,8.75,0.38,1.0,222.8,118.0,0.99,23.92,32.62,94.37,
6.26,50.98,0.01,2.5,3.77,221.0,2097.5,3.0,2879.38,2885.68,2874.45,83.3,4.5,4.6,4.6,4.6,4.6,4.6,4.6,0.0,83.92,13.99,13.99,14.53,44.92,88.5,8.75,0.38,1.0,222.8,118.0,0.99,23.92,32.62,94.37,
6.32,50.98,0.01,2.95,3.68,221.0,2112.5,3.0,2881.19,2889.45,2900.4,83.3,5.25,5.3,5.3,5.3,5.3,5.3,5.3,0.0,83.92,14.06,14.06,14.44,45.31,88.5,8.69,0.34,1.0,222.8,118.0,0.98,21.96,32.62,94.37,
6.37,50.98,0.01,3.36,3.53,221.0,2135.0,3.0,2882.42,2882.2,2877.42,83.3,3.0,3.1,3.1,3.1,3.1,3.1,3.1,0.0,83.92,14.2,14.2,14.36,45.31,89.25,8.42,0.42,1.0,222.8,119.0,0.98,21.18,33.4,83.1,
6.43,50.98,0.01,3.34,3.32,221.0,2140.0,3.0,2883.15,2872.2,2860.67,83.3,3.75,3.9,3.9,3.9,3.9,3.9,3.9,0.0,83.92,14.24,14.24,14.19,45.31,88.5,7.87,0.26,1.0,222.8,118.0,0.97,20.39,33.4,78.85,
6.53,50.98,0.01,3.29,2.93,221.0,2167.5,3.0,2884.02,2876.91,2865.24,83.3,4.5,4.5,4.5,4.5,4.5,4.5,4.5,0.0,83.92,14.39,14.39,14.1,45.31,89.25,8.2,0.21,1.0,222.8,119.0,0.96,20.78,34.18,80.33,
6.58,50.98,0.01,3.27,2.79,221.0,2177.5,3.0,2884.02,2871.47,2858.21,83.3,8.25,8.5,8.5,8.5,8.5,8.5,8.5,0.0,83.92,14.41,14.41,14.04,45.31,89.25,8.21,0.19,1.0,222.8,119.0,0.96,20.78,34.18,76.8,
6.63,50.98,0.01,3.19,2.57,221.0,2192.0,3.0,2884.02,2877.35,2866.62,83.3,1.5,2.0,2.0,2.0,2.0,2.0,2.0,0.0,83.92,14.33,14.33,13.92,45.7,89.25,8.12,0.25,1.0,222.8,120.0,0.95,21.18,34.18,74.23,
6.68,50.98,0.01,3.15,2.52,221.0,2215.5,3.0,2884.16,2873.0,2860.96,83.3,3.75,4.3,4.3,4.3,4.3,4.3,4.3,0.0,83.92,14.35,14.35,13.86,44.92,88.5,8.23,0.26,1.0,222.8,119.0,0.94,21.18,34.18,72.93,
6.73,50.98,0.01,3.07,2.44,221.0,2227.0,3.0,2884.16,2881.62,2874.74,83.3,4.5,5.1,5.1,5.1,5.1,5.1,5.1,0.0,83.92,14.37,14.37,13.78,45.31,88.5,8.02,0.28,1.0,222.8,118.0,0.94,21.57,34.95,72.97,
6.78,50.98,0.01,3.02,2.32,221.0,2238.0,3.0,2884.16,2881.91,2875.53,83.3,3.75,4.0,4.0,4.0,4.0,4.0,4.0,0.0,83.92,14.41,14.41,13.72,45.31,88.5,8.53,0.31,1.0,222.8,118.0,0.93,21.96,34.95,66.76,
6.83,50.98,0.01,2.91,2.19,221.0,2249.5,3.0,2884.16,2886.77,2886.12,83.3,4.5,4.7,4.7,4.7,4.7,4.7,4.7,0.0,83.92,14.48,14.48,13.7,45.31,89.25,8.13,0.37,1.0,222.8,119.0,0.93,22.35,34.95,61.33,
6.87,50.98,0.01,2.81,2.03,221.0,2268.0,3.0,2884.16,2884.45,2897.21,83.3,3.75,4.2,4.2,4.2,4.2,4.2,4.2,0.0,83.92,14.53,14.53,13.69,45.31,89.25,8.35,0.38,1.0,222.8,119.0,0.93,22.35,35.73,52.15,
6.92,50.98,0.01,2.71,1.95,221.0,2281.0,3.0,2884.16,2871.26,2859.29,83.3,4.5,4.5,4.5,4.5,4.5,4.5,4.5,0.0,83.92,14.55,14.55,13.7,45.31,90.0,8.44,0.43,1.0,222.8,119.0,0.93,23.14,35.73,48.33,
6.97,50.98,0.01,2.58,1.78,221.0,2291.5,3.0,2884.16,2882.78,2884.45,83.3,3.75,4.3,4.3,4.3,4.3,4.3,4.3,0.0,83.92,14.47,14.47,13.59,45.7,90.0,8.39,0.43,1.0,222.8,120.0,0.92,23.14,35.73,42.09,
7.02,50.98,0.01,2.47,1.62,221.0,2309.5,3.0,2884.16,2876.11,2863.86,83.3,4.5,4.6,4.6,4.6,4.6,4.6,4.6,0.0,83.92,14.43,14.43,13.51,45.7,90.0,8.71,0.43,1.0,222.8,120.0,0.92,23.53,35.73,62.76,
7.07,50.98,0.01,2.35,1.45,221.0,2328.5,3.0,2884.16,2883.36,2880.39,81.95,5.25,5.3,5.3,5.3,5.3,5.3,5.3,0.0,83.92,14.52,14.52,13.48,45.31,89.25,8.71,0.33,1.0,222.8,120.0,0.92,24.31,36.51,61.49,
7.12,50.98,0.01,2.24,1.23,221.0,2333.0,3.0,2884.16,2886.34,2886.92,81.95,4.5,5.1,5.1,5.1,5.1,5.1,5.1,0.0,83.92,14.5,14.5,13.46,45.7,90.0,9.25,0.39,1.0,222.8,119.0,0.92,27.06,36.51,59.37,
7.17,50.98,0.01,2.24,1.06,221.0,2350.0,3.0,2884.16,2880.97,2888.8,81.95,4.5,5.0,5.0,5.0,5.0,5.0,5.0,0.0,83.92,14.55,14.55,13.4,46.09,90.0,9.1,0.36,1.0,222.8,120.0,0.91,26.67,36.51,56.93,
7.22,50.98,0.01,2.21,0.88,221.0,2366.0,3.0,2884.16,2876.04,2874.45,81.95,4.5,5.1,5.1,5.1,5.1,5.1,5.1,0.0,83.92,14.59,14.59,13.46,46.09,90.0,8.96,0.33,1.0,222.8,120.0,0.92,26.67,37.28,54.68,
7.28,50.98,0.01,2.18,0.71,222.35,2380.5,3.0,2884.16,2877.78,2867.92,81.95,5.25,5.6,5.6,5.6,5.6,5.6,5.6,0.0,83.92,14.61,14.61,13.46,45.7,90.0,9.0,0.29,1.0,222.8,120.0,0.92,26.67,37.28,52.65,
7.33,50.98,0.01,2.15,0.56,222.35,2391.5,3.0,2884.16,2885.83,2887.71,81.95,5.25,5.9,5.9,5.9,5.9,5.9,5.9,0.0,83.92,14.59,14.59,13.52,45.7,90.0,9.07,0.26,1.0,222.8,120.0,0.92,26.67,37.28,50.81,
7.38,50.98,0.01,2.12,0.54,222.35,2401.0,3.0,2884.16,2884.67,2890.4,81.95,6.0,6.1,6.1,6.1,6.1,6.1,6.1,0.0,83.92,14.56,14.56,13.54,45.7,90.0,9.09,0.22,1.0,222.8,120.0,0.92,26.67,37.28,49.14,
7.43,50.98,0.01,2.09,0.53,222.35,2418.5,3.0,2884.16,2887.71,2879.01,81.95,6.75,6.9,6.9,6.9,6.9,6.9,6.9,0.0,83.92,14.52,14.52,13.41,45.7,90.0,9.09,0.21,1.0,222.8,119.0,0.91,27.06,38.06,47.65,
7.48,50.98,0.01,2.05,0.5,222.35,2438.0,3.0,2884.16,2891.63,2888.8,81.95,6.75,7.3,7.3,7.3,7.3,7.3,7.3,0.0,83.92,14.52,14.52,13.37,45.7,89.25,9.49,0.19,1.0,222.8,120.0,0.91,27.06,38.06,46.34,
7.53,50.98,0.01,2.03,0.49,222.35,2447.5,3.0,2884.16,2879.01,2880.68,81.95,6.75,7.4,7.4,7.4,7.4,7.4,7.4,0.0,83.92,14.52,14.52,13.34,45.7,89.25,9.31,0.18,1.0,222.8,119.0,0.91,27.45,38.06,45.18,
7.58,53.33,0.01,1.98,0.64,222.35,2463.0,3.0,2884.16,2877.64,2871.98,81.95,7.5,7.9,7.9,7.9,7.9,7.9,7.9,0.0,83.92,14.55,14.55,13.29,45.7,89.25,9.29,0.17,1.0,222.8,119.0,0.9,27.84,38.84,44.13,
7.67,62.75,0.01,1.61,6.54,222.35,2497.5,3.0,2884.16,2870.31,2862.56,81.95,4.5,5.1,5.1,5.1,5.1,5.1,5.1,0.0,83.92,14.64,14.64,13.31,49.22,96.75,10.72,1.44,1.0,222.8,126.0,0.91,50.2,38.84,94.32,
7.72,68.24,0.01,1.7,7.62,222.35,2507.5,3.0,2884.16,2870.68,2879.38,81.95,6.75,7.0,7.0,7.0,7.0,7.0,7.0,0.0,83.92,14.53,14.53,13.3,49.22,96.75,10.77,1.53,1.0,222.8,129.0,0.9,64.31,38.84,94.33,
7.77,74.12,0.01,1.83,7.91,222.35,2514.0,3.0,2884.16,2890.32,2887.71,81.95,11.25,11.4,11.4,11.4,11.4,11.4,11.4,0.0,83.92,14.53,14.53,13.21,49.22,96.75,10.74,1.55,1.0,222.8,129.0,0.9,66.27,38.84,94.33,
7.82,84.71,0.01,2.0,8.49,222.35,2537.5,3.0,2884.16,2893.01,2896.7,81.95,7.5,7.7,7.7,7.7,7.7,7.7,7.7,0.0,83.92,14.46,14.46,13.17,49.22,98.25,10.54,1.86,1.0,222.8,130.0,0.9,69.02,39.61,94.33,
7.87,100.0,0.01,2.54,9.44,222.35,2545.0,3.0,2884.16,2881.62,2868.79,81.95,8.25,8.8,8.8,8.8,8.8,8.8,8.8,0.0,83.92,14.33,14.33,13.0,50.78,100.5,11.32,2.32,1.0,222.8,132.0,0.88,71.76,39.61,94.33,
7.92,100.0,0.01,3.17,9.55,222.35,2573.0,3.0,2884.16,2894.89,2896.7,81.95,6.0,6.3,6.3,6.3,6.3,6.3,6.3,0.0,83.92,14.02,14.02,12.72,52.73,104.25,11.77,2.93,1.0,222.8,135.0,0.87,72.94,39.61,94.33,
7.98,100.0,0.01,3.77,9.63,222.35,2584.0,3.0,2884.16,2879.23,2873.36,81.95,6.75,6.8,6.8,6.8,6.8,6.8,6.8,0.0,83.92,14.02,14.02,12.59,54.3,106.5,12.45,3.48,1.0,222.8,142.0,0.86,73.33,40.39,94.33,
8.03,100.0,0.01,4.37,9.66,222.35,2597.0,3.0,2884.16,2890.61,2898.3,81.95,4.5,5.1,5.1,5.1,5.1,5.1,5.1,0.0,83.92,14.19,14.19,12.51,56.25,111.0,13.39,4.2,1.0,222.8,146.0,0.85,73.33,40.39,94.33,
8.08,100.0,0.01,5.06,9.79,222.35,2623.5,3.0,2884.16,2890.25,2886.63,81.95,3.75,4.0,4.0,4.0,4.0,4.0,4.0,0.0,83.92,14.33,14.33,12.47,58.59,115.5,14.05,4.82,1.0,222.8,150.0,0.85,73.73,40.39,94.33,
8.13,100.0,0.01,5.91,10.0,222.35,2642.0,3.0,2884.16,2878.0,2875.53,81.95,6.0,6.0,6.0,6.0,6.0,6.0,6.0,0.0,83.92,14.41,14.41,12.4,61.33,120.75,14.94,5.6,1.0,222.8,156.0,0.84,73.33,41.17,94.33,
8.18,100.0,0.01,6.63,10.21,222.35,2658.0,3.0,2884.16,2892.35,2901.27,81.95,3.75,4.0,4.0,4.0,4.0,4.0,4.0,0.0,83.92,14.49,14.49,12.32,63.67,125.25,15.63,6.33,1.0,222.8,166.0,0.84,73.33,41.17,94.33,
8.23,100.0,0.01,7.56,10.39,222.35,2678.0,3.0,2884.16,2883.87,2878.8,81.95,5.25,5.8,5.8,5.8,5.8,5.8,5.8,0.0,83.92,14.64,14.64,12.33,66.41,131.25,17.05,7.26,1.0,222.8,173.0,0.84,73.33,41.17,94.32,
8.28,100.0,0.01,8.52,10.47,222.35,2711.5,3.0,2884.16,2872.34,2867.7,81.95,4.5,5.0,5.0,5.0,5.0,5.0,5.0,0.0,83.92,14.92,14.92,12.55,69.53,137.25,17.61,8.21,1.0,222.8,178.0,0.85,72.55,41.94,94.32,
8.33,100.0,0.01,9.41,10.57,222.35,2747.5,3.0,2884.16,2879.81,2885.25,81.95,0.75,1.0,1.0,1.0,1.0,1.0,1.0,0.0,83.92,14.92,14.92,12.98,73.05,144.0,18.74,9.24,1.0,222.8,184.0,0.88,72.55,41.94,98.4,
8.38,100.0,0.01,10.63,10.73,222.35,2753.5,3.0,2884.16,2885.97,2896.92,81.95,2.25,2.5,2.5,2.5,2.5,2.5,2.5,0.0,83.92,14.5,14.5,12.89,76.95,150.75,20.23,10.35,1.0,222.8,200.0,0.88,72.16,42.72,86.08,
8.43,100.0,0.01,10.95,10.79,222.35,2785.5,3.0,2884.16,2894.02,2899.1,81.95,3.75,4.3,4.3,4.3,4.3,4.3,4.3,0.0,83.92,14.48,14.48,12.58,78.52,153.75,19.91,10.79,1.0,222.8,204.0,0.86,71.76,42.72,86.93,
8.48,100.0,0.01,11.39,10.85,222.35,2793.5,3.0,2884.16,2899.53,2891.27,81.95,3.75,4.1,4.1,4.1,4.1,4.1,4.1,0.0,83.92,15.58,15.58,13.21,79.3,156.0,20.39,11.19,1.0,222.8,206.0,0.9,71.76,43.5,83.77,
8.53,100.0,0.01,11.89,10.92,222.35,2833.0,3.0,2884.16,2885.32,2890.98,81.95,3.75,3.9,3.9,3.9,3.9,3.9,3.9,0.0,83.92,15.09,15.09,13.31,80.08,156.75,20.63,11.27,1.0,222.8,209.0,0.91,53.73,43.5,80.99,
8.58,100.0,0.01,12.12,11.02,222.35,2844.0,3.0,2884.16,2909.46,2916.13,81.95,3.75,3.9,3.9,3.9,3.9,3.9,3.9,0.0,83.92,15.25,15.25,13.57,79.69,156.0,20.24,11.22,1.0,222.8,208.0,0.92,47.06,44.27,80.22,
8.63,100.0,0.01,12.22,11.04,222.35,2890.0,3.0,2884.16,2908.59,2910.19,81.95,4.5,4.5,4.5,4.5,4.5,4.5,4.5,0.0,83.92,15.28,15.28,13.8,79.69,156.0,21.03,11.25,1.0,222.8,208.0,0.94,46.67,44.27,80.2,
8.69,100.0,0.01,12.32,11.04,222.35,2913.0,3.0,2884.16,2911.42,2918.09,81.95,2.25,2.7,2.7,2.7,2.7,2.7,2.7,0.0,83.92,15.08,15.08,13.91,79.69,156.0,20.91,11.25,1.0,222.8,208.0,0.95,44.31,45.05,79.1,
8.79,100.0,0.01,12.51,11.07,222.35,2963.5,3.0,2884.16,2894.31,2895.33,81.95,3.75,3.8,3.8,3.8,3.8,3.8,3.8,0.0,83.92,15.02,15.02,14.2,79.69,156.0,20.8,11.32,1.0,222.8,208.0,0.97,43.14,45.83,77.58,
8.84,100.0,0.01,12.56,11.08,222.35,2982.0,3.0,2884.16,2894.67,2893.15,81.95,3.0,3.3,3.3,3.3,3.3,3.3,3.3,0.0,83.92,14.92,14.92,14.29,79.69,155.25,21.35,11.31,1.0,222.8,208.0,0.97,42.75,45.83,77.21,
8.88,100.0,0.01,12.56,11.06,222.35,3016.0,3.0,2884.16,2897.36,2893.95,81.95,2.25,2.7,2.7,2.7,2.7,2.7,2.7,0.0,83.92,14.82,14.82,14.33,79.69,155.25,21.36,11.32,1.0,222.8,207.0,0.97,42.75,46.6,76.55,
8.93,100.0,0.01,12.57,11.1,222.35,3033.0,3.0,2884.16,2890.98,2888.0,81.95,3.0,3.3,3.3,3.3,3.3,3.3,3.3,0.0,83.92,14.79,14.79,14.38,79.3,154.5,21.09,11.34,1.0,222.8,207.0,0.98,42.75,47.38,76.62,
8.98,100.0,0.01,12.56,11.16,222.35,3065.5,3.0,2881.41,2892.86,2904.24,81.95,3.0,3.7,3.7,3.7,3.0,3.7,3.7,0.0,83.92,14.64,14.64,14.38,79.3,154.5,21.61,11.34,1.0,222.8,206.0,0.98,42.75,47.38,77.51,
9.03,100.0,0.01,12.6,11.19,222.35,3095.0,3.0,2876.91,2875.24,2871.26,81.95,3.75,3.9,3.9,3.9,3.0,3.9,3.9,0.0,83.92,14.69,14.69,14.46,79.3,154.5,21.77,11.44,1.0,222.8,206.0,0.99,44.31,48.16,77.82,
9.07,100.0,0.01,12.59,11.22,222.35,3127.5,3.0,2869.01,2870.39,2868.21,81.95,3.75,4.0,4.0,4.0,3.0,4.0,4.0,0.0,83.92,14.64,14.64,14.51,79.3,154.5,22.16,11.49,1.0,222.8,206.0,0.99,44.71,48.16,77.09,
9.12,100.0,0.01,12.66,11.23,222.35,3153.5,3.0,2861.69,2870.68,2873.07,81.95,3.75,4.2,4.2,4.2,3.5,4.2,4.2,0.0,83.92,14.56,14.56,14.52,79.3,153.75,22.21,11.51,1.0,222.8,206.0,0.99,44.71,48.93,76.81,
9.22,100.0,0.01,12.8,11.3,222.35,3210.5,3.0,2842.55,2855.6,2854.44,81.95,4.5,4.5,4.5,4.5,3.5,4.5,4.5,0.0,83.92,14.65,14.65,14.67,78.91,153.0,22.31,11.53,1.0,222.8,204.0,1.0,43.14,49.71,76.06,
9.27,100.0,0.01,12.89,11.35,222.35,3234.5,3.0,2835.73,2838.92,2834.64,80.6,4.5,4.5,4.5,4.5,3.5,4.5,4.5,0.0,83.92,14.51,14.51,14.67,78.91,153.0,22.88,11.59,1.0,222.8,204.0,1.0,43.14,49.71,76.06,
9.32,100.0,0.01,12.93,11.44,222.35,3254.5,3.0,2829.64,2833.48,2828.99,80.6,4.5,4.6,4.6,4.6,3.5,4.6,4.6,0.0,83.92,14.51,14.51,14.73,78.91,153.0,23.34,11.65,1.0,222.8,204.0,1.0,43.53,50.49,77.45,
9.37,100.0,0.01,12.98,11.49,222.35,3300.0,3.0,2816.45,2817.61,2811.66,80.6,4.5,4.8,4.8,4.8,4.3,4.8,4.8,0.0,83.92,14.47,14.47,14.78,78.91,153.0,23.23,11.78,1.0,222.8,204.0,1.01,44.71,50.49,77.25,
9.42,100.0,0.01,13.1,11.56,222.35,3305.0,3.0,2809.56,2816.81,2814.13,80.6,4.5,5.0,5.0,5.0,4.3,5.0,5.0,0.0,83.92,14.39,14.39,14.81,78.91,153.0,23.4,11.84,1.0,222.8,203.0,1.01,44.31,51.26,77.48,
9.48,100.0,0.01,13.25,11.61,222.35,3346.5,3.0,2800.5,2816.52,2809.49,80.6,4.5,5.1,5.1,5.1,4.3,5.1,5.1,0.0,83.92,14.4,14.4,14.87,78.91,153.0,23.74,11.91,1.0,222.8,204.0,1.01,43.53,52.04,76.86,
9.53,100.0,0.01,13.39,11.63,222.35,3374.0,3.0,2786.5,2800.13,2793.83,80.6,5.25,5.7,5.7,5.7,4.8,5.7,5.7,0.0,83.92,14.31,14.31,14.88,78.91,152.25,24.12,11.87,1.0,222.8,204.0,1.01,41.96,52.04,76.14,
9.58,100.0,0.01,13.49,11.7,222.35,3416.0,3.0,2780.78,2792.45,2791.65,80.6,5.25,5.8,5.8,5.8,4.8,5.8,5.8,0.0,83.92,14.33,14.33,14.93,78.91,152.25,23.84,11.95,1.0,222.8,203.0,1.02,41.96,52.82,76.26,
