Time,Accel. Pedal[%],Ambient Pressure[psi],Ambient Temp[F],Boost (Pre-Throttle)[psi],Boost Pressure (Deviation)[psi],Boost pressure (Target)[psi],Coolant Temp[F],EGT (Modeled)[F],EGT Bank1 (Modeled)[F],Engine oil Temp > 150C[%],Engine speed[rpm],Gear Actual,HPFP (Target)[psi],HPFP Act. (Raw)[psi],IAT[F],Ignition Cyl 1[deg],Ignition Timing 1[deg],Ignition Timing 2[deg],Ignition Timing 3[deg],Ignition Timing 4[deg],Ignition Timing 5[deg],Ignition Timing 6[deg],Knock Detected[0/1],LPFP Act. (Raw)[psi],Lambda[AFR],Lambda Act. (Bank 1)[AFR],Lambda Control Factor (Bank 1) - Faster[AFR],Load Act. (Rel.)[%],Load Target (Rel.)[%],MAF HFM[lb/min],MAP[psi],Oil Temp[F],Relative Air Filling[%],STFT,Throttle Angle[%],Vehicle Speed[mph],Wastegate Duty Cycle (Bank 1)[%],null,null,
12.52,100.0,-0.28,49.55,3.31,8.76,11.83,218.3,1166.0,1659.74,0.0,4158.5,3.0,2884.02,2805.14,59.0,13.5,14.0,14.0,14.0,14.0,14.0,14.0,0.0,83.92,13.52,13.52,14.7,45.7,108.75,21.68,3.07,215.6,141.0,1.0,100.0,66.02,82.18,
12.62,100.0,-0.28,49.55,4.9,7.4,12.15,218.3,1166.0,1659.74,0.0,4271.5,3.0,2884.02,2866.54,59.0,7.5,7.5,7.5,7.5,7.5,7.5,7.5,0.0,83.92,13.62,13.62,14.7,50.0,119.25,22.94,4.66,215.6,158.0,1.0,100.0,66.02,79.31,
12.67,100.0,-0.28,49.55,5.66,7.18,12.52,218.3,1175.0,1668.9,0.0,4245.0,3.0,2884.02,2902.29,59.0,12.0,12.0,12.0,12.0,12.0,12.0,12.0,0.0,83.92,13.72,13.72,14.7,51.95,123.75,24.09,5.42,215.6,163.0,1.0,100.0,66.8,80.33,
12.67,100.0,-0.28,49.55,5.66,7.18,12.52,218.3,1175.0,1668.9,0.0,4245.0,3.0,2884.02,2902.29,59.0,12.0,12.0,12.0,12.0,12.0,12.0,12.0,0.0,83.92,13.72,13.72,14.7,51.95,123.75,24.09,5.42,215.6,163.0,1.0,100.0,66.8,80.33,
12.73,100.0,-0.28,49.55,6.37,6.87,12.99,218.3,1175.0,1668.9,0.0,4262.0,3.0,2884.02,2891.99,59.0,10.5,11.0,11.0,11.0,11.0,11.0,11.0,0.0,83.92,13.9,13.9,14.7,53.91,129.0,24.83,6.22,215.6,168.0,1.0,100.0,66.8,100.0,
12.83,100.0,-0.28,49.55,9.78,4.88,13.76,219.65,1175.0,1668.9,0.0,4318.5,3.0,2884.02,2896.05,59.0,8.25,8.4,8.4,8.4,8.4,8.4,8.4,0.0,83.92,13.04,13.04,14.7,61.33,148.5,31.27,9.3,215.6,192.0,1.0,100.0,67.57,100.0,
12.88,100.0,-0.28,49.55,12.12,2.35,14.11,219.65,1193.0,1680.07,0.0,4363.5,3.0,2884.02,2901.2,59.0,6.0,6.3,6.3,6.3,6.3,6.3,6.3,0.0,83.92,12.49,12.49,14.7,66.8,164.25,35.44,11.68,215.6,207.0,1.0,100.0,67.57,92.63,
12.93,100.0,-0.28,49.55,14.37,0.58,14.34,219.65,1193.0,1680.07,0.0,4401.0,3.0,2884.02,2886.34,59.0,4.5,4.7,4.7,4.7,4.7,4.7,4.7,0.0,83.92,12.33,12.33,14.7,73.83,178.5,37.5,13.99,215.6,223.0,1.0,100.0,68.35,75.15,
12.98,100.0,-0.28,49.55,15.05,-0.03,14.82,219.65,1193.0,1680.07,0.0,4434.0,3.0,2884.02,2821.38,59.0,3.0,3.5,3.5,3.5,3.5,3.5,3.5,0.0,83.92,12.4,12.4,14.7,77.73,184.5,35.79,14.85,215.6,245.0,1.0,100.0,69.13,78.32,
13.03,100.0,-0.28,49.55,15.38,-0.06,15.06,219.65,1193.0,1680.07,0.0,4441.0,3.0,2884.02,2764.83,59.0,4.5,5.1,5.1,5.1,5.1,5.1,5.1,0.0,83.92,12.55,12.55,14.7,78.52,185.25,34.97,15.12,215.6,247.0,1.0,100.0,69.13,78.07,
13.08,100.0,-0.28,49.55,15.65,-0.13,15.32,219.65,1202.0,1694.63,0.0,4478.0,3.0,2884.02,2708.49,59.0,4.5,5.2,5.2,5.2,5.2,5.2,5.2,0.0,83.92,12.52,12.52,14.7,79.3,187.5,35.63,15.48,215.6,249.0,1.0,100.0,69.9,77.88,
13.13,100.0,-0.28,49.55,15.9,-0.23,15.58,219.65,1202.0,1694.63,0.0,4512.0,3.0,2884.02,2674.13,59.0,4.5,5.0,5.0,5.0,5.0,5.0,5.0,0.0,83.92,12.56,12.56,14.7,79.69,188.25,36.1,15.73,215.6,251.0,1.0,100.0,69.9,77.86,
13.18,100.0,-0.28,49.55,16.04,-0.24,15.71,219.65,1202.0,1694.63,0.0,4529.5,3.0,2884.02,2618.09,60.35,6.0,6.5,6.5,6.5,6.5,6.5,6.5,0.0,83.92,12.51,12.51,14.7,80.08,188.25,36.04,15.79,215.6,252.0,1.0,100.0,70.68,78.02,
13.24,100.0,-0.28,49.55,16.12,-0.32,15.77,219.65,1202.0,1694.63,0.0,4559.5,3.0,2884.02,2519.85,60.35,5.25,5.6,5.6,5.6,5.6,5.6,5.6,0.0,83.92,12.45,12.45,14.7,80.08,189.0,36.76,15.96,215.6,252.0,1.0,100.0,70.68,76.94,
13.3,100.0,-0.28,49.55,16.23,-0.43,15.77,219.65,1220.0,1707.07,0.0,4628.0,3.0,2884.02,2451.41,60.35,4.5,5.1,5.1,5.1,5.1,5.1,5.1,0.0,83.92,12.44,12.44,14.7,80.47,189.75,36.41,16.13,215.6,253.0,1.0,100.0,71.46,76.31,
13.35,100.0,-0.28,49.55,16.26,-0.51,15.77,219.65,1220.0,1707.07,0.0,4627.0,3.0,2884.02,2375.07,60.35,4.5,5.1,5.1,5.1,5.1,5.1,5.1,0.0,83.92,12.44,12.44,14.7,80.47,189.75,36.62,16.1,215.6,253.0,1.0,100.0,72.23,76.54,
13.41,100.0,-0.28,49.55,16.34,-0.56,15.77,219.65,1220.0,1707.07,0.0,4636.5,3.0,2884.02,2313.59,60.35,6.0,6.2,6.2,6.2,6.2,6.2,6.2,0.0,83.92,12.44,12.44,14.7,80.47,189.75,36.8,16.18,215.6,253.0,1.0,100.0,73.01,76.28,
13.46,100.0,-0.28,49.55,16.34,-0.55,15.77,219.65,1229.0,1717.37,0.0,4692.0,3.0,2884.02,2241.09,60.35,5.25,5.6,5.6,5.6,5.6,5.6,5.6,0.0,83.92,12.48,12.48,14.7,80.47,189.0,37.13,16.13,215.6,252.0,1.0,100.0,73.01,76.65,
13.51,100.0,-0.28,49.55,16.27,-0.58,15.77,221.0,1229.0,1717.37,0.0,4703.0,3.0,2884.02,2228.11,60.35,5.25,5.9,5.9,5.9,5.9,5.9,5.9,0.0,83.92,12.43,12.43,14.7,80.47,189.0,37.27,16.18,215.6,252.0,1.0,100.0,73.79,76.28,
13.56,100.0,-0.28,49.55,16.22,-0.5,15.77,221.0,1229.0,1717.37,0.0,4748.0,3.0,2884.02,2153.65,60.35,4.5,5.0,5.0,5.0,5.0,5.0,5.0,0.0,83.92,12.4,12.4,14.7,80.08,188.25,38.32,16.2,215.6,252.0,1.0,100.0,73.79,76.61,
13.61,100.0,-0.28,49.55,16.32,-0.49,15.77,221.0,1229.0,1717.37,0.0,4769.5,3.0,2884.02,2142.56,60.35,3.75,4.4,4.4,4.4,4.4,4.4,4.4,0.0,83.92,12.44,12.44,14.7,80.08,188.25,38.4,16.17,215.6,251.0,1.0,100.0,74.56,76.79,
13.66,100.0,-0.28,49.55,16.33,-0.5,15.77,221.0,1238.0,1725.6,0.0,4813.0,3.0,2884.02,2080.57,60.35,3.75,4.4,4.4,4.4,4.4,4.4,4.4,0.0,83.92,12.4,12.4,14.7,80.08,187.5,38.79,16.16,215.6,250.0,1.0,100.0,75.34,76.93,
13.71,100.0,-0.28,49.55,16.36,-0.51,15.77,221.0,1238.0,1725.6,0.0,4834.0,3.0,2884.02,2063.24,60.35,4.5,4.8,4.8,4.8,4.8,4.8,4.8,0.0,83.92,12.37,12.37,14.7,79.69,187.5,38.5,16.17,215.6,250.0,1.0,100.0,75.34,76.88,
13.77,100.0,-0.28,49.55,16.39,-0.53,15.77,221.0,1238.0,1725.6,0.0,4857.5,3.0,2884.02,2011.77,60.35,4.5,4.7,4.7,4.7,4.7,4.7,4.7,0.0,83.92,12.41,12.41,14.7,79.69,186.75,37.98,16.21,215.6,250.0,1.0,100.0,76.12,76.79,
13.83,100.0,-0.28,49.55,16.43,-0.57,15.77,221.0,1238.0,1725.6,0.0,4904.0,3.0,2884.02,1969.07,60.35,4.5,4.8,4.8,4.8,4.8,4.8,4.8,0.0,83.92,12.4,12.4,14.7,79.69,186.75,39.78,16.22,215.6,249.0,1.0,100.0,76.89,76.77,
13.89,100.0,-0.28,49.55,16.51,-0.59,15.77,221.0,1238.0,1732.81,0.0,4915.0,3.0,2884.02,1938.18,60.35,4.5,5.0,5.0,5.0,5.0,5.0,5.0,0.0,83.92,12.36,12.36,14.7,79.69,186.75,39.15,16.24,215.6,249.0,1.0,100.0,76.89,76.68,
13.94,100.0,-0.28,49.55,16.46,-0.61,15.77,221.0,1238.0,1732.81,0.0,4941.5,3.0,2884.02,1905.12,60.35,4.5,5.1,5.1,5.1,5.1,5.1,5.1,0.0,83.92,12.29,12.29,14.7,79.3,186.75,39.55,16.27,215.6,249.0,1.0,100.0,77.67,76.48,
13.99,100.0,-0.28,49.55,16.41,-0.63,15.77,221.0,1238.0,1732.81,0.0,4979.5,3.0,2884.02,1922.45,60.35,4.5,5.2,5.2,5.2,5.2,5.2,5.2,0.0,83.92,12.53,12.53,13.82,79.3,186.0,40.17,16.32,215.6,249.0,0.94,100.0,77.67,76.48,
14.04,100.0,-0.28,49.55,16.37,-0.6,15.77,221.0,1238.0,1732.81,0.0,5017.0,3.0,2884.02,1975.3,60.35,5.25,5.4,5.4,5.4,5.4,5.4,5.4,0.0,83.92,12.58,12.58,13.76,79.3,186.0,39.54,16.28,215.6,248.0,0.94,100.0,78.45,76.47,
14.09,100.0,-0.28,49.55,16.23,-0.59,15.77,221.0,1247.0,1738.93,0.0,5052.5,3.0,2884.02,2008.87,60.35,5.25,5.4,5.4,5.4,5.4,5.4,5.4,0.0,83.92,12.72,12.72,13.73,78.91,185.25,40.51,16.24,215.6,247.0,0.93,100.0,78.45,76.52,
14.14,100.0,-0.28,49.55,16.17,-0.57,15.77,221.0,1247.0,1738.93,0.0,5069.0,3.0,2884.02,2068.68,60.35,5.25,5.5,5.5,5.5,5.5,5.5,5.5,0.0,83.92,12.73,12.73,13.7,78.91,184.5,40.65,16.19,215.6,246.0,0.93,100.0,79.22,76.76,
14.19,100.0,-0.28,49.55,16.26,-0.48,15.77,221.0,1247.0,1738.93,0.0,5110.5,3.0,2884.02,2108.41,60.35,5.25,5.5,5.5,5.5,5.5,5.5,5.5,0.0,83.92,12.79,12.79,13.69,78.52,183.75,39.93,16.13,215.6,245.0,0.93,100.0,80.0,76.91,
14.24,100.0,-0.28,49.55,16.1,-0.39,15.77,221.0,1247.0,1738.93,0.0,5124.0,3.0,2884.02,2164.74,60.35,5.25,5.6,5.6,5.6,5.6,5.6,5.6,0.0,83.92,12.79,12.79,13.67,78.13,183.0,40.29,16.07,215.6,244.0,0.93,100.0,80.0,76.92,
14.29,100.0,-0.28,49.55,15.97,-0.4,15.77,221.0,1256.0,1745.04,0.0,5171.5,3.0,2884.02,2208.53,61.7,5.25,5.6,5.6,5.6,5.6,5.6,5.6,0.0,83.92,12.78,12.78,13.65,78.13,182.25,40.47,16.01,215.6,244.0,0.93,100.0,80.78,76.82,
14.34,100.0,-0.28,49.55,15.88,-0.34,15.77,221.0,1256.0,1745.04,0.0,5159.5,3.0,2884.02,2245.44,61.7,5.25,5.6,5.6,5.6,5.6,5.6,5.6,0.0,83.92,12.73,12.73,13.63,77.73,182.25,40.28,15.94,215.6,243.0,0.93,100.0,80.78,76.28,
14.39,100.0,-0.28,49.55,16.04,-0.22,15.77,221.0,1256.0,1745.04,0.0,5186.5,3.0,2884.02,2273.57,61.7,5.25,5.7,5.7,5.7,5.7,5.7,5.7,0.0,83.92,12.74,12.74,13.62,77.34,181.5,39.91,15.89,215.6,242.0,0.93,100.0,81.55,77.17,
14.44,100.0,-0.28,49.55,15.85,-0.16,15.77,221.0,1256.0,1745.04,0.0,5213.5,3.0,2884.02,2326.06,61.7,5.25,5.7,5.7,5.7,5.7,5.7,5.7,0.0,83.92,12.73,12.73,13.62,77.34,180.75,39.83,15.82,215.6,241.0,0.93,100.0,82.33,77.6,
14.5,100.0,-0.28,49.55,15.75,-0.14,15.77,221.0,1256.0,1750.82,0.0,5268.0,3.0,2884.02,2364.26,61.7,5.25,5.8,5.8,5.8,5.8,5.8,5.8,0.0,83.92,12.72,12.72,13.61,76.95,180.0,40.11,15.75,215.6,240.0,0.93,100.0,82.33,77.33,
14.55,100.0,-0.28,49.55,15.85,-0.04,15.77,221.0,1256.0,1750.82,0.0,5316.0,3.0,2884.02,2437.56,61.7,6.0,6.2,6.2,6.2,6.2,6.2,6.2,0.0,83.92,12.77,12.77,13.61,76.56,179.25,40.5,15.68,215.6,239.0,0.93,100.0,83.11,77.51,
14.62,100.0,-0.28,49.55,15.54,0.08,15.77,221.0,1256.0,1750.82,0.0,5323.0,3.0,2884.02,2469.46,61.7,6.0,6.2,6.2,6.2,6.2,6.2,6.2,0.0,83.92,12.71,12.71,13.61,76.56,178.5,40.72,15.61,215.6,239.0,0.93,100.0,83.11,77.51,
14.68,100.0,-0.28,49.55,15.44,0.08,15.77,221.0,1265.0,1756.77,0.0,5360.0,3.0,2884.02,2527.17,61.7,6.0,6.3,6.3,6.3,6.3,6.3,6.3,0.0,83.92,12.74,12.74,13.62,75.78,177.75,40.37,15.52,215.6,237.0,0.93,100.0,83.89,77.4,
14.74,100.0,-0.28,49.55,15.57,0.42,15.77,219.65,1265.0,1756.77,0.0,5386.0,3.0,2884.02,2585.61,61.7,6.0,6.3,6.3,6.3,6.3,6.3,6.3,0.0,83.92,12.71,12.71,13.63,75.78,177.0,40.79,15.43,215.6,236.0,0.93,100.0,83.89,79.12,
14.79,100.0,-0.28,49.55,15.26,0.37,15.77,219.65,1265.0,1756.77,0.0,5441.5,3.0,2884.02,2656.29,61.7,6.0,6.3,6.3,6.3,6.3,6.3,6.3,0.0,83.92,12.74,12.74,13.66,75.39,175.5,41.39,15.35,215.6,235.0,0.93,100.0,84.66,78.7,
14.79,100.0,-0.28,49.55,15.26,0.37,15.77,219.65,1265.0,1756.77,0.0,5441.5,3.0,2884.02,2656.29,61.7,6.0,6.3,6.3,6.3,6.3,6.3,6.3,0.0,83.92,12.74,12.74,13.66,75.39,175.5,41.39,15.35,215.6,235.0,0.93,100.0,84.66,78.7,
14.85,100.0,-0.28,49.55,15.44,0.39,15.77,219.65,1265.0,1756.77,0.0,5441.5,3.0,2884.02,2692.54,61.7,6.75,6.8,6.8,6.8,6.8,6.8,6.8,0.0,83.92,12.69,12.69,13.67,75.0,175.5,40.98,15.29,215.6,234.0,0.93,100.0,84.66,78.9,
14.9,100.0,-0.28,49.55,15.3,0.42,15.77,219.65,1274.0,1762.89,0.0,5503.0,3.0,2884.02,2758.59,61.7,6.75,6.8,6.8,6.8,6.8,6.8,6.8,0.0,83.92,12.68,12.68,13.7,75.0,174.75,41.36,15.24,215.6,233.0,0.93,100.0,85.44,78.79,
14.95,100.0,-0.28,49.55,15.25,0.44,15.77,219.65,1274.0,1762.89,0.0,5488.0,3.0,2884.02,2817.03,61.7,6.75,6.9,6.9,6.9,6.9,6.9,6.9,0.0,83.92,12.65,12.65,13.72,74.61,174.75,41.23,15.2,215.6,233.0,0.93,100.0,86.22,78.83,
15.05,100.0,-0.28,49.55,15.42,0.58,15.77,219.65,1274.0,1768.84,0.0,5541.0,3.0,2884.02,2864.95,61.7,6.75,7.4,7.4,7.4,7.4,7.4,7.4,0.0,83.92,12.64,12.64,13.76,74.61,174.0,41.39,15.18,215.6,233.0,0.94,100.0,86.99,80.31,
15.1,100.0,-0.28,49.55,15.18,0.54,15.77,219.65,1274.0,1768.84,0.0,5538.0,3.0,2884.02,2880.39,61.7,7.5,7.5,7.5,7.5,7.5,7.5,7.5,0.0,83.92,12.57,12.57,13.77,74.61,174.0,41.38,15.19,215.6,232.0,0.94,100.0,86.99,79.77,
15.15,100.0,-0.28,49.55,15.23,0.53,15.77,219.65,1274.0,1768.84,0.0,5569.0,3.0,2884.02,2879.09,61.7,7.5,7.5,7.5,7.5,7.5,7.5,7.5,0.0,83.92,12.51,12.51,13.78,74.22,174.0,41.26,15.18,215.6,232.0,0.94,100.0,87.77,80.12,
15.2,100.0,-0.28,49.55,15.25,0.5,15.77,219.65,1274.0,1768.84,0.0,5616.0,3.0,2884.02,2851.68,63.05,7.5,7.5,7.5,7.5,7.5,7.5,7.5,0.0,83.92,12.53,12.53,13.8,74.22,173.25,41.12,15.15,215.6,232.0,0.94,100.0,87.77,79.16,
15.25,99.22,-0.28,49.55,15.16,0.54,15.77,219.65,1283.0,1774.74,0.0,5636.5,3.0,2884.02,2870.1,63.05,7.5,7.5,7.5,7.5,7.5,7.5,7.5,0.0,83.92,12.45,12.45,13.81,74.22,173.25,41.39,15.09,215.6,231.0,0.94,100.0,88.55,79.91,
15.3,95.69,-0.28,49.55,15.19,0.6,15.77,218.3,1283.0,1774.74,0.0,5676.5,3.0,2884.02,2896.92,63.05,7.5,7.6,7.6,7.6,7.6,7.6,7.6,0.0,83.92,12.4,12.4,13.81,73.83,172.5,41.39,15.03,215.6,230.0,0.94,100.0,88.55,80.26,
15.35,86.67,-0.28,49.55,15.02,0.61,15.77,218.3,1283.0,1774.74,0.0,5670.0,3.0,2884.02,2895.83,63.05,6.75,7.4,7.4,7.4,7.4,7.4,7.4,0.0,83.92,12.43,12.43,13.83,73.83,172.5,41.39,14.99,215.6,230.0,0.94,100.0,89.32,83.45,
15.41,54.12,-0.28,49.55,15.18,-2.19,12.81,218.3,1283.0,1774.74,0.0,5712.0,3.0,2884.02,2803.54,63.05,6.0,6.6,6.6,6.6,6.6,6.6,6.6,0.0,83.92,12.09,12.09,14.7,73.83,171.75,41.39,14.88,215.6,230.0,1.0,82.35,89.32,70.64,
15.46,0.0,-0.28,49.55,16.14,-3.15,12.77,218.3,1292.0,1780.69,0.0,5851.0,3.0,2884.02,2773.74,63.05,-6.0,-6.6,-6.6,-6.6,-6.6,-6.6,-6.6,0.0,83.92,12.17,12.17,14.7,68.36,159.0,40.76,12.94,215.6,215.0,1.0,45.88,90.1,70.93,
15.53,0.0,-0.28,49.55,16.57,-3.81,12.71,218.3,1292.0,1780.69,0.0,5751.5,3.0,2884.02,3111.01,63.05,-11.25,-11.5,-11.5,-11.5,-11.5,-11.5,-11.5,0.0,83.92,12.34,12.34,14.7,67.19,156.75,41.19,12.41,215.6,211.0,1.0,41.57,90.1,70.94,
15.58,0.0,-0.28,49.55,13.16,-2.15,12.02,218.3,1292.0,1780.69,0.0,5657.0,3.0,2884.02,3490.99,63.05,-11.25,-11.5,-11.5,-11.5,-11.5,-11.5,-11.5,0.0,83.92,32.73,32.73,14.7,66.41,148.5,18.74,10.93,215.6,202.0,1.0,39.61,90.1,70.92,
15.63,0.0,-0.28,49.55,7.48,2.22,11.0,218.3,1292.0,1780.69,0.0,5459.5,3.0,2884.02,3499.98,63.05,-12.75,-13.0,-13.0,-13.0,-13.0,-13.0,-13.0,0.0,83.92,52.12,52.12,14.7,57.42,128.25,21.99,7.48,215.6,180.0,1.0,73.33,90.1,71.02,
15.68,0.0,-0.28,49.55,6.75,3.22,10.16,218.3,1292.0,1785.04,0.0,5378.5,3.0,2884.02,3507.81,63.05,-12.75,-13.0,-13.0,-13.0,-13.0,-13.0,-13.0,0.0,83.92,64.23,64.23,14.7,53.52,123.75,25.86,6.59,215.6,167.0,1.0,98.04,90.1,71.26,
15.73,0.0,-0.28,49.55,5.85,3.46,9.76,218.3,1292.0,1785.04,0.0,5323.0,4.0,2884.02,3515.06,63.05,-13.5,-14.0,-14.0,-14.0,-14.0,-14.0,-14.0,0.0,83.92,86.13,86.13,14.7,51.56,118.5,23.31,5.69,215.6,165.0,1.0,100.0,90.1,71.2,
15.78,0.0,-0.28,49.55,4.73,4.52,9.31,218.3,1292.0,1785.04,0.0,5218.5,4.0,2884.02,3519.48,63.05,-13.5,-14.0,-14.0,-14.0,-14.0,-14.0,-14.0,0.0,83.92,98.62,98.62,14.7,48.44,113.25,21.93,4.72,215.6,150.0,1.0,100.0,90.1,71.09,
15.83,0.0,-0.28,49.55,3.81,4.63,8.95,218.3,1292.0,1785.04,0.0,5131.5,4.0,2884.02,3523.76,63.05,-13.5,-14.0,-14.0,-14.0,-14.0,-14.0,-14.0,0.0,83.92,101.66,101.66,14.7,46.48,107.25,20.7,3.68,215.6,146.0,1.0,99.61,90.1,70.96,
15.88,0.0,-0.28,49.55,3.25,5.21,8.5,218.3,1301.0,1790.56,0.0,5040.0,4.0,2884.02,3527.6,63.05,-13.5,-14.0,-14.0,-14.0,-14.0,-14.0,-14.0,0.0,83.92,104.36,104.36,14.7,44.92,103.5,19.74,3.08,215.6,141.0,1.0,99.61,89.32,70.91,
15.93,0.0,-0.28,49.55,2.7,5.44,8.19,216.95,1301.0,1790.56,0.0,4958.5,4.0,2884.02,3532.38,64.4,-13.5,-14.0,-14.0,-14.0,-14.0,-14.0,-14.0,0.0,83.92,103.35,103.35,14.7,42.97,101.25,19.27,2.55,215.6,138.0,1.0,99.61,90.1,70.88,
15.98,0.0,-0.28,49.55,2.23,5.56,7.87,216.95,1301.0,1790.56,0.0,4869.5,4.0,2884.02,3534.63,64.4,-13.5,-14.0,-14.0,-14.0,-14.0,-14.0,-14.0,0.0,83.92,106.05,106.05,14.7,41.8,98.25,19.26,2.13,215.6,131.0,1.0,100.0,90.1,70.84,
16.03,9.02,-0.28,49.55,1.83,5.63,7.63,216.95,1301.0,1790.56,0.0,4787.5,4.0,2884.02,3541.08,64.4,-13.5,-14.0,-14.0,-14.0,-14.0,-14.0,-14.0,0.0,83.92,106.72,106.72,14.7,41.02,96.75,18.74,1.75,215.6,130.0,1.0,100.0,90.1,70.82,
16.09,12.94,-0.28,49.55,1.52,5.72,7.37,216.95,1301.0,1796.01,0.0,4665.0,4.0,2884.02,3544.93,64.4,-14.25,-14.5,-14.5,-14.5,-14.5,-14.5,-14.5,0.0,83.92,108.07,108.07,14.7,40.23,95.25,17.52,1.4,215.6,128.0,1.0,100.0,90.1,70.78,
16.14,16.86,-0.28,49.55,1.32,4.09,5.46,216.95,1301.0,1796.01,0.0,4503.0,4.0,2884.02,3547.9,64.4,-14.25,-14.5,-14.5,-14.5,-14.5,-14.5,-14.5,0.0,83.92,109.42,109.42,14.7,39.45,94.5,16.94,1.21,215.6,126.0,1.0,100.0,89.32,70.71,
16.2,23.92,-0.28,49.55,1.29,4.71,5.98,216.95,1301.0,1796.01,0.0,4169.0,4.0,2884.02,3551.67,64.4,-15.0,-15.5,-15.5,-15.5,-15.5,-15.5,-15.5,0.0,83.92,112.46,112.46,14.7,39.45,94.5,16.28,1.16,215.6,126.0,1.0,100.0,89.32,70.56,
16.26,27.06,-0.28,49.55,1.12,3.69,4.81,216.95,1310.0,1801.03,0.0,4263.0,4.0,2884.02,3554.13,64.4,-15.0,-15.5,-15.5,-15.5,-15.5,-15.5,-15.5,0.0,83.92,114.49,114.49,14.7,39.45,93.75,15.29,1.02,215.6,125.0,1.0,100.0,89.32,70.6,
16.31,34.12,-0.28,49.55,0.72,3.52,4.23,216.95,1310.0,1801.03,0.0,4302.5,4.0,2884.02,3557.11,64.4,-14.25,-14.5,-14.5,-14.5,-14.5,-14.5,-14.5,0.0,83.92,115.84,115.84,14.7,38.28,90.75,15.86,0.63,215.6,123.0,1.0,100.0,89.32,70.61,
16.36,34.9,-0.28,49.55,0.59,2.64,3.27,216.95,1310.0,1801.03,0.0,4251.5,4.0,2884.02,3558.7,64.4,-15.0,-15.0,-15.0,-15.0,-15.0,-15.0,-15.0,0.0,83.92,116.85,116.85,14.7,37.5,90.0,16.06,0.49,215.6,121.0,1.0,100.0,89.32,70.6,
16.42,34.9,-0.28,49.55,0.48,1.56,2.05,215.6,1310.0,1801.03,0.0,4221.0,4.0,2884.02,3561.67,64.4,-15.0,-15.0,-15.0,-15.0,-15.0,-15.0,-15.0,0.0,83.92,122.53,122.53,14.7,37.5,90.0,15.23,0.39,215.6,120.0,1.0,100.0,89.32,100.0,
16.47,34.9,-0.28,49.55,0.35,-0.69,-0.28,215.6,1319.0,1806.26,0.0,4442.0,4.0,2777.66,3230.64,64.4,-11.25,-11.5,-11.5,-11.5,-11.5,-11.5,-11.5,0.0,83.92,235.2,235.2,14.7,36.33,84.75,13.99,0.02,215.6,118.0,1.0,69.8,89.32,100.0,
16.52,33.33,-0.28,49.55,1.84,-1.69,-0.28,215.6,1319.0,1806.26,0.0,4388.5,4.0,2770.26,2493.6,64.4,-6.0,-6.7,-6.7,-6.7,-6.7,-6.7,-6.7,0.0,83.92,16.58,16.58,14.7,25.0,51.75,14.77,-1.38,215.6,102.0,1.0,26.27,88.55,100.0,
16.57,27.06,-0.28,49.55,3.71,-3.43,-0.28,215.6,1319.0,1806.26,0.0,4180.0,4.0,2717.63,2841.39,64.4,25.5,26.0,26.0,26.0,26.0,26.0,26.0,0.0,83.92,13.44,13.44,14.7,13.28,31.5,9.74,-0.75,215.6,61.0,1.0,18.43,89.32,98.6,
16.62,26.27,-0.28,49.55,3.76,-4.07,-0.28,215.6,1319.0,1806.26,0.0,4276.0,4.0,2639.26,2621.35,64.4,36.75,37.3,37.3,37.3,37.3,37.3,37.3,0.0,83.92,13.31,13.31,14.7,12.11,28.5,5.14,-0.32,215.6,39.0,1.0,13.73,88.55,95.38,
16.67,32.55,-0.28,49.55,3.52,-4.0,-0.28,215.6,1319.0,1809.34,0.0,4313.5,4.0,2604.09,2458.44,64.4,36.75,37.3,37.3,37.3,37.3,37.3,37.3,0.0,83.92,13.75,13.75,14.7,11.72,27.75,3.94,-0.37,215.6,37.0,1.0,12.94,88.55,93.44,
16.72,33.73,-0.28,49.55,3.24,-3.62,-0.28,215.6,1319.0,1809.34,0.0,4240.5,4.0,2608.37,2588.58,64.4,36.75,37.3,37.3,37.3,37.3,37.3,37.3,0.0,83.92,13.84,13.84,14.7,11.72,27.75,3.81,-0.52,215.6,36.0,1.0,12.94,88.55,90.81,
16.77,32.55,-0.28,49.55,2.96,-3.4,-0.28,215.6,1319.0,1809.34,0.0,4267.5,4.0,2621.35,2584.52,64.4,36.75,37.3,37.3,37.3,37.3,37.3,37.3,0.0,83.92,13.84,13.84,14.7,12.11,28.5,4.09,-0.78,215.6,37.0,1.0,12.94,88.55,89.25,
16.82,33.33,-0.28,49.55,2.7,-3.07,-0.28,215.6,1319.0,1809.34,0.0,4278.5,4.0,2635.78,2605.11,64.4,33.0,33.5,33.5,33.5,33.5,33.5,33.5,0.0,83.92,13.58,13.58,14.7,12.11,29.25,4.27,-0.9,215.6,39.0,1.0,13.73,88.55,96.08,
16.88,32.94,-0.28,49.55,2.46,-2.82,-0.28,215.6,1319.0,1810.22,0.0,4252.0,4.0,2657.31,2647.3,64.4,36.75,36.8,36.8,36.8,36.8,36.8,36.8,0.0,83.92,13.46,13.46,14.7,12.5,30.0,5.0,-0.87,215.6,40.0,1.0,14.9,88.55,93.17,
