﻿Time,Amb. pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost (mani) (PSI),Boost deviation (PSI),Boost target (PSI),Charge air temp. (*C),Coolant (*C),Exhaust gas calculated temp. (*C),Gear (-),IAT (*C),Lambda 1 (AFR),Load act. (%),Load req. (%),MAF (g/s),Oil pressure (PSI),Oil temp (*C),Rail pressure mean 1 (PSI),Raw pos. EWG (mm),RPM (rpm),STFT 1 (-),Throttle Position (*),Timing Cyl. 1,Timing Cyl. 2 (*),Timing Cyl. 3 (*),Timing Cyl. 4 (*),Timing Cyl. 5 (*),Timing Cyl. 6 (*),Torque act. clutch (Nm),WGDC 1 (%),Antilag Active (-),Boost setpoint factor,Boost target RAM (PSI),Brap Active (-),Compressor after P-D (kW),Compressor base (kW),Current Map (-),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Load actual RAM,MAF REQ (P corr.) (g/s),MAF req. WGDC (g/s),Timing delta for knock adapt. (*),Torque lim. 1 (-),WG distribution factor (-),WGDC D-factor (kW),WGDC I-factor (%),WGDC P-factor (kW),MHD version 4.64 00003076501103 00003076501103 MHD+ 99ron - 99ron WMI DAW_UF v1.15 - WBA1W920205
19.693,14.79,0,9.2,4,-9.6,0.4,123.36,104,862,5,26,77.09,70.5,24.2,115.3,74.64,109,2169.5,26.18,5090,0.01,29.6,-4.5,-4.5,-4.5,-4.5,-4.5,-4.5,-60,65,0,1,0.5,1,0,0.2,1,-3,-3,-3,-3,-3,-3,62.1,47,42.73,0,0,0.11,0,0,-6.24,0
19.803,14.8,0,7,2.7,-7,0.5,123.96,104,862,5,26,93.49,49.5,24.2,81,75.52,109,2188.9,26.07,5052,0.01,26.9,-3.5,-3.5,-3,-3.5,-3,-3.5,-54,65,0,1.02,0.5,1,0,0.3,1,0,-3,-3,-3,-3,-3,40,44.3,40.82,0,0,0.22,0,0,-5.26,0
19.903,14.8,0,5.6,2.3,-5.6,0.5,124.56,104,864,5,26,101.88,31.5,24.2,50.8,74.46,109,2205.2,26.1,5054,0.01,22.2,-1.5,-2,-1.5,-2,-1.5,-1.5,-52,65,0,1.03,0.5,1,0,0.3,1,0,0,0,0,0,0,27.1,42.5,40.31,0,0,0.37,0,0,-4.07,0
20.025,14.8,0,4.5,1.3,-4.4,0.5,124.56,104,864,5,26,117.6,28.5,24.2,46.2,73.58,109,2219.7,26.04,5021,0.01,19.6,-0.5,-1,-0.5,-0.5,-0.5,-0.5,-52,65,0,1.03,0.5,1,0,0.3,1,0,0,0,0,0,0,28,42.3,40.04,0,0,0.48,0,0,-3.07,0
20.134,14.8,0,3.8,0.2,-3.5,0.5,124.56,105,864,5,26,130.33,24.8,24.2,40.4,74.81,109,2236.2,26.16,5006,0.01,18.7,0,0,0,0,0,0,-52,65,0,1.03,0.5,0,0,0.3,1,0,0,0,0,0,0,24.5,41.8,39.85,0,0,0.51,0,0,-2.46,0
20.244,14.8,0,3.2,-0.4,-2.9,0.5,124.56,105,864,5,26,140.68,24,24.2,39.1,74.81,109,2248.4,12.52,5006,0.01,19.5,0,0,0,0,0,0,-52,100,0,1.03,0.5,0,0,0.3,1,0,0,0,0,0,0,24.3,41.7,39.78,0,0,0.54,0,0,-1.97,0
20.412,14.8,0,2.9,-0.4,-2.5,0.5,124.26,105,863,5,26,136.53,24,24.1,38.9,75.87,109,2260.3,-1.67,4977,0.01,20.4,-1,-1,-1,-1,-1,-1,-52,100,0,1.03,0.5,0,0,0.3,1,0,0,0,0,0,0,24.2,41.2,39.42,0,0,0.56,0,0,-1.68,0
20.513,14.8,0,2.6,-0.2,-2.2,0.5,123.36,105,863,5,26,142.34,24,24,38.6,74.98,109,2277.4,-1.7,4964,0.01,21.1,-1,-1,-1,-1,-1,-1,-52,100,0,1.03,0.4,0,0,0.3,1,0,0,0,0,0,0,24.2,40.9,39.16,0,0,0.57,0,0,-1.46,0
20.614,14.8,0,2.5,-0.2,-2,0.4,122.76,105,863,5,26,143.7,24,23.8,38.4,74.46,109,2287.2,-1.55,4938,0.01,21.3,-1,-1,-1,-1,-1,-1,-52,100,0,1.03,0.4,0,0,0.3,1,0,0,0,0,0,0,24,40.5,38.84,0,0,0.58,0,0,-1.36,0
20.725,14.8,0,2.3,-0.2,-1.9,0.4,122.46,105,862,5,25,145.43,23.2,23.7,38,74.64,109,2297.7,-1.79,4917,0.01,21.5,-0.5,-0.5,-0.5,-0.5,-0.5,-0.5,-52,100,0,1.03,0.4,0,0,0.3,1,0,0,0,0,0,0,23.9,40.1,38.47,0,0,0.59,0,0,-1.23,0
20.834,14.8,0,2.2,-0.2,-1.8,0.4,121.86,105,862,5,25,149.78,23.2,23.5,37.4,73.4,109,2307.3,-1.64,4888,0.01,21.7,-1,-1,-1,-1,-1,-1,-51,100,0,1.03,0.4,0,0,0.3,1,0,0,0,0,0,0,23.7,39.6,38.03,0,0,0.59,0,0,-1.12,0
20.944,14.8,0,2.1,-0.2,-1.7,0.4,121.66,105,862,5,25,152.05,23.2,23.4,37.2,74.29,109,2315.4,-1.67,4875,0.01,21.9,-1,-1,-1,-1,-1,-1,-51,100,0,1.03,0.4,0,0,0.3,1,0,0,0,0,0,0,23.5,39.1,37.65,0,0,0.6,0,0,-1.02,0
21.053,14.8,0,2,-0.1,-1.6,0.4,121.06,105,862,5,25,155.99,23.2,23.2,36.7,74.81,109,2323.8,-1.61,4841,0.01,22.1,-1,-1,-1,-1,-1,-1,-51,100,0,1.03,0.4,0,0,0.3,1,0,0,0,0,0,0,23.3,38.8,37.19,0,0,0.6,0,0,-0.96,0
21.153,14.8,0,1.9,-0.1,-1.5,0.4,120.66,105,862,5,25,158.87,23.2,23.2,36.4,71.62,109,2333.1,-1.55,4830,0.01,22.1,-1,-1,-1,-1,-1,-1,-51,100,0,1.03,0.4,0,0,0.3,1,0,0,0,0,0,0,23.3,38.4,36.89,0,0,0.6,0,0,-0.89,0
21.263,14.8,0,1.8,-0.2,-1.4,0.4,119.76,106,862,5,25,164.96,22.5,23,35.8,70.21,109,2340.3,-1.67,4806,0.01,22.1,-1,-1,-1,-1,-1,-1,-50,100,0,1.03,0.4,0,0,0.3,1,0,0,0,0,0,0,23.1,37.9,36.49,0,0,0.61,0,0,-0.83,0
21.408,14.8,0,1.8,-0.1,-1.4,0.4,119.36,106,861,5,25,167.72,22.5,22.8,35.4,71.81,109,2348.2,-1.67,4767,0.01,22.1,-1.5,-1.5,-1.5,-1.5,-1.5,-1.5,-50,100,0,1.03,0.4,0,0,0.3,1,0,0,0,0,0,0,22.9,37.3,36,0,0,0.61,0,0,-0.78,0
21.554,14.8,0,1.7,-0.1,-1.3,0.4,118.66,106,861,5,25,172.52,22.5,22.7,34.7,72.87,109,2357.7,-1.7,4759,0.01,21.9,-1.5,-1.5,-1.5,-1.5,-1.5,-1.5,-50,100,0,1.03,0.4,0,0,0.3,1,0,0,0,0,0,0,22.7,36.9,35.45,0,0,0.62,0,0,-0.7,0
21.664,14.8,0,1.6,-0.1,-1.2,0.4,117.66,106,861,5,24,178.14,22.5,22.4,34.3,71.1,109,2367.3,-1.61,4706,0.01,22,-1.5,-1.5,-1.5,-1.5,-1.5,-1.5,-50,100,0,1.03,0.4,0,0,0.3,1,0,0,0,0,0,0,22.6,36.3,34.97,0,0,0.61,0,0,-0.67,0
21.773,14.8,0,1.6,-0.1,-1.2,0.4,117.16,106,861,5,24,184.69,21.8,22.3,33.9,73.58,109,2373.4,-1.67,4690,0.01,21.9,-2,-2,-2,-2,-2,-2,-50,100,0,1.03,0.4,0,0,0.3,1,0,0,0,0,0,0,22.2,36,34.57,0,0,0.62,0,0,-0.64,0
21.873,14.8,0,1.6,-0.1,-1.2,0.4,116.56,106,861,5,24,192.98,21.8,22.2,33.6,71.45,109,2380.1,-1.7,4681,0.01,21.9,-2,-2,-2,-2,-2,-2,-50,100,0,1.03,0.4,0,0,0.3,1,0,0,0,0,0,0,22.3,35.7,34.29,0,0,0.63,0,0,-0.61,0
21.984,14.8,0,1.6,-0.1,-1.1,0.4,115.96,106,860,5,24,190.54,21.8,22,33.3,72.33,109,2385.9,-1.7,4636,0.01,21.9,-2,-2,-2,-2,-2,-2,-50,100,0,1.03,0.4,0,0,0.3,1,0,0,0,0,0,0,22.1,35,33.81,0,0,0.63,0,0,-0.59,0
22.094,14.8,0,1.5,-0.1,-1.1,0.4,115.46,106,860,5,24,193.6,21.8,21.8,32.8,71.1,109,2392.5,-1.61,4614,0.01,21.9,-2,-2,-2,-2,-2,-2,-50,100,0,1.03,0.4,0,0,0.3,1,0,0,0,0,0,0,21.9,34.7,33.37,0,0,0.63,0,0,-0.56,0
22.203,14.8,0,1.5,-0.1,-1.1,0.4,114.86,106,860,5,24,199.37,21.8,21.7,32.4,72.87,109,2399.2,-1.7,4600,0.01,21.8,-2,-2,-2,-2,-2,-2,-50,100,0,1.03,0.4,0,0,0.3,1,0,0,0,0,0,0,21.8,34.4,33.05,0,0,0.63,0,0,-0.53,0
22.384,14.8,0,1.4,-0.1,-1.1,0.3,114.16,106,860,5,24,197.41,21,21.6,32.1,70.02,109,2404.7,-1.73,4580,0.01,21.9,-2,-2,-2,-2,-2,-2,-50,100,0,1.03,0.3,0,0,0.3,1,0,0,0,0,0,0,21.5,33.8,32.54,0,0,0.64,0,0,-0.52,0
22.515,14.8,0,1.3,-0.1,-1,0.3,112.96,106,860,5,24,204.1,21,21.3,31.2,71.62,109,2413.7,-1.67,4536,0.01,21.5,-2.5,-2.5,-2,-2,-2,-2,-49,100,0,1.03,0.3,0,0,0.3,1,0,0,0,0,0,0,21.4,33.3,31.99,0,0,0.65,0,0,-0.48,0
