﻿Time,Amb. pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost (mani) (PSI),Boost deviation (PSI),Boost target (PSI),Charge air temp. (*C),Coolant (*C),Exhaust gas calculated temp. (*C),Gear (-),IAT (*C),Lambda 1 (AFR),Load act. (%),Load req. (%),MAF (g/s),Oil pressure (PSI),Oil temp (*C),Rail pressure mean 1 (PSI),Raw pos. EWG (mm),RPM (rpm),STFT 1 (-),Throttle Position (*),Timing Cyl. 1,Timing Cyl. 2 (*),Timing Cyl. 3 (*),Timing Cyl. 4 (*),Timing Cyl. 5 (*),Timing Cyl. 6 (*),Torque act. clutch (Nm),WGDC 1 (%),Antilag Active (-),Boost setpoint factor,Boost target RAM (PSI),Brap Active (-),Compressor after P-D (kW),Compressor base (kW),Current Map (-),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Load actual RAM,MAF REQ (P corr.) (g/s),MAF req. WGDC (g/s),Timing delta for knock adapt. (*),Torque lim. 1 (-),WG distribution factor (-),WGDC D-factor (kW),WGDC I-factor (%),WGDC P-factor (kW),MHD version 4.64 00003076501103 00003076501103 MHD+ 99ron - 99ron WMI DAW_UF v1.16 - WBA1W920205
18.004,14.7,0,7.6,3.2,-7.9,0.4,120.16,111,842,5,26,90,59.2,23.1,92.4,73.58,109,2265.5,24.8,4827,0.01,27.8,-5.5,-5.5,-5.5,-5.5,-5.5,-5.5,-54,66.8,0,1.02,0.4,1,0,0.3,1,-1.2,-1.2,-1.2,-1.2,-1.2,-1.2,44.3,41.6,38.92,0,0,0.15,0,0,-5.53,0
18.103,14.7,0,5.8,2.4,-5.8,0.4,120.66,111,842,5,26,109.27,35.2,23.3,55.7,76.06,109,2287.8,24.95,4860,0.01,23,-2.5,-3,-2.5,-3,-2.5,-3,-50,66.4,0,1.03,0.4,1,0,0.3,1,0,0,0,0,0,0,28.9,39.9,37.97,0,0,0.26,0,0,-4.26,0
18.203,14.7,0,4.9,1.8,-4.7,0.4,121.06,111,845,5,26,124.4,27.8,23.3,43.5,74.64,109,2304.4,24.86,4849,0.01,19.6,-2,-2,-2,-2,-2,-2,-50,66.5,0,1.03,0.4,1,0,0.3,1,0,0,0,0,0,0,28.5,39.5,37.63,0,0,0.41,0,0,-3.36,0
18.303,14.7,0,4.2,0.6,-3.9,0.4,121.06,111,845,5,26,141.67,27.8,23.2,43.6,75.87,109,2319.7,24.98,4842,0.01,19.9,-2,-2,-2,-2,-2,-2,-50,66.6,0,1.03,0.4,1,0,0.3,1,0,0,0,0,0,0,24.1,38.8,37.41,0,0,0.51,0,0,-2.74,0
18.404,14.7,0,3.5,0.1,-3.3,0.4,121.26,111,846,5,26,160.13,24,23.2,37.3,73.75,109,2334.2,24.86,4834,0.01,17.9,-1,-1,-1,-1,-1,-1,-50,66.7,0,1.03,0.4,0,0,0.3,1,0,0,0,0,0,0,23.5,38.7,37.25,0,0,0.53,0,0,-2.27,0
18.504,14.7,0,3,-0.4,-2.8,0.4,121.06,111,846,5,26,166.33,23.2,23.1,36.3,73.75,109,2347.6,11.17,4821,0.01,19,-1,-1,-1,-1,-1,-1,-50,100,0,1.03,0.4,0,0,0.3,1,0,0,0,0,0,0,23.3,38.2,37.03,0,0,0.56,0,0,-1.86,0
18.603,14.7,0,2.8,-0.4,-2.5,0.4,120.86,111,846,5,26,164.06,23.2,23,36.1,73.04,109,2360.1,-1.47,4810,0.01,19.8,-1,-1,-1,-1,-1,-1,-50,100,0,1.03,0.4,0,0,0.3,1,0,0,0,0,0,0,23.3,38.3,36.86,0,0,0.57,0,0,-1.66,0
18.703,14.7,0,2.6,-0.3,-2.2,0.4,120.66,110,846,5,26,166.33,23.2,23,36.2,73.58,109,2371.4,-1.55,4810,0.01,20.2,-1,-1,-1,-1,-1,-1,-50,100,0,1.03,0.4,0,0,0.3,1,0,0,0,0,0,0,23.2,38.1,36.77,0,0,0.58,0,0,-1.48,0
18.803,14.7,0,2.4,-0.2,-2.1,0.4,120.46,110,846,5,26,169.61,22.5,22.9,35.8,74.1,109,2382.7,-1.47,4786,0.01,20.4,-1.5,-1.5,-1.5,-1.5,-1.5,-1.5,-50,100,0,1.03,0.4,0,0,0.3,1,0,0,0,0,0,0,23,37.7,36.53,0,0,0.59,0,0,-1.36,0
18.949,14.7,0,2.3,-0.2,-1.9,0.4,119.96,110,846,5,26,171.54,22.5,22.8,35.3,73.04,109,2392.8,-1.44,4781,0.01,20.6,-1.5,-1.5,-1.5,-1.5,-1.5,-1.5,-50,100,0,1.03,0.4,0,0,0.3,1,0,0,0,0,0,0,23,37.7,36.35,0,0,0.59,0,0,-1.22,0
19.063,14.7,0,2.1,-0.2,-1.7,0.4,119.36,109,846,5,26,175.54,22.5,22.8,35.3,73.58,109,2407.3,-1.38,4767,0.01,21.1,-1.5,-1.5,-1.5,-1.5,-1.5,-1.5,-50,100,0,1.03,0.4,0,0,0.3,1,0,0,0,0,0,0,22.9,37.4,36.13,0,0,0.6,0,0,-1.08,0
19.244,14.71,0,1.9,-0.2,-1.5,0.4,118.46,108,846,5,26,180.27,22.5,22.6,34.8,70.56,109,2424.7,-1.47,4741,0.01,21.4,-1.5,-1.5,-1.5,-1.5,-1.5,-1.5,-50,100,0,1.03,0.4,0,0,0.3,1,0,0,0,0,0,0,22.6,36.9,35.75,0,0,0.61,0,0,-0.92,0
19.344,14.71,0,1.8,-0.1,-1.5,0.4,118.06,108,846,5,25,185.26,22.5,22.5,34.6,71.81,109,2432.3,-1.53,4728,0.01,21.7,-1.5,-1.5,-1.5,-1.5,-1.5,-1.5,-50,100,0,1.03,0.4,0,0,0.3,1,0,0,0,0,0,0,22.7,36.8,35.57,0,0,0.61,0,0,-0.85,0
19.444,14.71,0,1.8,-0.1,-1.4,0.4,117.46,107,846,5,25,189.34,22.5,22.5,34.5,74.81,109,2441,-1.5,4724,0.01,21.9,-1.5,-1.5,-1.5,-1.5,-1.5,-1.5,-50,100,0,1.03,0.4,0,0,0.3,1,0,0,0,0,0,0,22.6,36.6,35.42,0,0,0.61,0,0,-0.79,0
19.543,14.71,0,1.7,-0.1,-1.3,0.4,116.96,107,846,5,25,193.6,22.5,22.4,34.3,73.93,109,2448.8,-1.53,4712,0.01,21.9,-1.5,-1.5,-1.5,-1.5,-1.5,-1.5,-50,100,0,1.03,0.4,0,0,0.3,1,0,0,0,0,0,0,22.6,36.4,35.27,0,0,0.62,0,0,-0.75,0
19.647,14.71,0,1.6,-0.2,-1.3,0.4,116.56,106,846,5,25,201.37,21.8,22.4,34,73.93,109,2456.1,-1.47,4699,0.01,22,-1.5,-1.5,-1.5,-1.5,-1.5,-1.5,-50,100,0,1.03,0.4,0,0,0.3,1,0,0,0,0,0,0,22.5,36.2,35.08,0,0,0.62,0,0,-0.7,0
19.745,14.71,0,1.6,-0.1,-1.2,0.4,115.96,106,846,5,25,206.2,21.8,22.3,33.9,71.1,109,2463.6,-1.5,4686,0.01,22.1,-2,-2,-2,-2,-2,-2,-50,100,0,1.03,0.4,0,0,0.3,1,0,0,0,0,0,0,22.4,36,34.87,0,0,0.62,0,0,-0.66,0
19.874,14.71,0,1.6,-0.1,-1.2,0.4,115.46,105,846,5,25,211.27,21.8,22.2,33.6,70.02,109,2469.4,-1.44,4678,0.01,22.2,-2,-2,-2,-2,-2,-2,-50,100,0,1.03,0.4,0,0,0.3,1,0,0,0,0,0,0,22.3,35.9,34.67,0,0,0.62,0,0,-0.62,0
19.973,14.71,0,1.6,-0.1,-1.1,0.4,114.86,105,846,5,25,220.55,21.8,22.1,33.5,70.92,109,2479,-1.44,4667,0.01,22.2,-2,-2,-2,-2,-2,-2,-50,100,0,1.03,0.4,0,0,0.3,1,0,0,0,0,0,0,22.1,35.5,34.48,0,0,0.62,0,0,-0.58,0
20.074,14.71,0,1.5,-0.1,-1.1,0.4,114.46,104,846,5,25,223.83,21.8,22,33.3,72.69,109,2485.4,-1.47,4646,0.01,22.3,-2,-2,-2,-2,-2,-2,-50,100,0,1.03,0.4,0,0,0.3,1,0,0,0,0,0,0,22,35.3,34.21,0,0,0.63,0,0,-0.56,0
20.173,14.71,0,1.5,-0.1,-1.1,0.4,113.76,104,846,5,25,232.47,21.8,21.9,33,73.4,109,2492.6,-1.5,4625,0.01,22.3,-2,-2,-2,-2,-2,-2,-50,100,0,1.03,0.4,0,0,0.3,1,0,0,0,0,0,0,21.9,34.9,33.91,0,0,0.63,0,0,-0.54,0
20.283,14.71,0,1.5,-0.1,-1.1,0.4,113.16,104,846,5,25,235.2,21.8,21.9,32.7,72.69,109,2498.7,-1.53,4624,0.01,22.3,-2,-2,-2,-2,-2,-2,-50,100,0,1.03,0.4,0,0,0.3,1,0,0,0,0,0,0,22,34.9,33.76,0,0,0.63,0,0,-0.5,0
20.384,14.71,0,1.4,-0.1,-1,0.4,112.46,103,846,5,25,235.2,21.8,21.8,32.7,72.33,109,2504.2,-1.53,4618,0.01,22.3,-2,-2,-2,-2,-2,-2,-50,100,0,1.03,0.4,0,0,0.3,1,0,0,0,0,0,0,21.9,34.7,33.65,0,0,0.64,0,0,-0.47,0
20.483,14.71,0,1.3,-0.1,-1,0.4,111.86,103,846,5,25,235.2,21.8,21.8,32.5,72.69,109,2510.9,-1.55,4598,0.01,22.4,-2,-2,-2,-2,-2,-2,-50,100,0,1.03,0.3,0,0,0.3,1,0,0,0,0,0,0,21.7,34.3,33.4,0,0,0.64,0,0,-0.46,0
20.583,14.71,0,1.3,-0.1,-1,0.3,111.16,103,847,5,25,235.2,21.8,21.6,32.2,71.62,109,2515.5,-1.53,4582,0.01,22.4,-2,-2,-2,-2,-2,-2,-49,100,0,1.03,0.3,0,0,0.3,1,0,0,0,0,0,0,21.7,34.1,33.12,0,0,0.64,0,0,-0.46,0
