﻿Time,Amb. pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost (mani) (PSI),Boost deviation (PSI),Boost target (PSI),Charge air temp. (*C),Coolant (*C),Exhaust gas calculated temp. (*C),Gear (-),IAT (*C),Lambda 1 (AFR),Load act. (%),Load req. (%),MAF (g/s),Oil pressure (PSI),Oil temp (*C),Rail pressure mean 1 (PSI),Raw pos. EWG (mm),RPM (rpm),STFT 1 (-),Throttle Position (*),Timing Cyl. 1,Timing Cyl. 2 (*),Timing Cyl. 3 (*),Timing Cyl. 4 (*),Timing Cyl. 5 (*),Timing Cyl. 6 (*),Torque act. clutch (Nm),WGDC 1 (%),Antilag Active (-),Boost setpoint factor,Boost target RAM (PSI),Brap Active (-),Compressor after P-D (kW),Compressor base (kW),Current Map (-),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Load actual RAM,MAF REQ (P corr.) (g/s),MAF req. WGDC (g/s),Timing delta for knock adapt. (*),Torque lim. 1 (-),WG distribution factor (-),WGDC D-factor (kW),WGDC I-factor (%),WGDC P-factor (kW),MHD version 4.64 00003076501103 00003076501103 MHD+ 99ron - 99ron WMI DAW_UF v1.15 - WBA1W920205
91.317,14.78,0,2,-0.2,-1.5,0.4,122.46,107,852,5,26,40.46,23.2,23.6,37.6,73.93,108,2397.8,-1.82,4896,0.01,22.3,-0.5,-1,-1,-1,-1,-1,-51,100,0,1.03,0.4,0,0,0.3,2,0,0,0,0,0,0,23.8,39.9,38.3,0,0,0.6,0,0,-0.92,0
91.422,14.78,0,1.9,-0.2,-1.5,0.4,121.86,107,853,5,26,42.1,23.2,23.6,37.6,76.41,108,2403.6,-1.79,4894,0.01,22.4,-0.5,-0.5,-0.5,-0.5,-0.5,-0.5,-51,100,0,1.03,0.4,0,0,0.3,2,0,0,0,0,0,0,23.6,39.4,38.1,0,0,0.6,0,0,-0.86,0
91.523,14.78,0,1.9,-0.1,-1.4,0.4,121.26,107,853,5,25,42.88,23.2,23.3,36.9,72.69,108,2408.2,-1.59,4872,0.01,22.4,-1,-1,-1,-1,-1,-1,-51,100,0,1.03,0.4,0,0,0.3,2,0,0,0,0,0,0,23.5,39.3,37.8,0,0,0.6,0,0,-0.82,0
91.623,14.78,0,1.8,-0.1,-1.3,0.4,120.86,107,853,5,25,45.2,23.2,23.2,36.6,73.04,108,2413.7,-1.61,4850,0.01,22.5,-1,-1,-1,-1,-1,-1,-50,100,0,1.03,0.4,0,0,0.3,2,0,0,0,0,0,0,23.4,39.3,37.58,0,0,0.6,0,0,-0.78,0
91.727,14.78,0,1.8,-0.1,-1.3,0.4,120.46,107,853,5,25,47.22,23.2,23.4,36.6,74.46,108,2417.5,-1.55,4874,0.01,22.5,-1,-1,-1,-1,-1,-1,-51,100,0,1.03,0.4,0,0,0.3,2,0,0,0,0,0,0,23.4,39.1,37.58,0,0,0.6,0,0,-0.73,0
91.899,14.78,0,1.7,-0.1,-1.2,0.4,119.76,108,853,5,25,48.79,23.2,23.2,36.7,73.75,108,2422.7,-1.79,4844,0.01,22.7,-1,-1,-1,-1,-1,-1,-50,100,0,1.03,0.4,0,0,0.3,2,0,0,0,0,0,0,23.4,38.7,37.26,0,0,0.6,0,0,-0.68,0
92.023,14.78,0,1.6,-0.1,-1.2,0.4,118.66,108,853,5,24,50.94,22.5,23.1,36.1,72.69,108,2430.5,-1.73,4821,0.01,22.3,-1,-1,-1,-1,-1,-1,-50,100,0,1.03,0.4,0,0,0.3,2,0,0,0,0,0,0,23.1,38.4,36.95,0,0,0.61,0,0,-0.63,0
92.130,14.78,0,1.6,-0.1,-1.2,0.4,118.06,108,854,5,24,52.95,22.5,23,36.1,74.29,108,2435.2,-1.73,4810,0.01,22.7,-1,-1,-1,-1,-1,-1,-50,100,0,1.03,0.4,0,0,0.3,2,0,0,0,0,0,0,23.2,38.3,36.79,0,0,0.6,0,0,-0.61,0
92.257,14.78,0,1.6,-0.1,-1.1,0.4,117.66,108,854,5,24,54.24,22.5,23,35.7,73.04,108,2439.8,-1.85,4799,0.01,22.5,-1,-1,-1,-1,-1,-1,-50,100,0,1.03,0.4,0,0,0.3,2,0,0,0,0,0,0,23.1,38.1,36.57,0,0,0.61,0,0,-0.59,0
92.367,14.78,0,1.5,-0.1,-1.1,0.4,116.76,108,854,5,24,56.64,22.5,23,35.7,74.64,108,2445.6,-1.85,4796,0.01,22.5,-1.5,-1,-1.5,-1,-1.5,-1,-50,100,0,1.03,0.4,0,0,0.3,2,0,0,0,0,0,0,23,37.9,36.44,0,4,0.61,0,0,-0.56,0
92.467,14.78,0,1.6,-0.1,-1.1,0.4,116.16,108,855,6,23,57.95,22.5,22.8,35.1,75.52,108,2449.4,-1.82,4767,0.01,22.6,-1.5,-1.5,-1.5,-1.5,-1.5,-1.5,-50,100,0,1.03,0.4,0,0,0.3,2,0,0,0,0,0,0,22.7,37.3,36.07,0,4,0.62,0,0,-0.55,0
92.567,14.78,0,1.5,-0.1,-1.1,0.4,115.46,108,855,6,23,59.44,22.5,22.6,34.8,74.46,108,2452.6,-1.85,4744,0.01,22.3,-1.5,-1.5,-1.5,-1.5,-1.5,-1.5,-50,100,0,1.03,0.4,0,0,0.3,2,0,0,0,0,0,0,22.7,37,35.67,0,4,0.62,0,0,-0.54,0
92.691,14.78,0,1.5,-0.1,-1.1,0.4,114.86,108,855,6,23,61.25,22.5,22.4,34.3,72.33,108,2457.2,-1.82,4701,0.01,22.4,-1.5,-1.5,-1.5,-1.5,-1.5,-1.5,-50,100,0,1.03,0.4,0,0,0.3,2,0,0,0,0,0,0,22.3,35.5,34.9,0,4,0.63,0,0,-0.53,0
