﻿Time,Amb. pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost (mani) (PSI),Boost deviation (PSI),Boost target (PSI),Charge air temp. (*C),Coolant (*C),Exhaust gas calculated temp. (*C),Gear (-),IAT (*C),Lambda 1 (AFR),Load act. (%),Load req. (%),MAF (g/s),Oil pressure (PSI),Oil temp (*C),Rail pressure mean 1 (PSI),Raw pos. EWG (mm),RPM (rpm),STFT 1 (-),Throttle Position (*),Timing Cyl. 1,Timing Cyl. 2 (*),Timing Cyl. 3 (*),Timing Cyl. 4 (*),Timing Cyl. 5 (*),Timing Cyl. 6 (*),Torque act. clutch (Nm),WGDC 1 (%),Antilag Active (-),Boost setpoint factor,Boost target RAM (PSI),Brap Active (-),Compressor after P-D (kW),Compressor base (kW),Current Map (-),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Load actual RAM,MAF REQ (P corr.) (g/s),MAF req. WGDC (g/s),Timing delta for knock adapt. (*),Torque lim. 1 (-),WG distribution factor (-),WGDC D-factor (kW),WGDC I-factor (%),WGDC P-factor (kW),MHD version 4.64 00003076501103 00003076501103 MHD+ 99ron - 99ron WMI DAW_UF v1.16 - WBA1W920205
17.024,14.67,0,2.5,-0.2,-2.1,0.4,135.36,103,842,5,29,31.04,23.2,23.4,37,74.64,110,2338.3,-1.61,4870,0.01,21.2,-1,-1,-1,-1,-1,-1,-50,100,0,1.03,0.4,0,0,0.3,2,0,0,0,0,0,0,23.6,39.2,38.02,0,0,0.58,0,0,-1.35,0
17.125,14.67,0,2.3,-0.2,-1.9,0.4,134.76,103,841,5,29,32.32,23.2,23.3,36.8,72.69,110,2345.3,-1.53,4852,0.01,21.3,-1,-1,-1,-1,-1,-1,-50,100,0,1.03,0.4,0,0,0.3,2,0,0,0,0,0,0,23.5,38.9,37.78,0,0,0.58,0,0,-1.23,0
17.225,14.67,0,2.2,-0.2,-1.8,0.4,134.16,103,841,5,29,34.04,23.2,23.2,36.5,75.52,110,2353.7,-1.44,4836,0.01,21.5,-1,-1,-1,-1,-1,-1,-50,100,0,1.03,0.4,0,0,0.3,2,0,0,0,0,0,0,23.4,38.7,37.56,0,0,0.58,0,0,-1.14,0
17.324,14.67,0,2.1,-0.2,-1.7,0.4,133.56,103,840,5,28,35.52,23.2,23.1,36.3,74.1,110,2361.5,-1.55,4824,0.01,21.8,-1,-1,-1,-1,-1,-1,-50,100,0,1.03,0.4,0,0,0.3,2,0,0,0,0,0,0,23.4,38.5,37.34,0,0,0.59,0,0,-1.06,0
17.454,14.67,0,2,-0.2,-1.6,0.4,133.06,103,840,5,28,37.21,23.2,23,36.1,75.17,110,2368.8,-1.67,4810,0.01,21.8,-1,-1,-1,-1,-1,-1,-50,100,0,1.03,0.4,0,0,0.3,2,0,0,0,0,0,0,23.1,38.2,37.12,0,0,0.59,0,0,-0.98,0
17.593,14.67,0,1.9,-0.2,-1.5,0.4,132.76,102,840,5,28,39.22,22.5,22.9,35.8,73.22,110,2378.3,-1.64,4797,0.01,22,-1.5,-1.5,-1.5,-1.5,-1.5,-1.5,-50,100,0,1.03,0.4,0,0,0.3,2,0,0,0,0,0,0,23,37.7,36.73,0,0,0.6,0,0,-0.87,0
17.695,14.67,0,1.8,-0.1,-1.4,0.4,131.86,102,839,5,28,41.84,22.5,22.8,35.2,72.16,110,2387.3,-1.76,4780,0.01,22.1,-1.5,-1.5,-1.5,-1.5,-1.5,-1.5,-50,100,0,1.03,0.4,0,0,0.3,2,0,0,0,0,0,0,22.9,37.6,36.54,0,0,0.61,0,0,-0.8,0
17.795,14.67,0,1.8,-0.1,-1.4,0.4,131.26,102,839,5,28,43.76,22.5,22.8,35.2,72.69,110,2393.7,-1.67,4768,0.01,22.1,-1.5,-1.5,-1.5,-1.5,-1.5,-1.5,-50,100,0,1.03,0.4,0,0,0.3,2,0,0,0,0,0,0,22.8,37.3,36.35,0,0,0.61,0,0,-0.77,0
17.964,14.67,0,1.7,-0.1,-1.3,0.4,130.66,101,839,5,28,45.3,22.5,22.6,35,70.74,110,2401,-1.67,4750,0.01,22.1,-1.5,-1.5,-1.5,-1.5,-1.5,-1.5,-50,100,0,1.03,0.4,0,0,0.3,2,0,0,0,0,0,0,22.7,37,35.99,0,0,0.61,0,0,-0.7,0
18.064,14.67,0,1.6,-0.2,-1.2,0.4,129.26,101,838,5,27,48.25,22.5,22.5,34.5,74.29,110,2410.5,-1.67,4726,0.01,22.2,-1.5,-1.5,-1.5,-1.5,-1.5,-1.5,-50,100,0,1.03,0.4,0,0,0.3,2,0,0,0,0,0,0,22.7,36.6,35.73,0,0,0.62,0,0,-0.68,0
18.165,14.67,0,1.6,-0.1,-1.2,0.4,128.66,100,838,5,27,49.76,21.8,22.4,34.1,70.92,110,2416.6,-1.73,4712,0.01,22.3,-1.5,-1.5,-1.5,-1.5,-1.5,-1.5,-50,100,0,1.03,0.4,0,0,0.3,2,0,0,0,0,0,0,22.5,36.5,35.49,0,0,0.62,0,0,-0.63,0
18.265,14.67,0,1.6,-0.1,-1.1,0.4,128.06,100,838,5,27,51.37,22.5,22.4,34.2,71.27,110,2422.1,-1.64,4714,0.01,22.3,-1.5,-1.5,-1.5,-1.5,-1.5,-1.5,-50,100,0,1.03,0.4,0,0,0.3,2,0,0,0,0,0,0,22.5,36.3,35.36,0,0,0.62,0,0,-0.6,0
18.365,14.67,0,1.5,-0.1,-1.1,0.4,127.46,100,838,5,27,52.72,21.8,22.3,33.9,72.87,110,2427.6,-1.64,4699,0.01,22.4,-2,-2,-2,-2,-2,-2,-50,100,0,1.03,0.4,0,0,0.3,2,0,0,0,0,0,0,22.4,36.1,35.16,0,0,0.61,0,0,-0.58,0
18.497,14.67,0,1.5,-0.1,-1.1,0.4,126.56,99,838,5,26,54.29,21.8,22.2,33.6,73.04,110,2433.7,-1.59,4674,0.01,22.3,-2,-2,-2,-2,-2,-2,-50,100,0,1.03,0.4,0,0,0.3,2,0,0,0,0,0,0,22.4,35.7,34.81,0,0,0.62,0,0,-0.55,0
18.605,14.67,0,1.5,-0.1,-1.1,0.4,125.76,99,838,5,26,56.27,21.8,22.1,33.3,73.4,110,2439.8,-1.59,4666,0.01,22.2,-2,-2,-2,-2,-2,-2,-50,100,0,1.03,0.4,0,0,0.3,2,0,0,0,0,0,0,22.1,35.6,34.61,0,0,0.63,0,0,-0.52,0
18.705,14.67,0,1.4,-0.1,-1,0.4,125.16,99,838,5,26,57.89,21.8,22.1,33.3,74.64,110,2445.1,-1.59,4650,0.01,22.3,-2,-2,-2,-2,-2,-2,-50,100,0,1.03,0.4,0,0,0.3,2,0,0,0,0,0,0,22,35.3,34.4,0,0,0.62,0,0,-0.5,0
18.806,14.67,0,1.4,-0.1,-1,0.4,124.26,99,838,5,26,58.63,21.8,22,33.1,71.62,110,2450,-1.64,4641,0.01,22.3,-2,-2,-2,-2,-2,-2,-50,100,0,1.03,0.4,0,0,0.3,2,0,0,0,0,0,0,22.1,35.2,34.22,0,0,0.63,0,0,-0.48,0
