﻿Time,Amb. pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost (mani) (PSI),Boost deviation (PSI),Boost target (PSI),Charge air temp. (*C),Coolant (*C),Exhaust gas calculated temp. (*C),Gear (-),IAT (*C),Lambda 1 (AFR),Load act. (%),Load req. (%),MAF (g/s),Oil pressure (PSI),Oil temp (*C),Rail pressure mean 1 (PSI),Raw pos. EWG (mm),RPM (rpm),STFT 1 (-),Throttle Position (*),Timing Cyl. 1,Timing Cyl. 2 (*),Timing Cyl. 3 (*),Timing Cyl. 4 (*),Timing Cyl. 5 (*),Timing Cyl. 6 (*),Torque act. clutch (Nm),WGDC 1 (%),Antilag Active (-),Boost setpoint factor,Boost target RAM (PSI),Brap Active (-),Compressor after P-D (kW),Compressor base (kW),Current Map (-),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Load actual RAM,MAF REQ (P corr.) (g/s),MAF req. WGDC (g/s),Timing delta for knock adapt. (*),Torque lim. 1 (-),WG distribution factor (-),WGDC D-factor (kW),WGDC I-factor (%),WGDC P-factor (kW),MHD version 4.64 00003076501103 00003076501103 MHD+ 99ron - 99ron WMI DAW_UF v1.16 - WBA1W920205
179.394,14.67,0,4.7,1.7,-4.6,0.4,121.66,109,865,5,27,123.89,27.8,22.3,43.1,73.04,110,2248.1,23.31,4686,0.01,19.4,-2.5,-2.5,-2.5,-2.5,-2.5,-2.5,-48,68.1,0,1.03,0.4,1,0,0.3,1,0,0,0,0,0,0,28.2,36.6,35,0,0,0.47,0,0,-3.29,0
179.495,14.67,0,4,0.7,-3.8,0.4,121.66,109,866,5,27,138.1,25.5,22.2,37.4,71.27,110,2261.7,23.22,4669,0.01,19.5,-2.5,-2.5,-2.5,-2.5,-2.5,-2.5,-48,68.3,0,1.03,0.4,1,0,0.3,1,0,0,0,0,0,0,22.7,35.8,34.68,0,0,0.53,0,0,-2.71,0
179.626,14.67,0,3.4,0.2,-3.2,0.4,121.66,109,866,5,27,147.21,22.5,22.1,34.8,74.1,110,2275.1,22.55,4657,0.01,17.1,-2,-2,-2,-2,-2,-2,-49,100,0,1.03,0.4,0,0,0.3,1,0,0,0,0,0,0,22.9,35.6,34.44,0,0,0.56,0,0,-2.2,0
179.745,14.67,0,2.9,-0.4,-2.7,0.4,121.46,108,865,5,27,145.79,21.8,22.1,33.7,71.98,110,2290.1,-2.32,4655,0.01,18.1,-2,-2,-2,-2,-2,-2,-49,100,0,1.03,0.4,0,0,0.3,1,0,0,0,0,0,0,22.4,35.3,34.23,0,0,0.59,0,0,-1.75,0
179.884,14.67,0,2.7,-0.3,-2.4,0.4,121.06,108,864,5,27,149.03,21.8,22,33.4,69.14,110,2303.2,-2.23,4643,0.01,18.9,-2,-2,-2,-2,-2,-2,-49,100,0,1.03,0.4,0,0,0.3,1,0,0,0,0,0,0,22.2,35,33.96,0,0,0.6,0,0,-1.52,0
179.986,14.67,0,2.5,-0.2,-2.1,0.4,120.86,107,864,5,27,154.39,21.8,21.8,32.8,71.27,110,2318.9,-2.17,4610,0.01,19.1,-2,-2,-2,-2,-2,-2,-49,100,0,1.03,0.4,0,0,0.3,1,0,0,0,0,0,0,21.8,34.7,33.7,0,0,0.61,0,0,-1.38,0
180.086,14.67,0,2.3,-0.2,-2,0.4,120.46,107,863,5,26,155.18,21.8,21.8,32.6,73.22,110,2328.2,-2.29,4612,0.01,19.4,-2,-2,-2,-2,-2,-2,-49,100,0,1.03,0.4,0,0,0.3,1,0,0,0,0,0,0,22,34.7,33.58,0,0,0.61,0,0,-1.25,0
180.185,14.67,0,2.2,-0.2,-1.8,0.3,120.16,107,863,5,26,156.39,21.8,21.8,32.6,70.92,110,2337.7,-2.32,4600,0.01,19.9,-2,-2,-2,-2,-2,-2,-49,100,0,1.03,0.3,0,0,0.3,1,0,0,0,0,0,0,21.9,34.4,33.41,0,0,0.62,0,0,-1.15,0
180.296,14.67,0,2,-0.2,-1.7,0.3,119.76,106,862,5,26,159.29,21,21.6,32.1,72.16,110,2347,-2.2,4578,0.01,20,-2,-2,-2,-2,-2,-2,-48,100,0,1.03,0.3,0,0,0.3,1,0,0,0,0,0,0,21.8,34.2,33.17,0,0,0.62,0,0,-1.05,0
180.399,14.67,0,2,-0.2,-1.6,0.3,119.36,106,862,5,26,163.17,21.8,21.6,32.2,71.98,110,2356,-2.26,4588,0.01,20.2,-2,-2,-2,-2,-2,-2,-48,100,0,1.03,0.3,0,0,0.3,1,0,0,0,0,0,0,21.8,34.2,33.11,0,0,0.62,0,0,-0.96,0
180.526,14.67,0,1.9,-0.2,-1.5,0.3,118.96,105,861,5,26,165.41,21,21.5,31.9,70.56,110,2363.2,-2.29,4570,0.01,20.3,-2,-2,-2,-2,-2,-2,-48,100,0,1.03,0.3,0,0,0.3,1,0,0,0,0,0,0,21.5,33.8,32.86,0,0,0.63,0,0,-0.88,0
180.625,14.67,0,1.7,-0.2,-1.4,0.3,118.06,105,861,5,26,172.03,21,21.4,31.6,72.16,110,2373.4,-2.26,4546,0.01,20.5,-2.5,-2.5,-2.5,-2.5,-2.5,-2.5,-48,100,0,1.03,0.3,0,0,0.2,1,0,0,0,0,0,0,21.5,33.6,32.65,0,0,0.63,0,0,-0.82,0
180.726,14.67,0,1.7,-0.2,-1.3,0.3,117.66,104,861,5,26,175.54,21,21.4,31.6,71.45,110,2379.8,-2.23,4545,0.01,20.7,-2.5,-2.5,-2.5,-2.5,-2.5,-2.5,-48,100,0,1.03,0.3,0,0,0.2,1,0,0,0,0,0,0,21.5,33.5,32.52,0,0,0.63,0,0,-0.77,0
180.825,14.67,0,1.7,-0.1,-1.3,0.3,117.16,104,861,5,26,178.67,21,21.3,31.5,71.45,110,2387.6,-2.26,4532,0.01,20.8,-2.5,-2.5,-2.5,-2.5,-2.5,-2.5,-48,100,0,1.03,0.3,0,0,0.2,1,0,0,0,0,0,0,21.4,33.3,32.34,0,0,0.64,0,0,-0.72,0
180.926,14.67,0,1.5,-0.2,-1.2,0.3,116.76,104,860,5,26,183.01,21,21.2,31.2,71.81,110,2394,-2.23,4518,0.01,20.9,-2.5,-2.5,-2.5,-2.5,-2.5,-2.5,-48,100,0,1.03,0.3,0,0,0.2,1,0,0,0,0,0,0,21.3,33,32.15,0,0,0.65,0,0,-0.67,0
181.026,14.67,0,1.5,-0.1,-1.2,0.3,116.16,103,860,5,26,186.99,21,21.2,31,69.33,110,2400.1,-2.23,4516,0.01,21,-2,-2,-2,-2,-2,-2,-48,100,0,1.03,0.3,0,0,0.2,1,0,0,0,0,0,0,21.3,33,32.01,0,0,0.65,0,0,-0.62,0
181.125,14.67,0,1.5,-0.1,-1.2,0.3,115.66,103,860,5,26,193.6,21,21.1,30.7,71.27,110,2406.8,-2.08,4500,0.01,21.2,-2,-2,-2,-2,-2,-2,-48,100,0,1.03,0.3,0,0,0.2,1,0,0,0,0,0,0,21.2,32.7,31.85,0,0,0.65,0,0,-0.58,0
181.226,14.67,0,1.4,-0.1,-1.1,0.3,115.06,103,860,5,26,195.49,21,21,30.7,68.79,110,2412.6,-2.23,4486,0.01,21.3,-2.5,-2.5,-2.5,-2.5,-2.5,-2.5,-48,100,0,1.03,0.3,0,0,0.2,1,0,0,0,0,0,0,21,32.6,31.66,0,0,0.65,0,0,-0.55,0
181.326,14.67,0,1.4,-0.1,-1.1,0.3,114.66,102,859,5,26,201.37,21,21,30.4,73.22,110,2418.1,-2.17,4483,0.01,21.5,-2.5,-2.5,-2.5,-2.5,-2.5,-2.5,-48,100,0,1.02,0.3,0,0,0.2,1,0,0,0,0,0,0,21.1,32.4,31.51,0,0,0.65,0,0,-0.53,0
181.445,14.67,0,1.3,-0.1,-1,0.3,114.16,102,859,5,26,207.62,20.2,20.9,30.3,71.62,110,2424.5,-2.2,4467,0.01,21.6,-2.5,-2.5,-2.5,-2.5,-2.5,-2.5,-48,100,0,1.02,0.3,0,0,0.2,1,0,0,0,0,0,0,21,32.2,31.33,0,0,0.66,0,0,-0.49,0
181.575,14.67,0,1.4,-0.1,-1,0.3,113.56,102,859,5,26,212.76,21,20.9,30.3,69.85,110,2430.5,-2.29,4463,0.01,21.6,-2.5,-2.5,-2.5,-2.5,-2.5,-2.5,-47,100,0,1.02,0.3,0,0,0.2,1,0,0,0,0,0,0,21,32.1,31.16,0,0,0.66,0,0,-0.46,0
181.675,14.67,0,1.3,-0.1,-1,0.3,112.96,102,858,5,26,218.95,20.2,20.8,30,71.62,110,2438.7,-2.23,4446,0.01,21.6,-2.5,-2.5,-2.5,-2.5,-2.5,-2.5,-47,100,0,1.02,0.3,0,0,0.2,1,0,0,0,0,0,0,20.9,31.9,31,0,0,0.65,0,0,-0.43,0
181.775,14.67,0,1.3,-0.1,-1,0.3,112.46,101,858,5,26,220.55,20.2,20.7,30,69.14,110,2443,-2.23,4438,0.01,21.6,-2.5,-2.5,-2.5,-2.5,-2.5,-2.5,-47,100,0,1.02,0.3,0,0,0.2,1,0,0,0,0,0,0,20.7,31.7,30.87,0,0,0.66,0,0,-0.43,0
181.875,14.67,0,1.3,-0.1,-0.9,0.3,111.66,101,858,5,26,223.83,20.2,20.7,29.6,69.68,110,2447.7,-2.14,4428,0.01,21.6,-2.5,-2.5,-2.5,-2.5,-2.5,-2.5,-47,100,0,1.02,0.3,0,0,0.2,1,0,0,0,0,0,0,20.8,31.5,30.71,0,0,0.66,0,0,-0.4,0
