﻿Time,Amb. pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost (mani) (PSI),Boost deviation (PSI),Boost target (PSI),Charge air temp. (*C),Coolant (*C),Exhaust gas calculated temp. (*C),Gear (-),IAT (*C),Lambda 1 (AFR),Load act. (%),Load req. (%),MAF (g/s),Oil pressure (PSI),Oil temp (*C),Rail pressure mean 1 (PSI),Raw pos. EWG (mm),RPM (rpm),STFT 1 (-),Throttle Position (*),Timing Cyl. 1,Timing Cyl. 2 (*),Timing Cyl. 3 (*),Timing Cyl. 4 (*),Timing Cyl. 5 (*),Timing Cyl. 6 (*),Torque act. clutch (Nm),WGDC 1 (%),Antilag Active (-),Boost setpoint factor,Boost target RAM (PSI),Brap Active (-),Compressor after P-D (kW),Compressor base (kW),Current Map (-),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Load actual RAM,MAF REQ (P corr.) (g/s),MAF req. WGDC (g/s),Timing delta for knock adapt. (*),Torque lim. 1 (-),WG distribution factor (-),WGDC D-factor (kW),WGDC I-factor (%),WGDC P-factor (kW),MHD version 4.64 00003076501103 00003076501103 MHD+ 99ron - 99ron WMI DAW_UF v1.15 - WBA1W920205
296.438,14.8,0,4.1,0.4,-3.9,0.5,116.16,87,868,5,24,143.7,27.8,24.2,45.7,75.35,78,2375.7,26.27,5066,0.01,19.8,-1,-1,-1,-1,-1,-1,-54,65,0,1.03,0.5,1,0,0.3,1,0,0,0,0,0,0,25.3,42.4,40.39,0,0,0.51,0,0,-2.72,0
296.556,14.8,0,3.4,-0.3,-3.1,0.5,116.16,88,868,5,24,161.86,24,24.2,40.2,76.94,78,2388.2,26.33,5048,0.01,19.1,0,0,0,0,0,0,-54,65,0,1.03,0.5,0,0,0.3,1,0,0,0,0,0,0,24.5,42.2,40.28,0,0,0.54,0,0,-2.11,0
296.774,14.8,0,2.9,-0.5,-2.5,0.5,115.96,88,867,5,23,175.03,24,24.2,39.5,76.41,78,2400.4,3.61,5027,0.01,20.3,0,0,0,0,0,0,-54,100,0,1.03,0.5,0,0,0.3,1,0,0,0,0,0,0,24.2,42,40.17,0,0,0.56,0,0,-1.68,0
296.897,14.8,0,2.5,-0.3,-2.1,0.5,115.26,88,865,5,23,175.03,24,24.2,39.3,75.87,78,2418.1,-1.55,5000,0.01,21.4,-1,-1,-1,-1,-1,-1,-54,100,0,1.03,0.5,0,0,0.3,1,0,0,0,0,0,0,24.5,41.7,39.93,0,0,0.58,0,0,-1.33,0
297.017,14.8,0,2.4,-0.2,-1.9,0.5,114.86,88,863,5,23,178.67,24,24.1,39.3,75.7,78,2427.9,-1.53,4990,0.01,22.2,-1,-1,-1,-1,-1,-1,-54,100,0,1.03,0.5,0,0,0.3,1,0,0,0,0,0,0,24.3,41.5,39.72,0,0,0.59,0,0,-1.2,0
297.137,14.8,0,2.2,-0.2,-1.7,0.5,114.16,89,863,5,23,184.69,24,24,38.8,76.94,78,2438.1,-1.5,4972,0.01,22.3,-1,-1,-1,-1,-1,-1,-54,100,0,1.03,0.5,0,0,0.3,1,0,0,0,0,0,0,24.2,41.1,39.42,0,0,0.59,0,0,-1.08,0
297.258,14.8,0,2,-0.2,-1.6,0.5,113.36,89,862,5,23,194.86,24,23.9,38.6,74.1,78,2446.2,-1.7,4958,0.01,22.4,-1,-1,-1,-1,-1,-1,-54,100,0,1.03,0.4,0,0,0.3,1,0,0,0,0,0,0,24.1,40.8,39.12,0,0,0.6,0,0,-0.98,0
297.377,14.8,0,1.9,-0.1,-1.5,0.4,112.66,89,861,5,23,198.06,23.2,23.8,38.2,74.46,78,2454.6,-1.64,4933,0.01,22.4,-0.5,-0.5,-0.5,-0.5,-0.5,-0.5,-54,100,0,1.03,0.4,0,0,0.3,1,0,0,0,0,0,0,23.8,40.4,38.77,0,0,0.6,0,0,-0.91,0
297.496,14.8,0,1.9,-0.2,-1.4,0.4,112.26,89,861,5,23,205.5,23.2,23.6,37.6,73.58,78,2461.6,-1.64,4896,0.01,22.5,-0.5,-0.5,-0.5,-0.5,-0.5,-0.5,-53,100,0,1.03,0.4,0,0,0.3,1,0,0,0,0,0,0,23.7,39.9,38.31,0,0,0.61,0,0,-0.83,0
297.616,14.8,0,1.8,-0.2,-1.3,0.4,111.66,90,860,5,23,212.01,23.2,23.7,37.4,74.81,78,2469.1,-1.59,4915,0.01,22.8,-0.5,-0.5,-0.5,-0.5,-0.5,-0.5,-54,100,0,1.03,0.4,0,0,0.3,1,0,0,0,0,0,0,23.8,39.8,38.23,0,4,0.61,0,0,-0.76,0
297.752,14.8,0,1.7,-0.1,-1.3,0.4,110.96,90,860,6,22,221.36,23.2,23.5,37.4,73.22,78,2476.1,-1.73,4892,0.01,22.8,-1,-1,-1,-1,-1,-1,-53,100,0,1.03,0.4,0,0,0.3,1,0,0,0,0,0,0,23.5,39.5,37.94,0,4,0.61,0,0,-0.71,0
297.886,14.8,0,1.7,-0.1,-1.2,0.4,109.46,90,859,6,22,228.94,23.2,23.3,36.7,74.98,78,2482.2,-1.7,4852,0.01,22.7,-1,-1,-1,-1,-1,-1,-53,100,0,1.03,0.4,0,0,0.3,1,0,0,0,0,0,0,23.2,38.4,37.2,0,4,0.62,0,0,-0.67,0
297.997,14.8,0,1.6,-0.1,-1.2,0.4,108.86,90,859,6,22,234.28,22.5,22.7,35.1,70.39,78,2489.4,-1.59,4721,0.01,22.4,-1.5,-1.5,-1.5,-1.5,-1.5,-1.5,-52,100,0,1.03,0.4,0,0,0.3,1,0,0,0,0,0,0,22.1,34.8,35.22,0,4,0.66,0,0,-0.67,0
298.117,14.8,0,1.6,-0.1,-1.2,0.3,108.16,90,859,6,22,234.28,21,20.8,30.7,67.91,78,2496.4,-1.67,4397,0.01,20.6,-2.5,-2.5,-2.5,-2.5,-2.5,-2.5,-50,100,0,1.02,0.3,0,0,0.2,1,0,0,0,0,0,0,19.7,26.6,29.94,0,4,0.79,0,0,-0.67,0
298.237,14.8,0,1.5,-0.1,-1.3,0.2,107.36,91,858,6,22,234.28,16.5,15.7,22.2,63.66,78,2502.8,-1.73,4042,0.01,16.7,-3,-3,-3,-3,-3,-3,-48,100,0,1.02,0.2,0,0,0.2,1,0,0,0,0,0,0,14.2,17.7,21.74,0,4,0.95,0,0,-0.68,0
298.357,14.8,0,1.4,0,-1.3,0.1,105.86,91,858,6,22,234.28,12.8,12.5,15.8,57.45,78,2508,-1.41,3758,0.01,13.5,-2.5,-3,-2.5,-3,-2.5,-3,-46,100,0,1.01,0.1,0,0,0.2,1,0,0,0,0,0,0,12.7,15.9,16.87,0,4,0.89,0,0,-0.63,0
298.476,14.8,0,1.3,-0.1,-1.2,0.1,105.06,91,856,6,22,234.28,12,12.5,14.5,61.35,78,2513.5,-1.35,3618,0.01,12.7,-3.5,-3.5,-3,-3.5,-3,-3,-45,100,0,1.01,0.1,0,0,0.2,1,0,0,0,0,0,0,12.4,15.6,15.34,0,4,0.85,0,0,-0.57,0
298.598,14.8,0,1.2,-0.1,-1.1,0.1,104.56,91,853,6,22,234.28,12,12.5,14.5,62.24,78,2519.3,-1.29,3638,0.01,13.1,-3,-3,-3,-3,-3,-3,-45,100,0,1.01,0.1,0,0,0.2,1,0,0,0,0,0,0,12.4,15.7,15.05,0,4,0.85,0,0,-0.49,0
298.755,14.8,0,1.2,-0.1,-1.1,0.1,104.06,91,853,6,22,234.28,12,12.5,14.6,60.29,78,2525.1,-1.32,3629,0.01,13.3,-3,-3,-3,-3,-3,-3,-45,100,0,1.01,0.1,0,0,0.2,1,0,0,0,0,0,0,12.4,15.6,14.96,0,4,0.85,0,0,-0.45,0
298.875,14.8,0,1.1,-0.1,-1,0.1,103.06,91,851,6,22,234.28,12,12.5,14.5,60.47,78,2530.9,-1.23,3616,0.01,13.6,-3,-3,-3,-3,-3,-3,-45,100,0,1.01,0.1,0,0,0.2,1,0,0,0,0,0,0,12.5,15.5,14.88,0,0,0.84,0,0,-0.38,0
