﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost setpoint (-),Boost target (PSI),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (PSI),IAT (*F),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,MAF Req (wgdc) (g/s),Oil temp (*F),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Torque actual value (Nm),Torque Lim. active,WGDC After PID (%),WGDC Bank 1 (%),WGDC Base Value (%),MHD version 2.22 IJE0S WBAWB73599P158522_ije0s_doc_GFB_n20_93oct_Kalvin_v2.2.mhd
45.786,14.4,0,0,1.969,20.2,0,0,0,0,0,0,80.8,82,14.68,14.68,0,15.4,2.1,97,74.9,0,0,0,7.4,7.9,0,0,0,0,0,0
45.894,14.4,0,0,1.969,20.2,0,0,0,0,0,0,80.8,82,14.68,14.68,0,15.4,2.1,97,73.4,0,0,0,7.4,7.9,0,0,0,0,0,0
46.004,14.4,0,0,1.969,20.2,0,0,0,0,0,0,80.8,82,14.68,14.68,0,15.4,2.1,97,73.9,0,0,0,7.4,7.9,0,0,0,0,0,0
46.103,14.4,0,0,1.969,20.2,0,0,0,0,0,0,80.8,82,14.68,14.68,0,15.4,2.1,97,74.3,0,0,0,7.4,7.9,0,0,0,0,0,0
46.203,14.4,0,0,1.969,20.2,0,0,0,0,0,0,80.8,82,14.68,14.68,0,15.4,2.1,97,75.3,0,0,0,7.4,7.9,0,0,0,0,0,0
46.307,14.4,0,0,1.969,20.2,0,0,0,0,0,0,80.8,82,14.68,14.68,0,15.4,2.1,97,74.9,0,0,0,7.4,7.9,0,0,0,0,0,0
46.413,14.4,0,0,1.969,20.2,0,0,0,0,0,0,80.8,82,14.68,14.68,0,15.4,2.1,97,73.4,0,0,0,7.5,7.9,0,0,0,0,0,0
46.514,14.4,0,0,1.969,20.2,0,0,0,0,0,0,80.6,82,14.68,14.68,0,15.4,2.1,97,74.9,0,0,0,7.4,7.9,0,0,0,0,0,0
46.623,14.4,0,0,1.969,20.2,0,0,0,0,0,0,80.6,82,14.68,14.68,0,15.4,2.1,97,74.3,0,0,0,7.4,7.9,0,0,0,0,0,0
46.724,14.4,0,0,1.969,20.2,0,0,0,0,0,0,80.8,82,14.68,14.68,0,15.4,2.1,97,73.9,0,0,0,7.4,7.9,0,0,0,0,0,0
46.833,14.4,0,0,1.969,20.2,0,0,0,0,0,0,80.8,82,14.68,14.68,0,15.4,2.1,97,73.9,0,0,0,7.4,7.9,0,0,0,0,0,0
46.933,14.4,0,0,1.969,20.2,0,0,0,0,0,0,80.8,82,14.68,14.68,0,15.4,2.1,97,73.9,0,0,0,7.4,7.9,0,0,0,0,0,0
47.038,14.4,0,0,1.969,20.2,0,0,0,0,0,0,80.8,82,14.68,14.68,0,15.4,2.1,97,76.3,0,0,0,7.4,7.9,0,0,0,0,0,0
47.144,14.4,0,0,1.969,20.2,0,0,0,0,0,0,80.8,82,14.68,14.68,0,15.4,2.1,97,74.9,0,0,0,7.4,7.9,0,0,0,0,0,0
47.245,14.4,0,0,1.969,20.2,0,0,0,0,0,0,80.8,82,14.68,14.68,0,15.4,2.1,97,74.9,0,0,0,7.4,7.9,0,0,0,0,0,0
47.344,14.4,0,0,1.969,20.2,0,0,0,0,0,0,80.8,82,14.68,14.68,0,15.4,2.1,97,74.9,0,0,0,7.4,7.9,0,0,0,0,0,0
47.452,14.4,0,0,1.969,20.2,0,0,0,0,0,0,80.8,82,14.68,14.68,0,15.4,2.1,97,74.9,0,0,0,7.4,7.9,0,0,0,0,0,0
47.554,14.4,0,0,1.969,20.2,0,0,0,0,0,0,80.8,82,14.68,14.68,0,15.4,2.1,97,74.3,0,0,0,7.4,7.9,0,0,0,0,0,0
47.654,14.4,0,0,1.969,20.2,0,0,0,0,0,0,80.8,82,14.68,14.68,0,15.4,2.1,97,74.9,0,0,0,7.4,7.9,0,0,0,0,0,0
47.765,14.4,0,0,1.969,20.2,0,0,0,0,0,0,80.8,82,14.68,14.68,0,15.4,2.1,97,74.9,0,0,0,7.4,7.9,0,0,0,0,0,0
47.864,14.4,0,0,1.969,20.2,0,0,0,0,0,0,80.8,82,14.68,14.68,0,15.4,2.1,97,75.8,0,0,0,7.4,7.9,0,0,0,0,0,0
47.964,14.4,0,0,1.969,20.2,0,0,0,0,0,0,80.8,82,14.68,14.68,0,15.4,2.1,97,76.3,0,0,0,7.4,7.9,0,0,0,0,0,0
48.072,14.4,0,0,1.969,20.2,0,0,0,0,0,0,80.8,82,14.68,14.68,0,15.4,2.1,97,75.8,0,0,0,7.4,7.9,0,0,0,0,0,0
48.173,14.4,0,0,1.969,20.2,0,0,0,0,0,0,80.8,82,14.68,14.68,0,15.4,2.1,97,74.3,0,0,0,7.4,7.9,0,0,0,0,0,0
48.273,14.4,0,0,1.969,20.2,0,0,0,0,0,0,80.8,82,14.68,14.68,0,15.4,2.1,97,74.3,0,0,0,7.4,7.9,0,0,0,0,0,0
48.374,14.4,0,0,1.969,20.2,0,0,0,0,0,0,80.8,82,14.68,14.68,0,15.4,2.1,97,74.9,0,0,0,7.4,7.9,0,0,0,0,0,0
48.472,14.4,0,0,1.969,20.2,0,0,0,0,0,0,80.6,82,14.68,14.68,0,15.4,2.1,97,74.9,0,0,0,7.4,7.9,0,0,0,0,0,0
48.581,14.4,0,0,1.969,20.2,0,0,0,0,0,0,80.6,82,14.68,14.68,0,15.4,2.1,97,75.3,0,0,0,7.4,7.9,0,0,0,0,0,0
48.689,14.4,0,0,1.969,20.2,0,0,0,0,0,0,80.8,82,14.68,14.68,0,15.4,2.1,97,74.3,0,0,0,7.4,7.9,0,0,0,0,0,0
48.793,14.4,0,0,1.969,20.2,0,0,0,0,0,0,80.8,82,14.68,14.68,0,15.4,2.1,97,77.3,0,0,0,7.4,7.9,0,0,0,0,0,0
48.897,14.4,0,0,1.969,20.2,0,0,0,0,0,0,80.8,82,14.68,14.68,0,15.4,2.1,97,76.3,0,0,0,7.4,7.9,0,0,0,0,0,0
48.999,14.4,0,0,1.969,20.2,0,0,0,0,0,0,80.8,82,14.68,14.68,0,15.4,2.1,97,75.3,0,0,0,7.4,7.9,0,0,0,0,0,0
49.103,14.4,0,0,1.969,20.2,0,0,0,0,0,0,80.8,82,14.68,14.68,0,15.4,2.1,97,74.3,0,0,0,7.4,7.9,0,0,0,0,0,0
49.207,14.4,0,0,1.969,20.2,0,0,0,0,0,0,80.8,82,14.68,14.68,0,15.4,2.1,97,76.3,0,0,0,7.4,7.9,0,0,0,0,0,0
49.309,14.4,0,0,1.969,20.2,0,0,0,0,0,0,80.6,82,14.68,14.68,0,15.4,2.1,97,74.3,0,0,0,7.4,7.9,0,0,0,0,0,0
49.422,14.4,0,0,1.969,20.2,0,0,0,0,0,0,80.8,82,14.68,14.68,0,15.4,2.1,97,73.4,0,0,0,7.4,7.9,0,0,0,0,0,0
49.528,14.4,0,0,1.969,20.2,0,0,0,0,0,0,80.8,82,14.68,14.68,0,15.4,2.1,97,73.9,0,0,0,7.4,7.9,0,0,0,0,0,0
49.638,14.4,0,0,1.969,20.2,0,0,0,0,0,0,80.8,82,14.68,14.68,0,15.4,2.1,97,73.9,0,0,0,7.4,7.9,0,0,0,0,0,0
49.753,14.4,0,0,1.969,20.2,0,0,0,0,0,0,80.8,82,14.68,14.68,0,15.4,2.1,97,74.9,0,0,0,7.4,7.9,0,0,0,0,0,0
49.869,14.4,0,0,1.969,20.2,0,0,0,0,0,0,80.8,82,14.68,14.68,0,15.4,2.1,97,75.3,0,0,0,7.4,7.9,0,0,0,0,0,0
49.979,14.4,0,0,1.969,20.2,0,0,0,0,0,0,80.8,82,14.68,14.68,0,15.4,2.1,97,73.9,0,0,0,7.4,7.9,0,0,0,0,0,0
50.090,14.4,0,0,1.969,20.2,0,0,0,0,0,0,80.6,82,14.68,14.68,0,15.4,2.1,97,74.9,0,0,0,7.5,7.9,0,0,0,0,0,0
50.201,14.4,0,0,1.969,20.2,0,0,0,0,0,0,80.8,82,14.68,14.68,0,15.4,2.1,97,74.9,0,0,0,7.4,7.9,0,0,0,0,0,0
50.308,14.4,0,0,1.969,20.2,0,0,0,0,0,0,80.8,82,14.68,14.68,0,15.4,2.1,97,73,0,0,0,7.4,7.9,0,0,0,0,0,0
50.419,14.4,0,0,1.969,20.2,0,0,0,0,0,0,80.8,82,14.68,14.68,0,15.4,2.1,97,75.3,0,0,0,7.4,7.9,0,0,0,0,0,0
50.527,14.4,0,0,1.969,20.2,0,0,0,0,0,0,80.8,82,14.68,14.68,0,15.4,2.1,97,75.8,0,0,0,7.4,7.9,0,0,0,0,0,0
50.639,14.4,0,0,1.969,20.2,0,0,0,0,0,0,80.8,82,14.68,14.68,0,15.4,2.1,97,74.3,0,0,0,7.4,7.9,0,0,0,0,0,0
50.749,14.4,0,0,1.969,20.2,0,0,0,0,0,0,80.8,82,14.68,14.68,0,15.4,2.1,97,74.3,0,0,0,7.4,7.9,0,0,0,0,0,0
50.859,14.4,0,0,1.969,20.2,0,0,0,0,0,0,80.8,82,14.68,14.68,0,15.4,2.1,97,75.8,0,0,0,7.4,7.9,0,0,0,0,0,0
50.969,14.4,0,0,1.969,20.2,0,0,0,0,0,0,80.8,82,14.68,14.68,0,15.4,2.1,97,74.3,0,0,0,7.4,7.9,0,0,0,0,0,0
51.073,14.4,0,0,1.969,20.2,0,0,0,0,0,0,80.8,82,14.68,14.68,0,15.4,2.1,97,73.9,0,0,0,7.4,7.9,0,0,0,0,0,0
51.177,14.4,0,0,1.969,20.2,0,0,0,0,0,0,80.8,82,14.68,14.68,0,15.4,2.1,97,77.3,0,0,0,7.4,7.9,0,0,0,0,0,0
51.317,14.4,0,0,1.969,20.2,0,0,0,0,0,0,80.8,82,14.68,14.68,0,15.4,2.1,97,75.3,0,0,0,7.4,7.9,0,0,0,0,0,0
51.427,14.4,0,0,1.969,20.2,0,0,0,0,0,0,80.8,82,14.68,14.68,0,15.4,2.1,97,75.3,0,0,0,7.4,7.9,0,0,0,0,0,0
51.527,14.4,0,0,1.969,20.2,0,0,0,0,0,0,80.8,82,14.68,14.68,0,15.4,2.1,97,73.9,0,0,0,7.4,7.9,0,0,0,0,0,0
51.634,14.4,0,0,1.969,20.2,0,0,0,0,0,0,80.8,82,14.68,14.68,0,15.4,2.1,97,74.3,0,0,0,7.4,7.9,0,0,0,0,0,0
51.735,14.4,0,0,1.969,20.2,0,0,0,0,0,0,80.8,82,14.68,14.68,0,15.4,2.1,97,76.3,0,0,0,7.4,7.9,0,0,0,0,0,0
51.834,14.4,0,0,1.969,20.2,0,0,0,0,0,0,80.8,82,14.68,14.68,0,15.4,2.1,97,75.8,0,0,0,7.4,7.9,0,0,0,0,0,0
51.936,14.4,0,0,1.969,20.2,0,0,0,0,0,0,80.8,82,14.68,14.68,0,15.4,2.1,97,75.3,0,0,0,7.4,7.9,0,0,0,0,0,0
52.044,14.4,0,0,1.969,20.2,0,0,0,0,0,0,80.8,82,14.68,14.68,0,15.4,2.1,97,74.9,0,0,0,7.4,7.9,0,0,0,0,0,0
52.143,14.4,0,0,1.969,20.2,0,0,0,0,0,0,80.8,82,14.68,14.68,0,15.4,2.1,97,74.9,0,0,0,7.4,7.9,0,0,0,0,0,0
52.244,14.4,0,0,1.969,20.2,0,0,0,0,0,0,80.6,82,14.68,14.68,0,15.4,2.1,97,75.8,0,0,0,7.4,7.9,0,0,0,0,0,0
52.351,14.4,0,0,1.969,20.2,0,0,0,0,0,0,80.8,82,14.68,14.68,0,15.4,2.1,97,74.9,0,0,0,7.4,7.9,0,0,0,0,0,0
52.453,14.4,0,0,1.969,20.2,0,0,0,0,0,0,80.8,82,14.68,14.68,0,15.4,2.1,97,74.3,0,0,0,7.5,7.9,0,0,0,0,0,0
52.553,14.4,0,0,1.969,20.2,0,0,0,0,0,0,80.6,82,14.68,14.68,0,15.4,2.1,97,74.3,0,0,0,7.4,7.9,0,0,0,0,0,0
52.654,14.4,0,0,1.969,20.2,0,0,0,0,0,0,80.8,82,14.68,14.68,0,15.4,2.1,97,73.9,0,0,0,7.4,7.9,0,0,0,0,0,0
52.754,14.4,0,0,1.969,20.2,0,0,0,0,0,0,80.8,82,14.68,14.68,0,15.4,2.1,97,74.9,0,0,0,7.4,7.9,0,0,0,0,0,0
52.859,14.4,0,0,1.969,20.2,0,0,0,0,0,0,80.8,82,14.68,14.68,0,15.4,2.1,97,76.7,0,0,0,7.4,7.9,0,0,0,0,0,0
52.964,14.4,0,0,1.969,20.2,0,0,0,0,0,0,80.8,82,14.68,14.68,0,15.4,2.1,97,74.3,0,0,0,7.4,7.9,0,0,0,0,0,0
53.064,14.4,0,0,1.969,20.2,0,0,0,0,0,0,80.6,82,14.68,14.68,0,15.4,2.1,97,75.3,0,0,0,7.4,7.9,0,0,0,0,0,0
53.164,14.4,0,0,1.969,20.2,0,0,0,0,0,0,80.8,82,14.68,14.68,0,15.4,2.1,97,74.3,0,0,0,7.4,7.9,0,0,0,0,0,0
53.263,14.4,0,0,1.969,20.2,0,0,0,0,0,0,80.8,82,14.68,14.68,0,15.4,2.1,97,76.3,0,0,0,7.4,7.9,0,0,0,0,0,0
53.364,14.4,0,0,1.969,20.2,0,0,0,0,0,0,80.8,82,14.68,14.68,0,15.4,2.1,97,72.5,0,0,0,7.4,7.9,0,0,0,0,0,0
53.474,14.4,0,0,1.969,20.2,0,0,0,0,0,0,80.8,82,14.68,14.68,0,15.4,2.1,97,75.8,0,0,0,7.4,7.9,0,0,0,0,0,0
53.593,14.4,0,0,1.969,20.2,0,0,0,0,0,0,80.8,82,14.68,14.68,0,15.4,2.1,97,76.3,0,0,0,7.4,7.9,0,0,0,0,0,0
53.694,14.4,0,0,1.969,20.2,0,0,0,0,0,0,80.6,82,14.68,14.68,0,15.4,2.1,97,75.3,0,0,0,7.4,7.9,0,0,0,0,0,0
53.803,14.4,0,0,1.969,20.2,0,0,0,0,0,0,80.6,82,14.68,14.68,0,15.4,2.1,97,73.4,0,0,0,7.4,7.9,0,0,0,0,0,0
53.923,14.4,0,0,1.969,20.2,0,0,0,0,0,0,80.8,82,14.68,14.68,0,15.4,2.1,97,75.3,0,0,0,7.4,7.9,0,0,0,0,0,0
54.023,14.4,0,0,1.969,20.2,0,0,0,0,0,0,80.6,82,14.68,14.68,0,15.4,2.1,97,75.3,0,0,0,7.4,7.9,0,0,0,0,0,0
54.123,14.4,0,0,1.969,20.2,0,0,0,0,0,0,80.6,82,14.68,14.68,0,15.4,2.1,97,76.3,0,0,0,7.4,7.9,0,0,0,0,0,0
54.224,14.4,0,0,1.969,20.2,0,0,0,0,0,0,80.6,82,14.68,14.68,0,15.4,2.1,97,75.8,0,0,0,7.4,7.9,0,0,0,0,0,0
54.324,14.4,0,0,1.969,20.2,0,0,0,0,0,0,80.8,82,14.68,14.68,0,15.4,2.1,97,76.3,0,0,0,7.4,7.9,0,0,0,0,0,0
54.423,14.4,0,0,1.969,20.2,0,0,0,0,0,0,80.8,82,14.68,14.68,0,15.4,2.1,97,75.8,0,0,0,7.4,7.9,0,0,0,0,0,0
54.524,14.4,0,0,1.969,20.2,0,0,0,0,0,0,80.8,82,14.68,14.68,0,15.4,2.1,97,75.8,0,0,0,7.4,7.9,0,0,0,0,0,0
54.621,14.4,0,0,1.969,20.2,0,0,0,0,0,0,80.8,82,14.68,14.68,0,15.4,2.1,97,75.3,0,0,0,7.4,7.9,0,0,0,0,0,0
54.723,14.4,0,0,1.969,20.2,0,0,0,0,0,0,80.8,82,14.68,14.68,0,15.4,2.1,97,74.3,0,0,0,7.4,7.9,0,0,0,0,0,0
54.834,14.4,0,0,1.969,20.2,0,0,0,0,0,0,80.8,82,14.68,14.68,0,15.4,2.1,97,74.3,0,0,0,7.4,7.9,0,0,0,0,0,0
54.934,14.4,0,0,1.969,20.2,0,0,0,0,0,0,80.6,82,14.68,14.68,0,15.4,2.1,97,74.9,0,0,0,7.4,7.9,0,0,0,0,0,0
55.043,14.4,0,0,1.969,20.2,0,0,0,0,0,0,80.8,82,14.68,14.68,0,15.4,2.1,97,73.9,0,0,0,7.4,7.9,0,0,0,0,0,0
55.143,14.4,0,0,1.969,20.2,0,0,0,0,0,0,80.6,82,14.68,14.68,0,15.4,2.1,97,74.9,0,0,0,7.4,7.9,0,0,0,0,0,0
55.263,14.4,0,0,1.969,20.2,0,0,0,0,0,0,80.6,82,14.68,14.68,0,15.4,2.1,97,74.9,0,0,0,7.4,7.9,0,0,0,0,0,0
55.365,14.4,0,0,1.969,20.2,0,0,0,0,0,0,80.6,82,14.68,14.68,0,15.4,2.1,97,73.4,0,0,0,7.4,7.9,0,0,0,0,0,0
55.484,14.4,0,0,1.969,20.2,0,0,0,0,0,0,80.8,82,14.68,14.68,0,15.4,2.1,97,75.3,0,0,0,7.4,7.9,0,0,0,0,0,0
55.583,14.4,0,0,1.969,20.2,0,0,0,0,0,0,80.8,82,14.68,14.68,0,15.4,2.1,97,76.3,0,0,0,7.4,7.9,0,0,0,0,0,0
55.681,14.4,0,0,1.969,20.2,0,0,0,0,0,0,80.8,82,14.68,14.68,0,15.4,2.1,97,75.3,0,0,0,7.4,7.9,0,0,0,0,0,0
55.783,14.4,0,0,1.969,20.2,0,0,0,0,0,0,80.8,82,14.68,14.68,0,15.4,2.1,97,73.9,0,0,0,7.4,7.9,0,0,0,0,0,0
55.884,14.4,0,0,1.969,20.2,0,0,0,0,0,0,80.8,82,14.68,14.68,0,15.4,2.1,97,76.3,0,0,0,7.4,7.9,0,0,0,0,0,0
55.984,14.4,0,0,1.969,20.2,0,0,0,0,0,0,80.6,82,14.68,14.68,0,15.4,2.1,97,75.3,0,0,0,7.4,7.9,0,0,0,0,0,0
56.094,14.4,0,0,1.969,20.2,0,0,0,0,0,0,80.8,82,14.68,14.68,0,15.4,2.1,97,76.3,0,0,0,7.4,7.9,0,0,0,0,0,0
56.193,14.4,0,0,1.969,20.2,0,0,0,0,0,0,80.8,82,14.68,14.68,0,15.4,2.1,97,73.4,0,0,0,7.4,7.9,0,0,0,0,0,0
56.294,14.4,0,0,1.969,20.2,0,0,0,0,0,0,80.8,82,14.68,14.68,0,15.4,2.1,97,75.3,0,0,0,7.4,7.9,0,0,0,0,0,0
56.392,14.4,0,0,1.969,20.2,0,0,0,0,0,0,80.8,82,14.68,14.68,0,15.4,2.1,97,74.9,0,0,0,7.4,7.9,0,0,0,0,0,0
56.495,14.4,0,0,1.969,20.2,0,0,0,0,0,0,80.8,82,14.68,14.68,0,15.4,2.1,97,74.3,0,0,0,7.4,7.9,0,0,0,0,0,0
56.604,14.4,0,0,1.969,20.2,0,0,0,0,0,0,80.8,82,14.68,14.68,0,15.4,2.1,97,74.9,0,0,0,7.4,7.9,0,0,0,0,0,0
56.704,14.4,0,0,1.969,20.2,0,0,0,0,0,0,80.8,82,14.68,14.68,0,15.4,2.1,97,74.9,0,0,0,7.4,7.9,0,0,0,0,0,0
56.803,14.4,0,0,1.969,20.2,0,0,0,0,0,0,80.8,82,14.68,14.68,0,15.4,2.1,97,74.3,0,0,0,7.4,7.9,0,0,0,0,0,0
56.914,14.4,0,0,1.969,20.2,0,0,0,0,0,0,80.8,82,14.68,14.68,0,15.4,2.1,97,73.4,0,0,0,7.4,7.9,0,0,0,0,0,0
57.014,14.4,0,0,1.969,20.2,0,0,0,0,0,0,80.8,82,14.68,14.68,0,15.4,2.1,97,75.3,0,0,0,7.4,7.9,0,0,0,0,0,0
57.114,14.4,0,0,1.969,20.2,0,0,0,0,0,0,80.8,82,14.68,14.68,0,15.4,2.1,97,74.9,0,0,0,7.4,7.9,0,0,0,0,0,0
57.215,14.4,0,0,1.969,20.2,0,0,0,0,0,0,80.8,82,14.68,14.68,0,15.4,2.1,97,74.9,0,0,0,7.4,7.9,0,0,0,0,0,0
57.314,14.4,0,0,1.969,20.2,0,0,0,0,0,0,80.8,82,14.68,14.68,0,15.4,2.1,97,75.8,0,0,0,7.4,7.9,0,0,0,0,0,0
57.413,14.4,0,0,1.969,20.2,0,0,0,0,0,0,80.8,82,14.68,14.68,0,15.4,2.1,97,76.7,0,0,0,7.4,7.9,0,0,0,0,0,0
57.516,14.4,0,0,1.969,20.2,0,0,0,0,0,0,80.8,82,14.68,14.68,0,15.4,2.1,97,73.9,0,0,0,7.4,7.9,0,0,0,0,0,0
57.615,14.4,0,0,1.969,20.2,0,0,0,0,0,0,80.8,82,14.68,14.68,0,15.4,2.1,97,74.3,0,0,0,7.4,7.9,0,0,0,0,0,0
57.713,14.4,0,0,1.969,20.2,0,0,0,0,0,0,80.6,82,14.68,14.68,0,15.4,2.1,97,74.9,0,0,0,7.4,7.9,0,0,0,0,0,0
57.813,14.4,0,0,1.969,20.2,0,0,0,0,0,0,80.6,82,14.68,14.68,0,15.4,2.1,97,75.3,0,0,0,7.4,7.9,0,0,0,0,0,0
57.925,14.4,0,0,1.969,20.2,0,0,0,0,0,0,80.8,82,14.68,14.68,0,15.4,2.1,97,75.3,0,0,0,7.4,7.9,0,0,0,0,0,0
58.033,14.4,0,0,1.969,20.2,0,0,0,0,0,0,80.6,82,14.68,14.68,0,15.4,2.1,97,74.9,0,0,0,7.4,7.9,0,0,0,0,0,0
58.133,14.4,0,0,1.969,20.2,0,0,0,0,0,0,80.8,82,14.68,14.68,0,15.4,2.1,97,74.9,0,0,0,7.4,7.9,0,0,0,0,0,0
58.233,14.4,0,0,1.969,20.2,0,0,0,0,0,0,80.8,82,14.68,14.68,0,15.4,2.1,97,74.9,0,0,0,7.4,7.9,0,0,0,0,0,0
58.335,14.4,0,0,1.969,20.2,0,0,0,0,0,0,80.8,82,14.68,14.68,0,15.4,2.1,97,76.3,0,0,0,7.4,7.9,0,0,0,0,0,0
58.434,14.4,0,0,1.969,20.2,0,0,0,0,0,0,80.8,82,14.68,14.68,0,15.4,2.1,97,76.3,0,0,0,7.4,7.9,0,0,0,0,0,0
58.534,14.4,0,0,1.969,20.2,0,0,0,0,0,0,80.6,82,14.68,14.68,0,15.4,2.1,97,74.3,0,0,0,7.4,7.9,0,0,0,0,0,0
58.641,14.4,0,0,1.969,20.2,0,0,0,0,0,0,80.8,82,14.68,14.68,0,15.4,2.1,97,74.3,0,0,0,7.4,7.9,0,0,0,0,0,0
58.750,14.4,0,0,1.969,20.2,0,0,0,0,0,0,80.8,82,14.68,14.68,0,15.4,2.1,97,77.3,0,0,0,7.4,7.9,0,0,0,0,0,0
58.854,14.4,0,0,1.969,20.2,0,0,0,0,0,0,80.8,82,14.68,14.68,0,15.4,2.1,97,75.8,0,0,0,7.4,7.9,0,0,0,0,0,0
58.952,14.4,0,0,1.969,20.2,0,0,0,0,0,0,80.8,82,14.68,14.68,0,15.4,2.1,97,74.9,0,0,0,7.5,7.9,0,0,0,0,0,0
59.056,14.4,0,0,1.969,20.2,0,0,0,0,0,0,80.8,82,14.68,14.68,0,15.4,2.1,97,75.3,0,0,0,7.5,7.9,0,0,0,0,0,0
59.194,14.4,0,0,1.969,20.2,0,0,0,0,0,0,80.8,82,14.68,14.68,0,15.4,2.1,97,76.3,0,0,0,7.4,7.9,0,0,0,0,0,0
59.295,14.4,0,0,1.969,20.2,0,0,0,0,0,0,80.8,82,14.68,14.68,0,15.4,2.1,97,75.8,0,0,0,7.4,7.9,0,0,0,0,0,0
59.394,14.4,0,0,1.969,20.2,0,0,0,0,0,0,80.8,82,14.68,14.68,0,15.4,2.1,97,76.3,0,0,0,7.4,7.9,0,0,0,0,0,0
59.506,14.4,0,0,1.969,20.2,0,0,0,0,0,0,80.8,82,14.68,14.68,0,15.4,2.1,97,75.3,0,0,0,7.4,7.9,0,0,0,0,0,0
59.617,14.4,0,0,1.969,20.2,0,0,0,0,0,0,80.6,82,14.68,14.68,0,15.4,2.1,97,74.3,0,0,0,7.4,7.9,0,0,0,0,0,0
59.725,14.4,0,0,1.969,20.2,0,0,0,0,0,0,80.8,82,14.68,14.68,0,15.4,2.1,97,75.3,0,0,0,7.4,7.9,0,0,0,0,0,0
59.833,14.4,0,0,1.969,20.2,0,0,0,0,0,0,80.8,82,14.68,14.68,0,15.4,2.1,97,75.3,0,0,0,7.4,7.9,0,0,0,0,0,0
59.932,14.4,0,0,1.969,20.2,0,0,0,0,0,0,80.8,82,14.68,14.68,0,15.4,2.1,97,74.9,0,0,0,7.4,7.9,0,0,0,0,0,0
60.032,14.4,0,0,1.969,20.2,0,0,0,0,0,0,80.6,82,14.68,14.68,0,15.4,2.1,97,74.9,0,0,0,7.4,7.9,0,0,0,0,0,0
60.132,14.4,0,0,1.969,20.2,0,0,0,0,0,0,80.6,82,14.68,14.68,0,15.4,2.1,97,74.3,0,0,0,7.4,7.9,0,0,0,0,0,0
60.232,14.4,0,0,1.969,20.2,0,0,0,0,0,0,80.8,82,14.68,14.68,0,15.4,2.1,97,75.8,0,0,0,7.4,7.9,0,0,0,0,0,0
60.332,14.4,0,0,1.969,20.2,0,0,0,0,0,0,80.6,82,14.68,14.68,0,15.4,2.1,97,75.8,0,0,0,7.4,7.9,0,0,0,0,0,0
60.434,14.4,0,0,1.969,20.2,0,0,0,0,0,0,80.6,82,14.68,14.68,0,15.4,2.1,97,74.9,0,0,0,7.4,7.9,0,0,0,0,0,0
60.531,14.4,0,0,1.969,20.2,0,0,0,0,0,0,80.6,82,14.68,14.68,0,15.4,2.1,97,74.9,0,0,0,7.4,7.9,0,0,0,0,0,0
60.632,14.4,0,0,1.969,20.2,0,0,0,0,0,0,80.8,82,14.68,14.68,0,15.4,2.1,97,74.9,0,0,0,7.4,7.9,0,0,0,0,0,0
