Time (sec),AF Correction 1 (%),AF Correction 3 (%),AF Learning 1 (%),AF Learning 3 (%),AF Sens 1 Ratio (AFR),AVCS Exh Left (retard (degrees)),AVCS In Left (advance (degrees)),Accel Position (%),Baro Pressure (psi),Boost (psi),CL Fuel Target (AFR),Calculated Load (g/rev),Comm Fuel Final (AFR),Coolant Temp (F),Dyn Adv Mult (value),EGR Commanded (steps),Feedback Knock (degrees),Fine Knock Learn (degrees),Fuel Pressure (psi),Fuel Pressure Target (psi),Gear Position (gear),Ign Comp IAT (degrees),Ignition Timing (degrees),Inj Duty Cycle (%),Intake Temp (F),Intake Temp Manifold (F),MAF Corr (g/s),MAF Freq (kHz),Oil Temp (F),RPM (RPM),Req Torque (N-m),TD Boost Error (psi),TGV Map Ratio (multiplier),Target Boost Final Rel (psi),Throttle Pos (%),Wastegate Init Pos Final (mm),Wastegate Pos Comm (mm),"AP Info:[AP3-SUB-006 v1.7.4.2-23138][2022 USDM WRX MT][Reflash: MikeyTuned_2022_WRX_ETS_STG2+COBB_UPDATES_E50.ptm]"
5.724,3.9,3.91,-0.39,0.78,14.22,2,-26,11.1,14.65,-10.67,13.91,0.20,14.82,192,1.000,3,0.00,0.00,779,889,3,0.0,29.0,2.23,64,70,10.57,3.835,200,2921,16.99,7.79,0.000,-2.94,12.2,10.000,10.000,0
5.737,4.7,3.91,-0.39,0.78,14.29,3,-25,15.2,14.65,-10.47,13.91,0.22,14.76,192,1.000,3,0.00,0.00,826,982,3,0.0,29.0,2.27,64,70,11.24,3.874,200,2919,22.09,7.79,0.000,-2.68,13.0,10.000,10.000,0
5.761,4.7,3.91,-0.39,0.78,14.33,3,-25,16.4,14.65,-10.44,13.91,0.23,14.76,192,1.000,3,0.00,0.00,864,1062,3,0.0,29.0,2.27,64,70,11.62,3.862,200,2920,24.34,7.91,0.000,-2.53,13.3,10.000,10.000,0
5.774,5.5,3.91,-0.39,0.78,14.32,4,-24,17.1,14.65,-10.20,13.91,0.25,14.64,192,1.000,3,0.00,0.00,879,1155,3,0.0,28.5,2.59,64,70,12.31,4.006,200,2921,31.09,8.12,0.000,-2.08,14.2,10.000,10.000,0
5.791,5.5,3.91,-0.39,0.78,14.36,4,-24,17.5,14.65,-10.03,13.91,0.25,14.59,192,1.000,3,0.00,0.00,1017,1155,3,0.0,28.0,2.59,64,70,12.89,4.092,200,2921,33.34,8.17,0.000,-1.93,14.4,10.000,10.000,0
5.815,5.5,3.91,-0.39,0.78,14.35,5,-23,18.3,14.65,-9.94,13.91,0.26,14.47,192,1.000,3,0.00,0.00,1063,1301,3,0.0,27.5,2.62,64,70,13.64,4.177,200,2920,37.84,8.30,0.000,-1.63,14.9,10.000,10.000,0
5.835,5.5,3.91,-0.39,0.78,14.33,5,-23,19.5,14.65,-9.77,13.91,0.28,14.42,192,1.000,3,0.00,0.00,1199,1447,3,0.0,27.5,2.62,64,70,14.45,4.217,200,2919,42.34,8.45,0.000,-1.32,15.4,9.960,9.960,0
5.858,5.5,3.91,-0.39,0.78,14.30,6,-21,21.5,14.65,-9.31,13.91,0.31,14.25,192,1.000,3,0.00,0.00,1297,1447,3,0.0,27.0,2.70,64,70,15.34,4.219,200,2915,49.15,8.60,0.000,-0.87,16.2,9.893,9.893,0
5.881,5.5,3.91,-0.39,0.78,14.28,6,-21,22.2,14.65,-9.26,13.91,0.31,14.15,192,1.000,3,0.00,0.00,1338,1447,3,0.0,27.0,2.70,64,70,16.03,4.390,200,2914,51.46,8.60,0.000,-0.72,16.3,9.869,9.869,0
5.893,5.5,3.91,-0.39,0.78,14.12,10,-19,23.8,14.65,-9.08,13.91,0.34,14.15,192,1.000,3,0.00,0.00,1387,1447,3,0.0,27.0,2.92,64,70,17.00,4.407,200,2913,58.46,8.82,0.000,-0.25,17.0,9.800,9.800,0
5.911,5.5,3.91,-0.39,0.78,13.99,10,-19,24.4,14.65,-8.78,13.91,0.36,14.09,192,1.000,3,0.00,0.00,1418,1526,3,0.0,27.0,2.92,64,70,17.69,4.515,200,2914,60.85,8.81,0.000,-0.10,17.2,9.775,9.775,0
5.949,3.9,3.91,-0.39,0.78,13.83,15,-17,25.9,14.65,-8.67,13.91,0.37,14.09,192,1.000,5,0.00,0.00,1499,1619,3,0.0,27.0,3.05,64,70,18.55,4.530,200,2914,65.66,8.94,0.000,0.22,17.8,9.713,9.713,0
5.966,3.9,3.91,-0.39,0.78,13.59,15,-17,28.8,14.65,-8.41,13.91,0.40,14.04,192,1.000,5,0.00,0.00,1597,1805,3,0.0,27.0,3.06,64,70,20.15,4.653,200,2916,73.16,9.27,0.000,0.72,18.7,9.619,9.619,0
5.982,2.3,3.91,-0.39,0.78,13.49,19,-16,30.7,14.65,-8.05,13.91,0.42,13.99,192,1.000,5,0.00,0.00,1648,1858,3,0.0,27.0,3.35,64,70,21.15,4.738,200,2919,78.35,9.28,0.000,1.06,19.3,9.556,9.556,0
5.995,2.3,3.91,-0.39,0.78,13.38,19,-16,32.3,14.65,-7.91,13.91,0.45,13.94,192,1.000,9,0.00,0.00,1777,1964,3,0.0,27.0,3.35,64,70,22.05,4.781,200,2921,83.65,9.31,0.000,1.41,19.8,9.463,9.463,0
6.029,0.8,3.91,-0.39,0.78,13.32,20,-14,32.9,14.65,-7.64,13.91,0.45,13.84,192,1.000,9,0.00,0.00,1869,1964,3,0.0,27.0,3.35,64,70,22.91,4.802,200,2923,86.35,9.36,0.000,1.59,20.2,9.382,9.382,0
6.046,0.8,3.91,-0.39,0.78,13.28,20,-14,34.2,14.65,-7.05,13.91,0.48,13.78,192,1.000,11,0.00,0.00,1965,2030,3,0.0,27.5,3.42,64,70,24.71,4.912,200,2923,94.54,9.41,0.000,2.13,21.1,9.122,9.122,0
6.069,0.0,3.91,-0.39,0.78,13.19,20,-13,34.8,14.65,-6.36,13.91,0.51,13.84,192,1.000,13,0.00,0.00,2003,2030,3,0.0,27.0,3.49,64,70,26.00,5.025,200,2918,100.03,9.36,0.000,2.49,22.0,8.928,8.928,0
6.086,0.0,3.91,-0.39,0.78,13.13,20,-13,35.5,14.65,-6.30,13.91,0.54,13.89,192,1.000,15,0.00,0.00,2050,2030,3,0.0,26.5,3.48,64,70,27.29,5.135,200,2907,105.50,9.27,0.000,2.86,22.7,8.636,8.636,0
6.109,-0.8,3.91,-0.39,0.78,13.21,21,-12,35.8,14.65,-5.84,13.91,0.57,13.89,192,1.000,15,0.00,0.00,2035,2030,3,0.0,26.5,3.94,64,70,28.59,5.125,200,2907,110.96,8.82,0.000,3.22,23.5,8.150,8.150,0
6.126,-0.8,3.91,-0.39,0.78,13.43,21,-12,36.6,14.65,-5.49,13.91,0.59,13.94,192,1.000,17,0.00,0.00,2073,2030,3,0.0,26.0,3.94,64,70,29.94,5.237,200,2908,116.45,9.26,0.000,3.59,24.3,7.674,7.674,0
6.139,0.0,3.91,-0.39,0.78,13.65,25,-10,37.0,14.65,-4.71,13.91,0.64,13.99,192,1.000,17,0.00,0.00,2079,2030,3,0.0,26.0,4.51,64,70,31.73,5.363,200,2911,122.01,8.64,0.010,3.94,25.6,7.248,7.248,0
6.162,0.0,3.91,-0.39,0.78,13.79,25,-10,38.4,14.65,-3.97,13.91,0.67,13.99,192,1.000,14,0.00,0.00,2084,2030,3,0.0,23.5,4.52,64,68,33.34,5.363,200,2921,127.69,8.97,0.030,4.31,26.4,6.800,6.800,0
6.182,1.6,3.91,-0.39,0.78,13.86,28,-8,39.0,14.65,-3.69,13.91,0.70,14.04,192,1.000,14,0.00,0.00,2113,2084,3,0.0,23.0,5.04,64,68,35.14,5.468,200,2924,133.46,8.40,0.050,4.71,26.8,6.335,6.335,0
6.196,1.6,3.91,-0.39,0.78,13.76,28,-8,39.9,14.65,-3.55,13.91,0.73,14.04,192,1.000,16,0.00,0.00,2076,2084,3,0.0,22.0,5.05,64,68,36.18,5.548,200,2933,139.40,8.66,0.070,5.11,26.9,5.872,5.872,0
6.218,1.6,3.91,-0.39,0.78,13.75,29,-4,40.2,14.65,-3.43,13.93,0.74,14.09,192,1.000,16,0.00,0.00,2076,2137,3,0.0,22.0,5.06,64,68,37.20,5.526,200,2935,142.40,8.87,0.080,5.32,27.0,5.623,5.623,0
6.231,1.6,3.91,-0.39,0.78,13.66,29,-4,40.4,14.65,-3.36,13.95,0.76,14.20,192,1.000,18,0.00,0.00,2097,2137,3,0.0,21.0,5.20,64,68,37.79,5.506,200,2938,148.45,9.04,0.100,5.68,28.0,5.201,5.201,0
6.244,1.6,3.91,-0.39,0.78,13.56,29,-4,40.4,14.65,-3.08,13.97,0.78,14.31,192,1.000,18,0.00,0.00,2190,2137,3,0.0,20.5,5.20,64,68,38.82,5.449,200,2938,154.53,9.21,0.120,6.03,28.5,4.960,4.960,0
6.264,0.0,3.12,-0.39,0.78,13.57,29,1,40.4,14.65,-2.92,13.99,0.79,14.31,192,1.000,18,0.00,0.00,2158,2243,3,0.0,20.5,5.20,64,68,39.33,5.547,200,2935,157.54,9.28,0.324,6.20,28.2,4.828,4.828,0
6.277,0.0,3.12,-0.39,0.78,13.63,29,1,40.5,14.65,-2.76,13.99,0.82,14.36,192,1.000,20,0.00,0.00,2221,2322,3,0.0,20.0,5.22,64,68,40.47,5.573,200,2929,160.54,9.31,0.344,6.55,28.5,4.570,4.570,0
6.310,0.0,3.12,-0.39,0.78,13.71,29,6,40.5,14.65,-2.50,14.01,0.84,14.42,192,1.000,20,0.00,0.00,2181,2468,3,0.0,20.0,5.21,64,68,41.54,5.529,200,2926,166.51,9.33,0.354,6.72,29.0,4.446,4.446,0
6.326,0.0,3.12,-0.39,0.78,13.93,29,6,41.0,14.65,-2.32,14.05,0.87,14.53,192,1.000,20,0.00,0.00,2559,2614,3,0.0,20.0,5.37,64,68,43.13,5.582,200,2922,175.41,9.62,0.678,7.22,29.5,4.139,4.139,0
6.349,0.0,2.34,-0.39,0.78,14.00,29,7,41.2,14.65,-2.36,14.07,0.88,14.59,192,1.000,20,0.00,0.00,2648,2681,3,0.0,20.0,5.37,64,68,43.61,5.623,200,2923,181.43,9.90,0.698,7.57,30.1,4.077,4.077,0
6.366,0.0,2.34,-0.39,0.78,14.05,29,7,42.0,14.65,-2.27,14.09,0.90,14.64,192,1.000,20,0.00,0.00,2807,2760,3,0.0,19.5,5.10,64,68,44.61,5.679,200,2935,187.51,10.26,0.718,7.92,30.8,4.023,4.023,0
6.389,0.8,2.34,-0.39,0.78,14.08,29,8,42.4,14.65,-2.24,14.11,0.92,14.64,192,1.000,17,0.00,0.00,2900,2827,3,0.0,19.5,5.11,64,68,45.83,5.715,200,2937,193.74,10.49,0.738,8.28,32.2,3.966,3.966,0
6.406,0.8,2.34,-0.39,0.78,14.18,29,8,43.1,14.65,-2.15,14.13,0.95,14.64,192,1.000,14,0.00,0.00,2848,2893,3,0.0,19.0,5.22,64,68,46.96,5.777,200,2946,200.12,10.85,0.758,8.64,32.9,3.915,3.915,0
6.419,0.8,2.34,-0.39,0.78,14.18,28,7,43.7,14.65,-2.00,14.15,0.96,14.59,192,1.000,10,0.00,0.00,3102,2893,3,0.0,18.0,5.23,64,68,48.11,5.792,200,2952,206.65,11.07,0.778,8.97,34.0,3.873,3.873,0
6.442,0.8,2.34,-0.39,0.78,14.16,28,7,44.0,14.65,-1.95,14.17,0.99,14.59,192,1.000,10,0.00,0.00,2974,2893,3,0.0,18.5,5.25,64,68,49.66,5.860,200,2954,213.24,11.29,0.798,9.30,35.4,3.823,3.823,0
6.461,0.8,2.34,-0.39,0.78,14.18,28,6,44.6,14.65,-1.77,14.11,1.02,14.53,192,1.000,6,0.00,0.00,3155,2893,3,0.0,17.5,5.25,64,68,51.01,5.887,200,2954,219.91,11.46,0.818,9.62,37.4,3.771,3.771,0
6.474,0.8,2.34,-0.39,0.78,14.01,28,6,45.0,14.65,-1.74,14.11,1.04,14.59,192,1.000,0,0.00,0.00,3099,2893,3,0.0,18.0,5.62,64,68,51.91,5.961,200,2954,223.28,11.55,0.828,9.78,38.6,3.748,3.748,0
6.503,0.8,1.56,-0.39,0.78,14.08,28,5,46.0,14.65,-1.53,14.05,1.07,14.47,192,1.000,0,0.00,0.00,3063,2893,3,0.0,17.0,5.63,64,68,53.72,6.053,200,2955,230.09,11.71,0.848,10.09,40.1,3.708,3.708,0
6.506,0.8,1.56,-0.39,0.78,14.08,28,5,47.3,14.65,-1.45,13.99,1.10,14.47,192,1.000,0,0.00,0.00,3043,2893,3,0.0,16.5,5.64,64,68,54.89,6.048,200,2960,233.55,11.88,0.868,10.43,41.6,3.708,3.708,0
6.529,0.8,1.56,-0.39,0.78,13.98,28,5,48.9,14.65,-1.18,13.89,1.15,14.36,192,1.000,0,0.00,0.00,2963,2893,3,0.0,16.5,6.10,64,68,57.00,6.073,200,2970,240.66,11.96,0.888,10.78,44.3,3.716,3.716,0
6.541,1.6,1.56,-0.39,0.78,13.91,26,5,49.6,14.65,-1.06,13.83,1.16,14.25,192,1.000,0,0.00,0.00,3072,2893,3,0.0,15.5,6.10,64,68,59.09,6.242,200,2973,248.05,12.06,0.898,10.95,47.5,3.718,3.718,0
6.565,1.6,1.56,-0.39,0.78,13.91,26,5,50.5,14.65,-0.85,13.73,1.21,14.15,192,1.000,0,0.00,0.00,2979,2893,3,0.0,14.5,6.74,64,68,60.79,6.273,200,2987,255.70,12.30,0.918,11.33,51.3,3.730,3.730,0
6.578,1.6,0.78,-0.39,0.78,13.78,21,5,50.8,14.65,-0.70,13.67,1.24,14.09,192,1.000,0,0.00,0.00,3058,2893,3,0.0,14.0,6.76,64,68,63.17,6.365,200,2997,263.51,12.47,0.938,11.71,54.8,3.710,3.710,0
6.593,1.6,0.78,-0.39,0.78,13.71,21,5,50.9,14.65,-0.64,13.67,1.29,13.94,192,1.000,0,0.00,0.00,2966,2893,3,0.0,14.5,7.42,64,68,64.67,6.364,200,3005,267.45,12.74,0.958,12.10,59.9,3.671,3.671,0
6.619,1.6,0.78,-0.39,0.78,13.49,15,6,51.2,14.65,-0.44,13.63,1.32,13.89,192,1.000,0,0.00,0.00,2877,2893,3,0.0,14.5,7.42,64,68,66.14,6.211,200,3006,279.38,12.91,0.978,12.47,100.0,3.622,3.622,0
6.633,1.6,0.78,-0.39,0.78,13.44,15,6,51.4,14.65,-0.18,13.62,1.35,13.78,192,1.000,0,0.00,0.00,2988,2893,3,0.0,13.5,7.83,64,68,68.42,6.218,200,3007,281.45,12.92,0.998,12.74,100.0,3.588,3.588,0
6.662,0.8,0.00,-0.39,0.78,13.12,13,7,51.6,14.65,0.01,13.62,1.38,13.78,192,1.000,0,0.00,0.00,2883,2893,3,0.0,13.0,7.83,64,68,69.92,6.435,200,3005,281.69,12.81,1.000,12.76,100.0,3.586,3.586,0
6.686,0.8,0.00,-0.39,0.78,13.25,13,7,51.9,14.65,0.21,13.62,1.41,13.73,192,1.000,0,0.00,0.00,2855,2893,3,0.0,13.0,8.34,64,68,70.58,6.057,200,3006,282.30,12.58,1.000,12.79,100.0,3.579,3.579,0
6.704,-0.8,0.00,-0.39,0.78,12.98,13,8,51.9,14.65,0.34,13.63,1.43,13.73,192,1.000,0,0.00,0.00,2987,2893,3,0.0,12.5,8.34,64,68,72.86,6.803,200,3005,282.46,12.52,1.000,12.79,100.0,3.577,3.577,0
6.719,-0.8,0.00,-0.39,0.78,13.24,13,8,52.0,14.65,0.43,13.65,1.44,13.73,192,1.000,0,0.00,0.00,2808,2893,3,0.0,12.5,8.43,64,68,72.87,6.461,200,3016,282.32,12.39,1.000,12.82,100.0,3.599,3.599,0
6.743,-1.6,0.00,-0.39,0.78,13.12,15,11,52.2,14.65,0.55,13.65,1.46,13.68,192,1.000,0,0.00,0.00,2926,2893,3,0.0,12.0,8.46,64,68,74.35,6.393,200,3026,282.41,12.34,1.000,12.82,100.0,3.605,3.605,0
6.767,-1.6,0.00,-0.39,0.78,13.36,16,13,52.8,14.65,0.67,13.65,1.47,13.68,192,1.000,0,0.00,0.00,2985,2893,3,0.0,12.0,8.62,64,68,75.19,6.455,200,3038,283.38,12.21,1.000,12.88,100.0,3.638,3.638,0
6.781,-1.6,0.00,-0.39,0.78,13.26,16,13,53.1,14.65,0.80,13.65,1.47,13.68,192,1.000,0,0.00,0.00,2990,2893,3,0.0,12.0,8.64,64,68,76.59,6.793,200,3044,283.86,12.20,1.000,12.92,100.0,3.648,3.648,0
6.804,-1.6,0.00,-0.39,0.78,13.44,16,13,54.2,14.65,0.96,13.62,1.52,13.63,192,1.000,0,0.00,0.00,3025,2893,3,0.0,11.5,8.74,64,68,77.54,6.365,200,3058,285.43,12.08,1.000,13.04,100.0,3.679,3.679,0
6.828,-1.6,0.00,-0.39,0.78,13.41,17,14,54.4,14.65,1.12,13.61,1.52,13.63,192,1.000,0,0.00,0.00,2932,2893,3,0.0,12.5,8.75,64,68,79.36,6.413,200,3060,285.79,11.97,1.000,13.03,100.0,3.679,3.679,0
6.858,-1.6,0.00,-0.39,0.78,13.52,17,14,54.4,14.65,1.28,13.60,1.54,13.63,192,1.000,0,0.00,0.00,2842,2893,3,0.0,14.5,8.78,64,68,79.53,6.704,200,3062,285.71,11.88,1.000,13.06,100.0,3.689,3.689,0
6.871,-0.8,0.00,-0.39,0.78,13.54,16,15,54.2,14.65,1.55,13.57,1.58,13.59,192,1.000,0,0.00,0.00,2968,2893,3,0.0,14.5,9.06,64,68,81.51,6.718,200,3068,285.24,11.61,1.000,13.05,100.0,3.702,3.702,0
6.889,-0.8,0.00,-0.39,0.78,13.72,16,15,54.2,14.65,1.66,13.56,1.60,13.59,192,1.000,0,0.00,0.00,3016,2893,3,0.0,14.5,9.09,64,68,82.67,6.648,200,3076,285.09,11.40,1.000,13.06,100.0,3.720,3.720,0
6.902,-0.8,0.00,-0.39,0.78,13.46,16,15,54.2,14.65,1.82,13.54,1.61,13.59,192,1.000,0,0.00,0.00,2924,2893,3,0.0,14.0,9.09,64,68,82.91,6.632,200,3077,285.06,11.31,1.000,13.06,100.0,3.723,3.723,0
6.929,-0.8,0.00,-0.39,0.78,13.55,16,15,54.2,14.65,2.01,13.53,1.63,13.54,192,1.000,0,0.00,0.00,2873,2893,3,0.0,14.0,9.46,64,68,84.16,6.590,200,3084,285.06,11.16,1.000,13.07,100.0,3.738,3.738,0
6.942,-0.8,0.00,-0.39,0.78,13.30,16,15,54.3,14.65,2.16,13.51,1.64,13.54,192,1.000,0,0.00,0.00,2867,2893,3,0.0,13.5,9.48,64,68,85.27,6.519,200,3091,285.04,11.01,1.000,13.09,100.0,3.754,3.754,0
6.970,-0.8,0.00,-0.39,0.78,13.42,16,15,54.4,14.65,2.26,13.48,1.68,13.54,192,1.000,0,0.00,0.00,2942,2893,3,0.0,13.5,9.63,64,68,86.86,6.569,200,3101,284.98,10.90,1.000,13.11,100.0,3.777,3.777,0
6.983,-1.6,0.00,-0.39,0.78,13.22,16,15,54.3,14.65,2.31,13.47,1.69,13.49,192,1.000,0,0.00,0.00,2855,2893,3,0.0,13.5,9.66,64,68,89.47,6.615,200,3110,284.68,10.82,1.000,13.11,100.0,3.798,3.798,0
7.021,-1.6,0.00,-0.39,0.78,13.41,16,15,54.3,14.65,2.30,13.47,1.69,13.49,192,1.000,0,0.00,0.00,2890,2893,3,0.0,13.0,10.00,64,68,89.09,6.683,200,3118,284.54,10.82,1.000,13.12,100.0,3.815,3.815,0
7.033,-1.6,0.00,-0.39,0.78,13.27,16,15,54.4,14.65,2.36,13.45,1.72,13.49,192,1.000,0,0.00,0.00,2873,2893,3,0.0,12.5,10.41,64,68,90.75,6.864,200,3129,284.45,10.77,1.000,13.14,100.0,3.840,3.840,0
7.051,-2.3,0.00,-0.39,0.78,13.12,16,16,54.5,14.65,2.42,13.44,1.72,13.44,192,1.000,0,0.00,0.00,2973,2893,3,0.0,12.5,10.42,64,68,91.18,6.984,200,3134,284.60,10.76,1.000,13.15,100.0,3.853,3.853,0
7.074,-2.3,0.00,-0.39,0.78,13.25,16,16,54.7,14.65,2.57,13.43,1.75,13.44,192,1.000,0,0.00,0.00,2848,2893,3,0.0,12.5,10.42,64,68,92.52,7.150,200,3142,284.85,10.69,1.000,13.18,100.0,3.868,3.868,0
7.095,-2.3,0.00,-0.39,0.78,13.18,16,17,55.2,14.65,2.79,13.42,1.77,13.44,192,1.000,0,0.00,0.00,2972,2893,3,0.0,12.0,10.45,64,68,92.99,7.203,200,3149,285.71,10.56,1.000,13.22,100.0,3.885,3.885,0
7.112,-2.3,0.00,-0.39,0.78,13.36,16,17,56.8,14.65,3.13,13.39,1.80,13.44,192,1.000,0,0.00,0.00,2954,2893,3,0.0,12.0,10.75,64,68,95.39,6.711,200,3163,288.34,10.23,1.000,13.36,100.0,3.917,3.917,0
7.139,-1.6,0.00,-0.39,0.78,13.38,16,18,57.3,14.65,3.37,13.38,1.82,13.39,192,1.000,0,0.00,0.00,2874,2893,3,0.0,11.5,10.76,64,68,96.16,7.078,200,3164,289.20,10.14,1.000,13.40,100.0,3.918,3.918,0
7.161,-1.6,0.00,-0.39,0.78,13.30,16,18,59.0,14.65,3.66,13.38,1.83,13.39,192,1.000,0,0.00,0.00,2912,2893,3,0.0,11.5,11.22,64,68,98.12,6.763,200,3183,291.04,9.98,1.000,13.53,100.0,3.942,0.000,0
7.184,-0.8,0.00,-0.39,0.78,13.22,16,19,63.6,14.65,3.67,13.33,1.85,13.39,192,1.000,0,0.00,0.00,2813,2893,3,0.0,11.0,11.48,64,68,98.50,6.981,200,3195,300.46,10.24,1.000,13.91,100.0,3.988,0.000,0
7.210,-0.8,0.00,-0.39,0.78,13.25,16,19,65.6,14.65,3.66,13.21,1.89,13.34,192,1.000,0,0.00,0.00,2859,2893,3,0.0,11.5,11.50,64,68,102.08,6.967,200,3201,304.20,10.46,1.000,14.10,100.0,3.953,0.000,0
7.226,-1.6,0.00,-0.39,0.78,13.18,16,20,71.3,14.65,3.66,13.21,1.91,13.25,192,1.000,0,0.00,0.00,2735,2893,3,0.0,11.5,12.06,64,68,102.19,7.347,200,3209,314.89,11.03,1.000,14.68,100.0,3.957,0.000,0
7.241,-1.6,0.00,-0.39,0.78,13.00,16,20,72.9,14.65,3.80,13.27,1.94,13.25,192,1.000,0,0.00,0.00,2928,2893,3,0.0,11.0,12.07,64,68,103.36,7.319,200,3212,317.80,11.16,1.000,14.84,100.0,3.958,0.000,0
7.274,-2.3,0.00,-0.39,0.78,12.94,16,20,77.2,14.65,4.23,13.24,1.97,13.30,192,1.000,0,0.00,0.00,2923,2893,3,0.0,10.5,12.52,64,68,106.45,7.293,200,3228,325.83,11.14,1.000,15.37,100.0,3.966,0.000,0
7.297,-3.1,0.00,-0.39,0.78,12.42,15,21,80.7,14.65,5.03,13.17,2.05,13.20,192,1.000,0,0.00,0.00,2878,2893,3,0.0,10.0,12.03,64,68,110.37,7.155,200,3237,330.41,11.36,1.000,16.00,100.0,3.969,0.000,0
7.310,-3.1,0.00,-0.39,0.78,12.54,15,21,81.6,14.65,5.34,13.12,2.03,13.16,192,1.000,0,0.00,0.00,2725,2893,3,0.0,10.0,12.06,64,68,114.81,7.311,200,3244,333.96,11.49,1.000,16.79,100.0,3.974,0.000,0
7.333,-4.7,0.00,-0.39,0.78,12.81,14,22,83.9,14.65,5.36,13.13,2.14,13.16,192,1.000,0,0.00,0.00,2759,2893,3,0.0,9.5,13.27,64,68,116.83,7.441,200,3261,336.89,12.27,1.000,17.64,100.0,3.983,0.000,0
7.360,-4.7,0.00,-0.39,0.78,12.69,14,22,84.7,14.65,5.33,13.03,2.16,13.07,192,1.000,0,0.00,0.00,2919,2893,3,0.0,9.5,13.29,64,68,117.30,7.428,200,3266,339.80,12.49,1.000,17.82,100.0,3.986,0.000,0
7.373,-5.5,0.00,-0.39,0.78,12.53,14,23,86.8,14.65,5.67,12.98,2.25,13.02,192,1.000,0,0.00,0.00,2974,2893,3,0.0,9.0,14.19,64,68,123.76,7.563,200,3285,340.00,12.41,1.000,18.07,100.0,3.995,0.000,0
7.397,-5.5,0.00,-0.39,0.78,12.25,14,23,87.6,14.65,6.87,13.01,2.23,13.02,192,1.000,0,0.00,0.00,2862,2893,3,0.0,8.5,14.20,64,68,126.84,7.852,200,3286,340.00,11.30,1.000,18.08,100.0,3.995,0.000,0
7.430,-8.6,0.00,-0.39,0.78,12.18,14,25,88.8,14.65,7.31,12.94,2.33,12.98,192,1.000,0,0.00,0.00,2908,2893,3,0.0,7.5,14.23,64,68,127.89,7.754,200,3294,340.00,11.20,1.000,18.09,100.0,3.999,0.000,0
7.446,-8.6,0.00,-0.39,0.78,12.10,14,25,90.3,14.65,7.74,12.85,2.44,12.89,192,1.000,0,0.00,0.00,2702,2893,3,0.0,6.5,15.01,64,68,135.01,7.826,200,3314,340.00,10.40,1.000,18.14,100.0,4.056,0.000,0
7.469,-9.4,0.00,-0.39,0.78,12.17,13,27,90.4,14.65,7.72,12.81,2.53,12.89,192,1.000,0,0.00,0.00,2867,2893,3,0.0,5.5,15.04,64,68,140.70,7.890,200,3319,340.00,10.46,1.000,18.13,100.0,4.058,0.000,0
7.490,-9.4,0.00,-0.39,0.78,12.29,13,27,90.3,14.65,9.29,12.81,2.56,12.84,192,1.000,0,0.00,0.00,2895,2893,3,0.0,5.0,16.33,64,68,145.76,8.019,200,3339,340.00,9.24,1.000,18.16,100.0,4.064,0.000,0
7.513,-9.4,0.00,-0.39,0.78,12.02,13,29,90.2,14.65,10.20,12.81,2.72,12.84,192,1.000,0,0.00,0.00,2722,2893,3,0.0,4.5,16.87,64,68,152.32,7.977,200,3352,340.00,8.37,1.000,18.19,100.0,4.072,0.000,0
7.539,-10.2,0.00,-0.39,0.78,12.27,13,29,90.2,14.65,10.16,12.79,2.75,12.80,192,1.000,0,0.00,0.00,2915,2893,3,0.0,4.0,16.90,64,68,156.17,8.026,200,3359,340.00,8.00,1.000,18.23,100.0,4.078,0.000,0
7.562,-10.2,0.00,-0.39,0.78,12.08,13,29,89.9,14.65,10.28,12.79,2.87,12.80,192,1.000,0,0.00,0.00,2784,2893,3,0.0,4.0,18.22,64,68,162.06,8.264,200,3378,340.00,8.09,1.000,18.24,100.0,4.083,0.000,0
7.585,-10.9,0.00,-0.39,0.78,11.61,13,29,89.7,14.65,12.61,12.79,3.01,12.80,192,1.000,0,0.00,0.00,2690,2893,3,0.0,4.0,18.53,64,68,170.72,8.211,200,3397,340.00,6.09,1.000,18.32,100.0,4.097,0.000,0
7.598,-10.9,0.00,-0.39,0.78,12.22,13,29,89.6,14.65,12.72,12.77,3.03,12.80,192,1.000,0,0.00,0.00,2896,2893,3,0.0,4.0,18.59,64,68,173.90,8.323,200,3406,340.00,5.62,1.000,18.34,100.0,4.150,0.000,0
7.613,-12.5,0.00,-0.39,0.78,11.58,13,28,89.4,14.65,12.63,12.77,3.10,12.80,192,1.000,0,0.00,0.00,2879,2893,3,0.0,4.0,19.31,64,68,177.30,8.331,200,3415,340.00,5.74,1.000,18.37,100.0,4.154,0.000,0
7.637,-12.5,0.00,-0.39,0.78,12.34,13,28,89.4,14.65,13.67,12.77,3.23,12.80,192,1.000,0,0.00,0.00,2612,2893,3,0.0,4.0,19.38,64,68,185.29,8.472,200,3429,340.00,5.88,1.000,18.39,100.0,4.158,0.000,0
7.650,-12.5,0.00,-0.39,0.78,11.74,14,27,89.3,14.65,14.03,12.77,3.21,12.80,192,1.000,0,0.00,0.00,2798,2893,3,0.0,4.0,19.81,64,68,186.52,8.558,200,3429,340.00,4.18,1.000,18.41,100.0,4.161,0.000,0
7.673,-12.5,0.00,-0.39,0.78,12.51,14,27,89.2,14.65,15.13,12.77,3.34,12.80,192,1.000,0,0.00,0.00,2870,2893,3,0.0,4.0,19.91,64,68,190.23,8.501,200,3445,340.00,3.38,1.000,18.45,100.0,4.169,0.000,0
