#Encoding: UTF-8
#App name: ECU Connect
#App version: 4.12.6.1
#Vehicle: BMW S58
#VIN: WBS53AZ05MCH06323
#Ecu name: BMW S58 ECM
#Ecu CALID: 0000727A-020-050-176
Time (s),Log Mark,Accelerator Pedal Position (% Pedal),Boost Pressure Error (psi),Boost Pressure Pre Throttle (filtered) (psi),Boost Pressure Target (psi),Cylinder Fill (%),Cylinder Fill Desired (%),Engine Oil Pressure (psi),Engine Oil Temperature (°C),Engine Power Estimated (Kw),Engine Speed (rpm),Engine Temperature (°C),Exhaust Cam Centre Angle  (° Crank),Fuel Rail pressure corrected by learned rail pressure sensor offset (Mpa),Fuel Rail Pressure Setpoint (MPa),Fuel Trim Long Term Bank 1 (%),Fuel Trim Long Term Bank 2 (%),Fuel Trim Short Term Bank 1 (%),Fuel Trim Short Term Bank 2 (%),Gear - current,Ignition Timing (° Crank),Ignition Timing Cylinder 1 (° Crank),Ignition Timing Cylinder 2 (° Crank),Ignition Timing Cylinder 3 (° Crank),Ignition Timing Cylinder 4 (° Crank),Ignition Timing Cylinder 5 (° Crank),Ignition Timing Cylinder 6 (° Crank),Intake Air Temperature Filtered (°C),Intake Cam Centre Angle (° Crank),Intake Manifold Absolute Pressure (Filtered) (psi),Knock Status Detected (0/1),Lambda Actual Bank 1 (-),Lambda setpoint source,Lambda Target Bank 1 (-),Lambda Target Bank 2 (-),Mass Airflow Final (kg/h),Mass Airflow Target (kg/h),MSV active angle (° Crank),Status: Superknock,Throttle Actual - Relative to Closed Position (% Throttle),Torque - Clutch (Nm),Vehicle Speed (mph),Wastegate Target Final Bank 1 (%)
3.240,0,0.0,-0.1,15.0,14.8,11,12.00,40.6,103,0.0,1052,94.7,116.5,18.85,18.57,4.36,1.80,-2.90,0.32,0,-3,-3.0,-3.0,-2.9,-2.7,-2.9,-2.8,22,126.5,13.1,0,0.964,0,1.000,1.000,14.4,14.8,30,0,2.1,-33.5,41.23,100.00
3.280,0,0.0,-0.1,15.0,14.8,11,12.00,40.6,103,0.0,1026,94.7,116.3,18.80,18.52,4.36,1.80,-2.89,0.28,0,-3,-3.0,-2.7,-2.9,-2.7,-2.9,-2.7,22,126.3,13.1,0,0.966,0,1.000,1.000,14.0,14.5,30,0,2.1,-31.0,41.13,100.00
3.320,0,0.0,-0.1,15.0,14.8,11,12.00,40.7,103,0.0,1002,94.6,117.1,18.72,18.47,4.36,1.80,-2.91,0.42,0,-2,-2.8,-3.0,-2.9,-2.8,-2.9,-2.7,22,126.2,13.1,0,0.971,0,1.000,1.000,13.6,14.1,30,0,2.0,-29.0,41.04,100.00
3.360,0,0.0,-0.1,15.0,14.8,11,12.00,40.7,103,0.0,980,94.6,116.5,18.66,18.42,4.36,1.80,-2.64,0.23,0,-3,-3.0,-3.0,-3.2,-2.8,-3.2,-2.7,22,126.5,13.1,0,0.976,0,1.000,1.000,13.2,13.7,31,0,1.9,-28.0,41.00,100.00
3.400,0,0.0,-0.1,15.0,14.8,11,12.00,40.6,103,0.0,964,94.6,116.2,18.65,18.38,4.36,1.80,-2.37,-0.12,0,-3,-3.0,-3.5,-3.5,-2.8,-3.2,-3.5,22,126.6,13.1,0,0.982,0,1.000,1.000,12.9,13.5,30,0,1.8,-27.0,40.97,100.00
3.440,0,0.0,-0.1,15.0,14.8,11,12.00,40.4,103,0.0,955,94.6,116.6,18.58,18.35,4.36,1.79,-2.10,-0.43,0,-3,-3.5,-3.2,-3.5,-3.5,-3.2,-3.5,22,126.3,13.1,0,0.986,0,1.000,1.000,12.6,13.2,31,0,1.6,-25.0,40.94,100.00
3.480,0,0.0,-0.1,14.9,14.8,11,12.00,40.3,103,0.0,942,94.6,116.9,18.54,18.33,4.36,1.79,-1.87,-0.72,0,-3,-3.5,-3.2,-3.5,-3.5,-3.5,-3.5,22,126.7,13.1,0,0.989,0,1.000,1.000,12.5,13.1,31,0,1.6,-22.5,40.87,100.00
3.520,0,0.0,-0.1,14.9,14.8,11,12.00,40.7,103,0.0,928,94.5,117.3,18.50,18.30,4.36,1.79,-1.77,-1.14,0,-3,-3.5,-3.2,-3.4,-3.5,-3.5,-3.2,22,127.1,13.1,0,0.991,0,1.000,1.000,12.4,12.9,31,0,1.6,-21.5,40.72,100.00
3.560,0,0.0,-0.1,15.0,14.8,11,12.00,41.6,103,0.0,916,94.5,117.8,18.44,18.26,4.36,1.79,-1.72,-1.72,0,-3,-3.5,-3.5,-3.4,-3.5,-3.5,-3.2,22,127.1,13.1,0,0.991,0,1.000,1.000,12.4,12.7,31,0,1.6,-21.0,40.69,100.00
3.600,0,0.0,-0.1,15.0,14.8,11,12.00,42.5,103,0.0,912,94.5,116.6,18.38,18.24,4.36,1.79,-1.70,-1.72,0,-3,-3.4,-3.5,-3.4,-3.5,-3.4,-3.2,22,126.5,13.1,0,0.991,0,1.000,1.000,12.4,12.5,31,0,1.5,-21.0,40.66,100.00
3.640,0,0.0,-0.1,14.9,14.8,11,12.00,43.7,103,0.0,902,94.4,116.6,18.35,18.22,4.36,1.79,-1.80,-1.90,0,-3,-3.4,-3.5,-3.5,-3.5,-3.5,-3.5,22,126.8,13.1,0,0.989,0,1.000,1.000,12.2,12.5,31,0,1.4,-20.5,40.52,100.00
3.680,0,0.0,-0.1,14.9,14.8,11,12.00,44.2,103,0.0,889,94.4,116.3,18.32,18.20,4.36,1.79,-2.05,-2.40,0,-3,-3.4,-3.5,-3.5,-3.5,-3.5,-3.2,22,126.7,13.1,0,0.985,0,1.000,1.000,12.0,12.4,32,0,1.4,-20.0,40.58,100.00
3.720,0,0.0,-0.1,14.9,14.8,11,12.00,43.9,103,0.0,871,94.4,116.6,18.29,18.17,4.36,1.79,-2.05,-3.18,0,-3,-3.5,-3.5,-3.5,-3.5,-3.5,-3.2,22,127.1,13.1,0,0.982,0,1.000,1.000,11.8,12.2,32,0,1.3,-20.0,40.49,100.00
3.760,0,0.0,-0.1,14.9,14.8,11,12.00,43.5,103,0.0,860,94.4,117.0,18.27,18.13,4.36,1.79,-2.05,-3.79,0,-3,-3.5,-3.5,-3.6,-3.5,-3.6,-3.2,22,127.2,13.1,0,0.979,0,1.000,1.000,11.7,11.9,32,0,1.3,-20.0,40.52,100.00
3.800,0,11.3,-0.1,14.9,14.8,11,12.00,42.7,103,0.0,844,94.4,117.3,18.24,18.10,4.36,1.79,-1.95,-4.26,0,-3,-3.5,-3.9,-4.0,-3.5,-3.6,-3.9,22,127.2,13.1,0,0.975,0,1.000,1.000,11.4,11.7,32,0,1.2,-20.0,40.51,100.00
3.840,0,14.6,0.2,14.9,18.8,18,80.04,42.2,103,0.0,834,94.3,118.7,18.21,18.41,4.36,1.82,-0.98,-4.58,0,26,25.5,25.5,-4.0,25.5,-3.6,-3.9,22,127.6,13.0,0,0.973,0,1.000,1.000,17.6,109.8,37,0,9.5,-20.0,40.40,100.00
3.880,0,18.9,8.7,14.9,24.6,64,130.08,40.6,103,0.0,840,94.3,114.6,17.98,21.04,4.32,2.51,-0.96,-4.58,0,18,18.0,25.5,-4.0,25.5,18.0,-3.9,22,126.4,13.0,0,0.980,0,0.904,0.904,53.5,125.4,63,0,40.9,-1.0,40.43,100.00
3.920,0,23.8,12.3,14.8,27.6,68,130.83,38.2,103,0.0,865,94.2,107.3,17.56,28.45,4.28,3.09,-0.53,-4.69,0,18,18.0,25.5,8.0,25.5,8.5,8.0,22,111.9,14.9,0,0.988,0,0.845,0.845,78.0,136.4,113,0,76.0,32.5,40.41,100.00
3.960,0,29.8,14.2,14.8,29.4,70,134.34,39.9,103,0.0,1030,94.2,96.7,19.63,32.45,4.22,3.57,-0.21,-4.70,0,18,18.0,8.0,8.0,8.0,8.5,7.5,22,105.0,14.8,0,0.990,0,0.970,0.970,84.5,151.4,120,0,100.0,108.5,40.30,100.00
4.000,0,33.4,15.5,14.8,30.3,74,139.38,48.4,103,0.0,1340,94.2,91.1,23.15,35.00,4.25,3.26,0.09,-6.62,0,10,10.0,8.0,11.0,8.5,11.0,7.5,22,91.5,14.8,0,0.980,0,1.000,1.000,96.6,188.9,116,0,99.5,180.5,40.32,100.00
4.040,0,36.1,15.3,14.8,30.1,74,141.68,53.3,103,36.6,1591,94.2,91.3,27.47,35.00,4.24,3.39,0.16,-6.97,0,10,10.0,15.0,12.5,15.0,11.0,13.5,22,87.7,14.7,0,1.009,0,0.957,0.957,129.0,242.1,88,0,99.9,231.5,40.25,100.00
4.080,0,38.6,15.4,14.7,30.1,76,144.80,56.9,103,36.6,1788,94.2,90.1,31.66,35.00,4.19,3.70,1.60,-5.13,0,16,16.5,15.0,15.0,8.5,15.0,13.5,22,86.2,14.7,0,1.030,0,0.899,0.899,158.5,285.6,72,0,100.0,241.5,40.21,100.00
4.120,0,39.6,15.5,14.7,30.3,78,141.35,59.8,103,36.6,2050,94.1,90.4,34.25,35.00,4.15,3.85,3.85,-2.47,0,16,16.5,16.0,15.0,16.5,15.0,15.5,22,81.1,14.6,0,1.041,0,0.895,0.895,189.4,318.0,61,0,100.0,254.0,40.25,100.00
4.160,0,36.9,15.4,14.7,29.2,85,123.19,62.4,103,36.6,2364,94.1,91.4,35.55,35.00,4.12,3.94,8.15,1.97,0,16,17.0,17.7,17.5,17.7,17.2,17.7,22,77.6,14.6,0,1.097,0,0.948,0.948,232.0,311.2,56,0,100.0,268.0,40.25,100.00
4.201,0,18.9,7.7,14.8,19.3,86,76.15,64.7,103,36.6,2616,94.1,85.5,35.88,35.00,4.13,3.87,10.83,8.47,0,6,6.7,-9.6,-6.0,17.7,6.0,-9.6,22,77.2,14.6,0,1.118,0,1.000,1.000,247.7,202.9,47,0,100.0,276.5,40.22,100.00
4.240,0,2.3,-0.1,15.0,14.8,83,32.53,65.9,103,60.0,2741,94.1,82.2,35.28,34.17,4.12,3.87,10.61,9.32,0,-14,-13.8,-11.1,-28.0,-10.7,-20.1,-28.0,22,76.0,14.8,0,1.037,0,0.958,0.958,267.8,44.9,38,0,84.3,212.0,40.21,100.01
4.280,0,0.0,-0.3,15.3,14.8,76,12.35,64.6,103,60.0,2760,94.1,79.5,33.79,30.88,4.17,3.64,6.99,6.27,0,-27,-27.5,-28.0,-26.5,-27.5,-27.5,-26.5,22,75.3,14.7,0,0.917,0,1.000,1.000,244.6,44.4,36,0,38.6,38.5,40.18,100.01
4.320,0,6.0,-1.0,15.9,14.8,40,12.38,60.4,103,60.0,2774,94.0,88.0,30.84,28.11,4.31,2.61,3.06,2.03,0,-17,-17.5,-22.5,-14.5,-20.0,-14.5,-24.5,22,77.1,14.2,0,0.875,0,1.000,1.000,154.9,40.4,16,0,20.1,14.5,40.10,99.90
4.360,0,20.2,-1.6,16.6,14.8,14,12.40,55.3,103,60.0,2826,94.0,99.3,28.81,26.93,4.36,1.90,1.43,1.42,0,-1,-1.0,-4.5,0.5,-2.0,0.5,-7.5,22,83.9,14.3,0,0.898,0,1.000,1.000,47.5,40.0,10,0,10.2,14.5,40.05,99.90
4.400,0,37.4,-1.7,16.4,14.8,29,48.98,51.9,103,60.0,2832,94.0,114.9,28.07,30.92,4.36,1.88,2.69,2.30,0,37,37.0,36.0,36.5,37.0,36.5,35.6,22,96.1,14.2,0,0.932,0,1.000,1.000,95.8,176.5,55,0,13.6,4.0,40.12,99.93
4.440,0,44.9,4.8,16.1,23.7,64,79.15,53.6,103,16.6,2885,94.0,102.8,28.13,35.00,4.32,2.41,2.83,2.49,0,25,25.0,28.8,34.7,26.4,25.0,32.0,22,90.2,13.3,0,0.952,0,1.000,1.000,198.9,296.0,65,0,26.2,55.5,40.04,100.01
4.480,0,47.0,9.0,15.6,24.2,81,104.95,56.8,103,16.6,3058,94.0,86.3,31.88,35.00,4.22,3.34,1.36,1.71,0,26,25.5,24.0,23.5,24.5,25.5,23.5,22,81.5,14.8,0,0.945,0,1.000,1.000,275.3,349.8,63,0,55.6,173.5,39.97,100.00
4.520,0,47.0,7.0,15.6,21.5,88,96.91,65.2,103,16.6,3330,93.9,86.8,35.52,35.00,4.11,3.83,-0.45,-0.20,0,24,24.0,25.0,24.0,24.0,24.0,24.5,22,80.3,15.3,0,0.927,0,0.982,0.983,332.6,346.1,58,0,88.0,253.5,39.95,100.00
4.560,0,44.0,-0.2,15.8,15.0,92,84.33,70.3,103,16.6,3610,93.9,104.7,35.28,35.00,4.01,4.06,-1.38,-0.75,0,8,8.6,23.5,7.1,11.5,7.3,7.1,22,83.2,15.6,0,0.940,0,0.975,0.975,379.5,332.9,58,0,99.8,288.0,40.01,98.45
4.600,0,18.5,-1.2,16.2,14.8,81,55.31,72.7,103,16.6,3782,93.9,103.3,34.27,35.00,4.07,3.91,-1.38,-0.64,0,2,2.9,-3.2,-4.0,2.7,-5.0,-3.2,22,84.6,15.7,0,0.969,0,1.000,1.000,363.9,235.6,58,0,57.9,258.0,39.94,99.79
4.640,0,0.0,-2.1,17.6,14.8,42,13.76,72.8,103,45.6,3856,93.9,99.5,36.15,32.45,4.27,2.91,-0.65,0.04,0,-13,-13.0,-13.5,-14.0,-13.0,-10.0,-14.0,22,83.5,16.0,0,1.001,0,1.000,1.000,215.5,61.5,40,0,31.1,112.5,39.89,99.79
4.680,0,0.0,-4.0,19.2,14.8,15,13.76,69.9,103,45.6,3848,93.9,104.3,35.00,30.81,4.36,1.90,2.68,2.03,0,0,0.5,-3.0,-8.0,-1.5,0.5,-5.0,22,85.5,17.0,0,1.042,0,1.000,1.000,67.8,61.3,14,0,15.6,-2.0,39.92,99.81
4.720,0,0.0,-3.9,18.6,14.8,14,13.73,64.4,103,45.6,3817,93.8,116.2,33.85,30.43,4.37,1.80,3.45,2.86,0,2,2.0,2.0,2.0,2.0,2.0,2.0,22,98.5,17.1,0,1.046,0,1.000,1.000,63.1,60.8,14,0,9.3,-21.0,39.90,100.00
4.760,0,0.0,-3.8,18.5,14.8,14,13.69,63.0,103,45.6,3796,93.8,119.7,32.99,30.08,4.37,1.80,3.32,3.09,0,2,2.0,2.0,2.0,2.0,2.0,2.0,22,114.0,16.7,0,1.018,0,1.000,1.000,63.3,60.1,17,0,8.2,-23.5,39.87,100.00
4.801,0,0.0,-3.5,18.2,14.8,14,13.66,66.9,103,45.6,3773,93.8,119.5,32.16,29.73,4.37,1.80,2.65,3.12,0,2,2.0,2.0,2.0,2.0,2.0,2.0,22,117.8,16.3,0,0.946,0,1.000,1.000,62.6,59.6,18,0,7.9,-23.5,39.83,100.00
4.840,0,0.0,-3.1,17.9,14.8,14,13.62,70.0,103,0.0,3746,93.8,119.3,31.31,29.38,4.37,1.80,1.20,2.40,0,2,2.0,2.0,1.5,2.0,1.5,2.0,22,118.4,15.9,0,0.910,0,1.000,1.000,64.4,58.9,22,0,7.9,-23.0,39.84,100.00
4.880,0,0.0,-2.9,17.7,14.8,17,69.28,68.3,103,0.0,3730,93.8,119.6,30.43,31.09,4.37,1.80,0.37,2.28,0,32,32.4,1.5,43.5,2.0,43.5,43.5,22,119.5,15.5,0,0.885,0,1.000,1.000,70.6,301.0,42,0,10.1,-23.0,39.81,100.00
4.920,0,0.0,-2.6,17.1,14.8,46,65.70,64.4,103,0.0,3755,93.7,116.6,30.05,35.00,4.35,2.02,-2.48,0.01,0,38,38.5,30.5,36.5,30.5,37.5,34.0,22,115.2,15.4,0,0.882,0,1.000,1.000,197.7,271.7,56,0,28.9,23.5,39.77,100.00
4.960,0,0.0,-2.3,17.1,14.8,68,56.04,59.7,103,0.0,3856,93.7,107.2,31.03,35.00,4.25,3.05,-3.54,-0.57,0,1,0.9,8.9,18.5,0.9,27.0,9.9,22,101.7,14.6,0,0.890,0,1.000,1.000,309.9,186.1,56,0,27.9,119.0,39.77,99.81
5.000,0,0.0,-2.5,17.6,14.8,27,23.18,59.8,103,0.0,3982,93.7,97.3,34.11,33.00,4.33,2.30,-2.47,1.28,0,-2,-1.8,-1.8,-0.6,-4.6,-0.6,-2.7,22,87.1,13.8,0,0.955,0,1.000,1.000,149.4,84.1,38,0,18.2,116.5,39.77,99.80
5.041,0,0.0,-3.2,17.9,14.8,15,14.30,66.7,103,8.4,3995,93.7,98.9,35.45,32.23,4.37,1.82,1.45,7.95,2,15,15.4,16.5,19.7,12.2,17.6,16.5,22,84.2,14.5,0,1.067,0,1.000,1.000,71.4,64.5,23,0,13.2,20.0,39.71,99.89
5.080,0,0.0,-2.8,17.7,14.8,15,13.99,70.6,103,8.4,4007,93.7,115.0,34.37,31.84,4.37,1.81,1.37,6.10,2,34,33.9,20.0,25.4,33.9,24.7,19.5,22,100.3,14.6,0,0.987,0,1.000,1.000,69.1,69.3,23,0,10.0,4.5,39.71,100.00
5.120,0,0.0,-2.8,17.5,14.8,14,14.11,75.1,103,8.4,4008,93.7,117.3,33.34,31.45,4.37,1.81,-0.02,3.71,2,24,24.6,20.7,30.7,23.2,30.7,20.3,22,110.1,14.4,0,0.947,0,1.000,1.000,67.7,67.3,26,0,9.8,6.0,39.63,100.00
5.160,0,6.6,-2.6,17.3,14.8,14,13.99,77.0,103,8.4,4004,93.7,117.7,32.41,31.09,4.37,1.80,-0.58,2.38,2,23,23.8,22.0,23.8,22.9,23.6,22.0,22,112.2,14.2,0,0.944,0,1.000,1.000,65.2,104.7,28,0,9.6,2.5,39.64,100.00
5.200,0,12.2,-2.4,17.2,14.8,14,13.99,74.4,103,8.4,4006,93.7,118.9,31.56,30.71,4.37,1.81,-1.48,1.74,2,23,23.6,19.9,17.4,23.6,20.3,17.6,22,114.9,14.1,0,0.952,0,1.000,1.000,68.0,67.5,31,0,10.3,0.0,39.63,100.00
5.240,0,12.2,-2.2,17.0,14.8,15,14.09,72.3,103,1.8,4011,93.6,118.0,30.65,30.34,4.37,1.80,-1.58,1.36,2,25,25.0,25.0,32.1,24.6,32.1,45.5,22,118.4,13.9,0,0.957,0,1.000,1.000,66.8,177.5,35,0,10.3,4.0,39.56,100.00
5.280,0,12.2,-2.0,16.7,14.8,33,37.62,71.6,103,1.8,4020,93.6,117.5,30.07,33.79,4.36,1.91,-1.63,1.32,2,20,20.0,37.5,38.0,43.0,36.7,37.5,22,118.0,13.9,0,0.967,0,1.000,1.000,139.5,172.0,50,0,21.5,11.0,39.61,100.00
5.320,0,12.2,-1.9,16.8,14.8,38,37.48,69.5,103,1.8,4094,93.6,109.3,30.57,33.81,4.34,2.17,-1.69,1.25,2,25,22.5,19.9,16.4,22.5,18.7,19.0,22,106.5,13.7,0,0.978,0,1.000,1.000,177.5,176.1,56,0,21.9,72.0,39.61,99.83
5.360,0,12.2,-2.0,16.9,14.8,37,37.69,67.9,103,1.8,4166,93.6,97.8,32.41,33.92,4.35,2.14,-1.18,2.84,2,34,34.0,33.5,34.0,33.5,33.5,34.0,22,89.5,13.6,0,0.991,0,1.000,1.000,177.6,178.7,54,0,21.8,94.5,39.52,99.83
5.400,0,12.2,-2.0,16.9,14.8,36,37.71,70.3,103,1.8,4119,93.6,94.9,33.99,33.91,4.35,2.11,3.54,7.79,2,34,34.0,34.5,34.5,34.5,34.0,34.5,22,81.1,13.6,0,1.078,0,1.000,1.000,174.0,180.5,52,0,21.9,92.0,39.59,99.83
5.440,0,11.9,-2.0,16.9,14.8,36,36.87,74.9,103,38.2,4015,93.5,95.3,34.47,33.66,4.35,2.12,5.18,8.50,2,34,34.0,34.5,34.5,34.5,34.0,34.5,22,79.6,13.7,0,1.032,0,1.000,1.000,171.0,171.0,47,0,21.7,90.0,39.70,99.83
5.480,0,11.9,-2.1,16.9,14.8,35,35.81,73.8,103,38.2,3979,93.5,95.4,34.28,33.38,4.35,2.10,3.62,6.20,2,28,29.0,34.5,29.0,34.0,29.0,29.0,22,78.9,13.7,0,1.005,0,1.000,1.000,164.1,164.7,45,0,20.9,91.5,39.85,99.83
5.520,0,12.2,-2.1,16.9,14.8,34,35.72,70.9,103,38.2,4024,93.5,94.2,33.73,33.40,4.35,2.09,2.92,6.38,2,28,29.0,29.0,29.0,29.0,29.0,29.0,22,77.7,13.6,0,0.989,0,1.000,1.000,162.0,164.8,49,0,20.7,87.5,39.98,99.84
5.560,0,12.6,-2.1,16.9,14.8,36,36.84,69.7,103,38.2,4094,93.5,93.5,33.77,33.70,4.35,2.09,4.18,7.60,2,28,29.0,29.0,29.0,29.0,29.0,29.0,22,76.8,13.6,0,0.990,0,1.000,1.000,167.1,173.9,52,0,20.8,85.0,39.97,99.84
5.600,0,13.2,-2.1,16.9,14.8,38,39.23,70.3,103,38.2,4140,93.5,93.2,34.01,34.20,4.35,2.13,4.03,6.60,2,28,28.5,28.5,28.5,28.5,28.5,28.5,22,76.1,13.5,0,0.992,0,1.000,1.000,178.0,186.1,53,0,22.1,87.5,39.96,99.83
5.640,0,13.2,-2.0,16.9,14.8,40,41.25,71.2,103,41.8,4126,93.5,92.9,34.35,34.42,4.34,2.18,3.00,5.64,2,27,27.5,28.0,28.0,27.5,28.0,28.0,22,75.7,13.5,0,0.990,0,1.000,1.000,188.8,193.6,53,0,22.7,96.0,40.05,99.83
5.680,0,13.2,-2.0,16.9,14.8,40,41.44,71.5,103,41.8,4086,93.5,92.5,34.53,34.41,4.34,2.21,2.47,4.78,2,27,27.5,27.5,27.5,27.5,27.5,27.5,22,74.9,13.5,0,0.981,0,1.000,1.000,193.3,195.0,53,0,23.2,104.5,40.22,99.82
5.720,0,13.2,-2.1,16.9,14.8,40,41.25,71.3,103,41.8,4069,93.4,91.7,34.75,34.38,4.34,2.21,1.65,4.34,2,27,27.5,27.5,27.5,27.5,27.5,27.5,22,74.5,13.5,0,0.975,0,1.000,1.000,193.6,195.0,52,0,23.1,107.5,40.22,99.82
5.760,0,13.2,-2.1,16.9,14.8,40,41.27,71.1,103,41.8,4096,93.4,92.0,34.73,34.39,4.34,2.21,1.57,4.34,2,27,27.5,27.5,27.5,27.5,27.5,27.5,22,74.2,13.6,0,0.976,0,1.000,1.000,193.6,195.1,51,0,23.0,107.0,40.36,99.82
5.800,0,13.2,-2.2,17.0,14.8,40,41.39,71.1,103,41.8,4143,93.4,91.8,34.69,34.43,4.34,2.21,1.17,4.17,2,27,27.5,27.5,27.5,27.5,27.5,27.5,22,74.1,13.6,0,0.977,0,1.000,1.000,194.3,195.8,51,0,23.0,106.5,40.41,99.82
5.840,0,14.2,-2.2,17.0,14.8,41,42.12,71.2,103,46.3,4162,93.4,92.1,34.70,34.49,4.34,2.21,0.95,4.16,2,27,27.5,27.5,27.5,27.5,27.5,27.5,22,74.3,13.6,0,0.979,0,1.000,1.000,197.3,202.9,52,0,23.0,106.5,40.44,99.82
5.880,0,14.6,-2.2,17.0,14.8,44,44.25,71.4,103,46.3,4150,93.4,92.2,34.64,34.63,4.34,2.25,0.88,3.95,2,27,27.0,27.0,27.5,27.0,27.0,27.0,22,74.3,13.5,0,0.980,0,1.000,1.000,206.2,212.6,53,0,23.5,109.0,40.51,99.82
5.920,0,14.2,-2.2,17.0,14.8,44,45.33,71.4,103,46.3,4142,93.3,92.3,34.72,34.69,4.34,2.28,0.62,3.79,2,27,27.0,27.0,27.0,27.0,27.0,27.0,22,74.6,13.6,0,0.981,0,1.000,1.000,214.3,216.2,54,0,24.4,115.5,40.63,99.82
5.960,0,14.2,-2.2,17.1,14.8,44,44.58,71.3,103,46.3,4152,93.3,92.4,34.77,34.65,4.33,2.29,0.66,3.82,2,23,23.3,27.0,27.0,23.3,27.0,27.0,22,74.5,13.6,0,0.988,0,1.000,1.000,214.3,213.3,53,0,24.4,120.5,40.72,99.82
6.000,0,14.6,-2.3,17.2,14.8,44,44.46,71.2,103,46.3,4168,93.3,92.5,34.75,34.64,4.33,2.29,1.03,3.85,2,27,27.0,27.0,27.0,27.0,27.0,27.0,22,74.6,13.6,0,0.998,0,1.000,1.000,214.0,213.6,53,0,23.9,120.0,40.86,99.82
6.040,0,14.6,-2.4,17.3,14.8,44,45.12,71.2,103,52.4,4187,93.2,93.2,34.72,34.70,4.33,2.28,1.63,3.84,2,27,27.0,27.0,27.0,27.0,27.0,27.0,21,74.4,13.6,0,0.998,0,1.000,1.000,215.3,217.8,53,0,23.8,119.5,40.92,99.82
6.080,0,14.6,-2.5,17.3,14.8,44,45.40,71.4,103,52.4,4194,93.2,93.2,34.89,34.72,4.33,2.29,1.53,3.85,2,27,27.0,27.0,27.0,27.0,27.0,27.0,21,74.6,13.6,0,0.995,0,1.000,1.000,217.0,219.3,53,0,23.9,120.0,40.94,99.82
6.120,0,14.6,-2.5,17.4,14.8,45,45.45,71.8,103,52.4,4200,93.2,94.0,34.92,34.72,4.33,2.29,1.37,3.83,2,27,27.0,27.0,27.0,27.0,27.0,27.0,21,74.8,13.6,0,0.993,0,1.000,1.000,217.5,219.6,53,0,24.0,121.0,41.07,99.82
6.160,0,16.2,-2.6,17.4,14.8,45,45.96,72.2,103,52.4,4198,93.2,94.1,34.86,34.75,4.33,2.29,1.40,4.01,2,27,27.0,27.0,27.0,27.0,27.0,27.0,21,74.7,13.6,0,0.991,0,1.000,1.000,220.4,228.1,53,0,24.0,121.0,41.17,99.82
6.200,0,22.5,-2.6,17.4,14.8,50,52.27,72.5,103,52.4,4214,93.2,94.4,34.87,35.00,4.32,2.38,1.35,4.18,2,26,26.0,26.5,26.0,26.5,26.0,26.5,21,75.1,13.6,0,0.990,0,1.000,1.000,243.7,275.2,55,0,25.9,124.0,41.23,99.81
6.240,0,29.8,-2.5,17.2,19.7,62,71.25,72.6,103,61.8,4253,93.1,95.9,34.70,35.00,4.30,2.63,1.53,4.19,2,26,25.5,25.0,25.5,25.5,25.5,25.5,21,75.4,14.0,0,0.992,0,1.000,1.000,302.2,378.9,59,0,32.1,139.0,41.40,98.23
6.280,0,37.4,7.6,16.6,26.4,84,100.76,72.8,103,61.8,4300,93.1,98.1,34.32,35.00,4.19,3.34,1.99,4.78,2,22,22.0,23.5,24.5,23.0,22.0,24.0,21,76.4,15.3,0,1.001,0,1.000,1.000,399.5,580.6,50,0,51.8,182.0,41.46,100.00
6.320,0,43.5,14.4,16.5,30.7,95,154.36,73.0,103,61.8,4351,93.0,100.8,33.39,35.00,4.00,3.95,3.96,7.82,2,21,21.0,21.0,21.0,21.0,21.0,21.0,21,79.9,16.1,0,1.018,0,1.000,1.000,470.1,824.5,54,0,82.2,248.5,41.58,100.00
6.360,0,48.5,13.9,17.0,30.9,105,173.79,73.0,103,61.8,4375,93.0,105.6,32.72,35.00,3.79,4.20,5.49,8.66,2,20,20.0,20.5,20.5,20.0,20.5,20.5,21,90.3,16.5,0,1.016,0,1.000,1.000,525.7,847.5,58,0,100.0,299.5,41.84,100.00
6.400,0,50.0,13.6,17.6,30.2,110,165.35,76.0,103,61.8,4381,93.0,104.3,33.03,35.00,3.66,4.26,6.04,8.89,2,20,19.5,19.5,19.5,19.5,19.5,19.5,21,92.9,17.2,0,0.998,0,1.000,1.000,551.2,776.8,60,0,99.2,333.5,42.05,100.00
6.440,0,51.0,11.9,18.5,30.2,116,156.16,81.2,103,160.3,4370,92.9,104.4,33.65,35.00,3.54,4.26,6.54,8.45,2,19,19.0,19.0,19.0,19.0,19.0,19.0,21,93.8,18.0,0,0.986,0,1.000,1.000,584.8,792.1,61,0,100.0,350.0,42.43,100.00
6.480,0,54.6,11.1,19.5,35.5,123,197.81,82.4,103,160.3,4424,92.9,104.0,33.79,35.00,3.35,4.20,5.47,7.03,2,18,18.0,18.5,18.0,18.5,18.0,17.5,21,95.0,19.0,0,0.971,0,1.000,1.000,625.1,1211.0,62,0,100.0,365.0,42.77,100.00
6.520,0,63.4,10.2,20.6,30.3,129,176.06,81.5,103,160.3,4475,92.9,102.4,34.08,35.00,3.15,4.07,4.61,5.62,2,16,16.5,16.5,17.0,16.5,17.0,16.5,21,95.2,19.9,0,0.968,0,1.000,1.000,666.5,974.0,62,0,100.0,377.5,43.07,100.00
