#Encoding: UTF-8
#App name: ECU Connect
#App version: 3.11.2.1
#Vehicle: BMW B58
#Ecu name: BMW B58 ECM
#Ecu CALID: 00006354-060-110-005
Time (s),Log Mark,Accelerator Pedal Position (% Pedal),Cylinder Fill (%),Cylinder Fill Desired (%),Engine Oil Temperature (°F),Engine Power Estimated (Kw),Engine Speed (rpm),Exhaust Cam Centre Angle  (° Crank),Fuel Rail pressure corrected by learned rail pressure sensor offset (Mpa),Fuel Rail Pressure Setpoint (MPa),Fuel Trim Long Term Bank 1 (%),Fuel Trim Short Term Bank 1 (%),Gear - current,Ignition Timing (° Crank),Ignition Timing Cylinder 1 (° Crank),Ignition Timing Cylinder 2 (° Crank),Ignition Timing Cylinder 3 (° Crank),Ignition Timing Cylinder 4 (° Crank),Ignition Timing Cylinder 5 (° Crank),Ignition Timing Cylinder 6 (° Crank),Intake Air Temperature Filtered (°F),Intake Cam Centre Angle (° Crank),Knock Status Detected (0/1),Lambda Actual Bank 1 (-),Lambda setpoint source,Lambda Target Bank 1 (-),Mass Airflow Final (kg/h),Mass Airflow Target (kg/h),MSV active angle (° Crank),Status: Superknock,Throttle Actual - Relative to Closed Position (% Throttle),Torque - Clutch (Nm),Torque Desired for Desired Load (%),Wastegate Target Final Bank 1 (%)
4.399,0,12.5,188,195.91,221,351.0,5837,109.9,34.87,35.00,1.33,-0.44,4,5,5.5,6.0,6.0,6.0,6.0,6.0,90,99.8,0,0.794,0,0.797,1278.1,1331.4,92,0,91.5,572.5,70.5,79.94
4.440,0,12.5,188,195.84,221,352.4,5854,109.3,35.18,35.00,1.33,-0.44,4,6,6.0,6.0,6.0,6.0,6.0,6.0,90,99.3,0,0.792,0,0.797,1282.0,1335.9,91,0,92.1,573.5,70.4,79.65
4.480,0,12.5,188,195.82,225,352.4,5887,108.1,35.36,35.00,1.33,-0.46,4,6,6.0,6.0,6.0,6.0,6.0,6.0,90,100.1,0,0.791,0,0.796,1289.2,1334.5,91,0,92.6,571.5,70.4,79.74
4.520,0,12.5,188,195.84,225,352.4,5912,110.8,35.24,35.00,1.33,-0.52,4,6,6.0,6.0,6.0,6.0,6.0,6.0,90,99.7,0,0.789,0,0.795,1294.0,1339.7,90,0,93.1,569.0,70.4,79.91
4.560,0,12.5,188,195.77,225,352.4,5934,109.3,35.14,35.00,1.33,-0.50,4,6,6.0,6.0,6.0,6.0,6.0,6.0,91,100.1,0,0.790,0,0.795,1298.7,1345.2,90,0,93.7,566.0,70.3,79.90
4.600,0,12.5,188,195.63,225,352.4,5954,109.3,35.06,35.00,1.33,-0.58,4,6,6.0,6.0,6.0,6.0,6.0,6.0,91,100.0,0,0.788,0,0.795,1300.6,1346.9,90,0,94.0,563.5,70.2,80.12
4.640,0,12.5,188,195.59,225,351.9,5980,110.2,34.95,35.00,1.33,-0.58,4,6,6.0,6.0,6.0,6.0,6.0,6.0,91,99.8,0,0.787,0,0.794,1302.7,1353.0,90,0,94.4,562.0,70.2,80.17
4.680,0,12.5,187,195.45,225,351.9,6006,108.8,35.01,35.00,1.33,-0.70,4,6,6.0,6.0,6.5,6.5,6.5,6.5,91,100.2,0,0.784,0,0.794,1306.2,1358.3,90,0,94.8,561.0,70.1,80.39
4.720,0,12.5,187,195.23,225,351.9,6029,110.1,34.86,35.00,1.33,-0.86,4,6,6.5,6.5,6.5,6.5,6.5,6.5,91,99.5,0,0.784,0,0.794,1313.3,1363.1,90,0,95.1,561.0,70.0,80.69
4.760,0,12.5,186,194.79,225,351.9,6046,108.6,34.89,35.00,1.33,-0.88,4,6,6.5,6.5,6.5,6.5,6.5,6.5,91,100.4,0,0.785,0,0.794,1313.8,1363.5,89,0,95.8,559.5,69.7,80.93
4.800,0,12.5,186,194.37,225,351.9,6060,109.7,34.86,35.00,1.33,-1.00,4,6,6.5,6.5,6.5,6.5,6.5,6.5,91,100.3,0,0.784,0,0.794,1314.9,1361.8,89,0,96.1,558.0,69.6,81.34
4.840,0,12.5,186,194.20,225,355.3,6092,109.3,34.84,35.00,1.33,-0.99,4,6,6.5,6.5,6.5,6.5,6.5,6.5,93,100.5,0,0.786,0,0.794,1320.4,1367.0,90,0,96.4,556.5,69.5,81.23
4.880,0,12.5,185,193.88,225,355.3,6118,109.9,35.01,35.00,1.33,-0.99,4,6,6.5,7.0,6.5,7.0,7.0,7.0,93,100.8,0,0.786,0,0.794,1323.7,1373.3,90,0,96.7,557.0,69.3,81.33
4.920,0,12.5,185,193.29,225,355.3,6134,108.6,35.13,35.00,1.33,-1.16,4,7,7.0,7.0,7.0,7.0,7.0,7.0,93,100.4,0,0.783,0,0.794,1324.8,1380.7,89,0,97.0,558.5,69.1,81.64
4.960,0,12.5,184,192.82,225,355.3,6186,109.3,35.06,35.00,1.33,-1.26,4,7,7.0,7.0,7.0,7.0,7.0,7.5,93,101.3,0,0.783,0,0.794,1325.1,1382.0,89,0,97.3,557.5,68.9,81.71
5.000,0,12.5,184,192.40,225,355.3,6201,109.2,34.88,35.00,1.33,-1.31,4,8,7.5,7.5,7.5,7.5,7.5,7.5,93,101.2,0,0.783,0,0.794,1324.8,1384.9,88,0,97.6,557.5,68.7,82.21
5.040,0,12.5,184,192.09,225,360.1,6201,109.4,34.79,35.00,1.33,-1.47,4,8,7.5,7.5,7.5,7.5,7.5,7.5,93,100.3,0,0.782,0,0.794,1323.7,1379.6,88,0,97.8,555.5,68.6,82.27
5.080,0,12.5,183,191.70,225,360.1,6226,110.0,35.01,35.00,1.33,-1.55,4,8,7.5,7.4,7.5,7.5,7.5,7.5,93,100.9,0,0.783,0,0.795,1329.1,1382.6,88,0,97.9,554.0,68.4,82.66
5.120,0,12.5,183,191.65,225,360.1,6246,110.2,35.05,35.00,1.33,-1.60,4,8,7.8,7.5,7.5,7.8,7.8,7.8,93,100.2,0,0.784,0,0.795,1332.7,1391.8,88,0,97.9,552.0,68.4,82.85
5.160,0,12.5,180,190.95,225,360.1,6298,109.0,35.10,35.00,1.33,-1.69,5,8,8.0,8.0,8.0,8.0,8.0,8.0,94,100.9,0,0.784,0,0.795,1315.5,1395.2,87,0,85.4,552.0,68.1,83.37
5.199,0,12.5,180,190.52,225,360.1,6288,109.5,34.81,35.00,1.33,-1.79,5,2,1.9,6.3,6.1,1.8,1.9,6.3,94,100.8,0,0.784,0,0.795,1318.7,1391.3,86,0,84.9,540.5,67.9,83.99
5.240,0,12.5,184,190.05,225,262.4,6076,109.2,35.00,35.00,1.33,0.00,5,-2,-1.6,-4.0,-1.6,-2.0,-1.6,-4.0,94,100.5,0,0.789,4,0.784,1307.7,1362.2,44,0,84.8,409.5,67.8,94.54
5.280,0,12.5,188,193.05,225,262.4,5643,115.7,36.63,35.00,1.33,0.00,5,0,0.1,-1.2,0.0,-1.5,0.0,-1.2,94,99.9,0,0.814,4,0.799,1252.5,1315.7,41,0,84.4,80.5,69.2,92.59
5.320,0,12.5,191,195.73,225,262.4,5007,115.2,34.78,35.00,1.33,0.00,5,0,0.6,0.5,0.7,0.6,-0.2,0.5,95,99.4,0,1.844,4,0.811,1164.5,1187.6,47,0,85.3,123.5,70.5,94.22
5.360,0,12.5,191,205.76,225,262.4,4842,112.6,31.91,34.96,1.33,0.00,5,2,2.5,2.0,1.5,2.5,2.5,2.0,95,100.6,0,2.390,11,0.826,1134.6,1173.5,115,0,85.9,504.0,73.9,88.54
5.400,0,12.5,191,208.24,225,262.4,4896,109.3,30.19,34.94,1.33,0.00,5,-1,-1.0,2.0,1.5,2.0,1.5,2.0,95,99.3,0,1.181,11,0.818,1202.5,1191.0,122,0,85.3,631.5,74.6,87.00
5.440,0,12.5,191,208.36,225,329.4,4894,107.4,30.56,34.92,1.33,-5.87,5,-2,-1.5,1.5,1.5,1.5,1.5,1.5,95,98.8,0,0.848,0,0.818,1225.0,1187.1,118,0,79.4,639.5,74.4,84.71
5.480,0,12.5,191,209.30,226,329.4,4927,106.6,30.82,34.91,1.33,-5.69,5,-2,-1.5,1.5,1.5,1.5,1.5,1.5,95,98.5,0,0.793,0,0.816,1233.4,1193.2,115,0,64.9,651.0,74.5,84.27
5.520,0,12.5,191,210.07,226,329.4,4938,106.0,31.51,34.91,1.33,-5.29,5,-2,-2.0,1.0,1.0,1.0,1.0,1.0,95,98.3,0,0.814,0,0.814,1240.3,1201.7,114,0,57.4,649.0,74.4,83.99
5.560,0,12.5,191,210.96,226,329.4,4954,106.8,31.95,34.91,1.33,-5.17,5,-2,-2.0,1.0,1.0,1.0,1.0,1.0,95,97.7,0,0.812,0,0.814,1239.3,1209.0,112,0,53.3,647.5,74.4,84.19
5.600,0,12.5,191,211.97,226,329.4,4958,107.0,32.27,34.92,1.33,-5.26,5,-2,-2.0,1.0,1.0,1.0,1.0,1.0,95,97.6,0,0.807,0,0.813,1243.0,1217.3,111,0,50.9,645.5,74.4,84.56
5.640,0,12.5,191,212.30,226,335.0,4974,106.7,32.59,34.92,1.33,-5.38,5,-2,-2.0,1.0,1.0,1.0,1.0,1.0,95,97.4,0,0.805,0,0.812,1244.7,1220.6,109,0,48.9,646.0,74.2,84.60
5.680,0,12.5,191,212.20,226,335.0,4994,107.3,32.86,34.93,1.33,-5.42,5,-2,-2.0,1.0,1.0,1.0,1.0,1.0,95,97.5,0,0.804,0,0.811,1247.0,1225.2,108,0,47.6,646.5,73.9,83.78
5.720,0,12.5,191,212.06,226,335.0,5010,106.7,33.06,34.95,1.33,-5.50,5,-2,-2.0,1.0,1.0,1.5,1.5,1.0,95,97.6,0,0.803,0,0.811,1247.0,1228.5,107,0,46.8,644.0,73.6,83.08
5.760,0,12.5,191,211.99,226,335.0,5020,107.5,33.22,34.96,1.33,-5.64,5,-2,-2.0,1.0,1.0,1.5,1.0,1.5,97,97.9,0,0.801,0,0.811,1242.5,1228.7,106,0,46.6,644.0,73.4,82.58
5.800,0,12.5,191,211.85,226,335.0,5041,107.0,33.42,34.97,1.33,-5.69,5,-2,-1.5,1.5,1.5,1.5,1.5,1.5,97,97.8,0,0.801,0,0.811,1244.2,1233.4,105,0,46.7,643.5,73.2,82.72
5.840,0,12.5,191,211.55,226,338.4,5055,107.9,33.70,34.98,1.33,-5.70,5,-1,-1.2,1.5,1.5,1.5,1.5,1.5,97,98.1,0,0.801,0,0.811,1240.2,1239.2,104,0,47.4,641.5,72.9,82.15
5.880,0,12.5,191,211.55,226,338.4,5064,107.0,33.86,34.98,1.33,-5.76,5,-1,-1.2,1.5,1.5,1.5,1.5,1.5,97,98.5,0,0.803,0,0.811,1238.0,1238.7,103,0,48.8,638.0,72.8,81.76
5.920,0,12.5,191,211.43,226,338.4,5082,107.6,34.05,34.98,1.33,-5.71,5,-1,-1.2,1.5,1.5,1.5,1.5,1.5,98,98.6,0,0.804,0,0.811,1242.2,1240.4,103,0,51.6,636.0,72.6,81.01
5.960,0,12.5,191,211.10,226,338.4,5100,107.5,34.18,34.99,1.33,-5.53,5,-1,-1.2,1.5,1.5,1.5,1.5,1.5,98,98.5,0,0.808,0,0.810,1243.5,1247.4,102,0,55.7,634.5,72.5,80.22
6.000,0,12.5,191,210.98,226,338.4,5112,108.6,34.35,34.99,1.33,-5.41,5,-1,-1.2,2.0,1.5,1.5,1.5,2.0,98,98.6,0,0.809,0,0.810,1248.5,1255.2,102,0,61.3,632.0,72.3,80.13
6.040,0,12.5,191,210.96,226,338.0,5110,107.4,34.59,34.99,1.33,-5.04,5,-1,-1.2,1.5,1.5,1.5,2.0,1.5,98,98.9,0,0.814,0,0.810,1251.7,1257.0,102,0,71.9,628.5,72.2,79.73
6.080,0,12.5,191,210.91,226,338.0,5132,109.0,34.89,34.99,1.33,-4.73,5,0,-0.7,1.5,1.5,2.0,2.0,1.5,98,98.9,0,0.815,0,0.810,1254.7,1257.7,102,0,84.8,628.0,72.1,79.14
6.120,0,12.5,191,210.73,226,338.0,5168,107.9,34.94,34.99,1.33,-4.54,5,0,-0.7,2.0,2.0,2.0,2.0,2.0,98,99.1,0,0.813,0,0.809,1255.4,1264.2,101,0,86.4,632.5,71.9,78.74
6.160,0,12.5,191,210.70,226,338.0,5181,108.1,34.77,34.99,1.33,-4.38,5,0,-0.7,2.0,2.0,2.0,2.0,2.0,98,98.5,0,0.812,0,0.809,1246.7,1260.8,101,0,87.4,631.0,71.9,78.66
6.200,0,12.5,191,210.59,226,338.0,5186,108.3,34.62,34.99,1.33,-4.26,5,0,-0.7,2.0,2.0,2.0,2.0,2.0,98,99.1,0,0.809,0,0.809,1243.3,1261.5,101,0,88.4,628.0,71.8,78.69
6.240,0,12.5,191,210.35,226,339.7,5189,108.0,34.64,34.99,1.33,-4.05,5,0,-0.3,2.0,2.0,2.0,2.0,2.0,100,98.7,0,0.811,0,0.809,1247.8,1266.3,101,0,89.1,626.5,71.7,78.91
6.280,0,12.5,191,210.30,226,339.7,5200,108.4,34.73,35.00,1.33,-4.09,5,0,-0.3,2.0,2.0,2.0,2.0,2.0,100,98.9,0,0.807,0,0.810,1242.5,1272.2,100,0,89.9,622.0,71.7,79.88
6.320,0,12.5,191,210.14,226,339.7,5216,109.0,35.14,35.00,1.33,-4.01,5,0,-0.3,2.0,2.0,2.0,2.0,2.0,100,98.7,0,0.806,0,0.809,1242.9,1276.0,100,0,90.7,618.0,71.6,80.23
6.360,0,12.5,191,210.19,226,339.7,5254,107.6,35.30,35.00,1.33,-3.85,5,0,-0.3,2.0,2.0,2.0,2.0,2.5,100,99.3,0,0.807,0,0.809,1240.0,1275.3,99,0,91.3,614.0,71.6,80.81
6.400,0,12.5,191,210.02,226,339.7,5262,108.8,35.09,35.00,1.33,-3.71,5,0,-0.3,2.0,2.0,2.5,2.5,2.0,100,98.5,0,0.806,0,0.809,1240.4,1276.1,99,0,91.9,615.0,71.5,81.14
6.440,0,12.5,191,209.81,226,338.8,5244,108.6,34.92,35.00,1.33,-3.71,5,0,-0.3,2.0,2.5,2.5,2.5,2.5,101,99.2,0,0.805,0,0.809,1242.8,1280.7,98,0,92.4,616.0,71.5,80.95
6.480,0,12.5,191,209.67,228,338.8,5275,107.9,35.26,35.00,1.33,-3.60,5,0,0.2,2.5,2.5,2.5,2.5,2.5,101,98.5,0,0.806,0,0.809,1251.9,1286.3,99,0,92.9,618.5,71.4,80.77
6.520,0,12.5,191,209.55,228,338.8,5299,108.3,35.21,35.00,1.33,-3.52,5,0,-0.3,2.0,2.0,2.0,2.0,2.0,101,99.0,0,0.805,0,0.808,1249.5,1287.1,98,0,93.5,613.0,71.4,80.41
6.560,0,12.5,191,209.55,228,338.8,5303,109.0,34.84,35.00,1.33,-3.47,5,0,0.1,2.0,2.0,2.0,2.0,2.0,101,98.7,0,0.805,0,0.808,1257.9,1286.1,99,0,93.9,614.0,71.5,80.69
6.600,0,12.5,191,209.34,228,338.8,5313,108.3,34.98,35.00,1.33,-3.51,5,0,0.1,2.0,2.0,2.0,2.0,2.0,101,99.2,0,0.803,0,0.808,1258.1,1294.2,98,0,94.1,609.0,71.3,80.73
6.640,0,12.5,191,209.34,228,338.8,5346,108.0,35.24,35.00,1.33,-3.46,5,0,0.1,2.0,2.0,2.0,2.0,2.0,101,99.0,0,0.802,0,0.807,1259.0,1293.1,98,0,94.7,607.0,71.3,80.71
6.680,0,12.5,191,209.18,228,338.8,5333,108.6,34.95,35.00,1.33,-3.33,5,0,0.1,2.0,2.0,2.0,2.0,2.0,101,98.9,0,0.804,0,0.807,1263.4,1294.8,98,0,95.0,606.0,71.2,80.59
6.720,0,12.5,191,209.09,228,338.8,5343,108.8,34.84,35.00,1.33,-3.27,5,0,0.1,2.0,2.0,2.0,2.0,2.0,101,99.0,0,0.804,0,0.807,1265.7,1299.8,98,0,95.3,606.0,71.2,80.97
6.760,0,12.5,191,209.04,228,338.8,5382,109.8,35.21,35.00,1.33,-3.32,5,0,0.1,2.0,2.0,2.0,2.0,2.0,101,99.2,0,0.801,0,0.807,1264.4,1299.6,98,0,95.6,604.0,71.1,81.22
6.799,0,12.5,191,208.83,228,338.8,5383,108.9,34.84,35.00,1.33,-3.30,5,0,0.1,2.0,2.0,2.0,2.0,2.0,101,99.4,0,0.801,0,0.807,1270.0,1307.1,98,0,95.9,604.0,71.1,81.62
6.840,0,12.5,191,208.64,228,341.4,5411,109.4,35.10,35.00,1.30,-3.21,5,0,0.5,2.0,2.0,2.0,2.0,2.0,102,99.2,0,0.802,0,0.806,1267.5,1312.6,97,0,96.2,603.0,70.9,81.85
6.880,0,12.5,191,208.57,228,341.4,5428,108.3,35.06,35.00,1.30,-3.17,5,0,0.5,2.0,2.0,2.0,2.0,2.0,102,99.8,0,0.802,0,0.805,1271.9,1309.1,97,0,96.4,602.5,70.9,81.96
6.920,0,12.5,191,208.48,228,341.4,5414,109.5,34.85,35.00,1.30,-3.11,5,0,0.5,2.0,2.0,2.0,2.0,2.0,102,98.8,0,0.802,0,0.806,1276.1,1313.1,97,0,96.6,602.5,70.8,82.03
6.960,0,12.5,191,208.52,228,341.4,5432,110.1,35.26,35.00,1.27,-3.05,5,0,0.5,2.0,2.0,2.0,2.0,2.0,102,99.7,0,0.802,0,0.805,1273.5,1310.1,97,0,96.9,601.5,70.8,82.10
7.000,0,12.5,191,208.43,228,341.4,5440,111.0,34.77,35.00,1.27,-2.98,5,0,0.5,2.0,2.0,2.0,2.0,2.0,102,99.1,0,0.802,0,0.806,1279.8,1317.0,97,0,97.1,602.0,70.8,82.32
7.040,0,12.5,191,208.20,228,343.4,5480,111.2,35.05,35.00,1.24,-2.88,5,0,0.5,2.0,2.0,2.0,2.0,2.0,104,99.6,0,0.803,0,0.805,1281.0,1319.0,97,0,97.3,600.5,70.7,82.20
7.080,0,12.5,191,208.10,228,343.4,5458,110.7,34.85,35.00,1.24,-2.81,5,0,0.5,2.0,2.0,2.0,2.0,2.0,104,99.4,0,0.802,0,0.805,1284.1,1324.7,97,0,97.5,599.5,70.7,82.72
7.120,0,12.5,191,208.01,228,343.4,5506,110.5,35.09,35.00,1.24,-2.77,5,0,0.5,2.0,2.0,2.0,2.0,2.5,104,99.5,0,0.801,0,0.804,1285.9,1327.5,96,0,97.7,598.5,70.6,82.76
7.160,0,12.5,191,207.82,228,343.4,5498,109.1,34.97,35.00,1.21,-2.65,5,1,0.8,2.5,2.0,2.5,2.5,2.5,104,99.6,0,0.802,0,0.804,1293.7,1323.2,97,0,97.8,601.0,70.6,82.36
7.200,0,12.5,191,207.61,228,343.4,5540,108.9,35.13,35.00,1.21,-2.61,5,1,1.3,2.5,2.5,2.5,2.5,2.5,104,99.2,0,0.801,0,0.803,1293.5,1331.2,96,0,97.9,602.0,70.5,82.65
7.240,0,12.5,191,207.40,228,349.3,5514,107.4,34.90,35.00,1.18,-2.61,5,1,1.3,2.5,2.5,2.5,2.5,2.5,104,99.3,0,0.799,0,0.804,1297.7,1332.2,96,0,98.0,603.0,70.4,82.37
7.280,0,12.5,191,207.19,228,349.3,5563,107.6,35.19,35.00,1.18,-2.65,5,1,1.3,2.5,2.5,2.5,2.5,2.5,104,98.8,0,0.797,0,0.803,1301.1,1329.0,96,0,98.1,604.0,70.3,81.71
7.320,0,12.5,191,206.79,228,349.3,5546,107.4,34.78,35.00,1.18,-2.68,5,1,1.3,2.5,2.5,2.5,2.5,2.5,104,99.1,0,0.795,0,0.803,1306.5,1336.3,96,0,98.0,603.5,70.3,81.74
7.360,0,12.5,191,206.60,228,349.3,5576,107.0,35.18,35.00,1.16,-2.78,5,1,1.3,2.5,2.5,2.5,2.5,2.5,105,98.8,0,0.795,0,0.802,1304.6,1332.5,96,0,98.1,602.5,70.2,81.85
7.400,0,12.5,191,206.32,228,349.3,5580,107.1,34.71,35.00,1.16,-2.79,5,1,1.3,2.5,2.5,2.5,2.5,2.5,105,98.9,0,0.795,0,0.802,1311.3,1339.2,96,0,98.1,601.0,70.1,81.84
7.440,0,12.5,191,206.58,228,349.8,5580,106.1,35.21,35.00,1.13,-2.83,5,1,1.3,2.5,2.5,2.5,2.5,2.5,105,99.0,0,0.794,0,0.802,1307.7,1334.9,95,0,98.0,598.5,70.2,82.09
7.480,0,12.5,191,206.18,228,349.8,5602,107.0,34.80,35.00,1.13,-2.93,5,2,1.7,2.5,2.5,2.5,2.5,2.5,105,98.9,0,0.792,0,0.802,1309.4,1342.6,95,0,98.0,598.0,70.1,82.31
7.520,0,12.5,191,205.76,228,349.8,5616,106.5,34.98,35.00,1.13,-2.93,5,2,1.7,2.5,2.5,2.5,2.5,2.5,105,99.4,0,0.793,0,0.802,1313.5,1344.2,95,0,98.0,598.0,70.1,82.42
7.560,0,12.5,191,205.41,228,349.8,5640,107.9,35.18,35.00,1.10,-2.91,5,2,1.7,2.5,2.5,2.5,2.5,2.5,105,99.2,0,0.795,0,0.801,1310.3,1341.2,95,0,98.0,595.0,69.8,82.55
7.600,0,12.5,191,205.36,228,349.8,5634,108.0,34.76,35.00,1.10,-2.94,5,2,1.7,2.5,2.5,2.5,2.5,2.5,105,99.5,0,0.793,0,0.801,1313.5,1347.1,95,0,98.0,594.5,69.9,82.95
7.640,0,12.5,191,204.91,228,351.8,5664,108.3,35.13,35.00,1.07,-2.93,5,2,2.7,3.0,3.0,3.5,3.5,3.5,106,98.9,0,0.794,0,0.800,1314.5,1345.5,94,0,98.0,592.5,69.8,83.18
7.680,0,12.5,191,204.56,228,351.8,5688,109.4,35.19,35.00,1.07,-2.87,5,2,2.2,3.0,3.0,3.0,3.5,3.5,106,99.2,0,0.794,0,0.799,1311.5,1345.3,94,0,98.0,594.5,69.6,83.45
7.720,0,12.5,191,204.54,228,351.8,5690,110.0,34.80,35.00,1.07,-2.85,5,2,2.7,3.5,3.5,3.5,3.5,3.5,106,99.1,0,0.795,0,0.800,1312.0,1350.5,94,0,98.0,594.5,69.6,84.37
7.760,0,12.5,191,204.45,228,351.8,5684,111.3,35.18,35.00,1.04,-2.83,5,2,2.7,3.5,3.5,3.5,3.5,3.5,106,99.4,0,0.794,0,0.800,1312.1,1345.3,94,0,98.1,592.5,69.6,84.56
7.800,0,12.5,191,204.12,228,351.8,5716,110.7,35.11,35.00,1.04,-2.69,5,3,3.1,3.5,3.5,3.5,3.5,3.5,106,100.0,0,0.797,0,0.799,1310.7,1348.8,93,0,98.1,591.0,69.5,84.56
7.840,0,12.5,191,203.91,228,354.4,5722,110.3,34.67,35.00,1.01,-2.56,5,3,3.1,3.5,3.5,3.5,3.5,3.5,106,99.2,0,0.798,0,0.799,1317.3,1356.1,93,0,98.0,591.0,69.5,84.29
7.880,0,12.5,191,203.60,228,354.4,5720,109.1,34.88,35.00,1.01,-2.51,5,3,3.1,3.5,3.5,3.5,3.5,3.5,106,100.4,0,0.796,0,0.799,1323.8,1356.7,94,0,98.1,592.0,69.6,83.86
7.920,0,12.5,191,203.51,228,354.4,5745,110.3,35.11,35.00,1.01,-2.47,5,3,3.1,3.5,3.5,3.5,3.5,3.5,106,99.8,0,0.795,0,0.797,1327.5,1354.0,94,0,98.0,591.0,69.5,83.67
7.960,0,12.5,191,203.11,228,354.4,5772,110.8,34.89,35.00,0.99,-2.49,5,3,3.1,3.5,3.5,3.5,3.5,3.5,108,99.9,0,0.792,0,0.797,1325.9,1355.3,94,0,98.1,590.0,69.4,83.77
8.000,0,12.5,191,202.92,228,354.4,5782,110.8,34.64,35.00,0.99,-2.51,5,3,3.1,3.5,3.5,3.5,3.5,3.5,108,99.8,0,0.791,0,0.797,1326.6,1363.7,94,0,98.1,589.0,69.3,84.06
8.040,0,12.5,191,202.85,228,356.7,5770,110.1,34.83,35.00,0.96,-2.44,5,3,3.1,3.5,3.5,3.5,3.5,3.5,108,99.5,0,0.792,0,0.797,1332.2,1363.5,94,0,98.1,589.0,69.4,84.13
8.080,0,12.5,191,202.57,228,356.7,5786,108.8,35.13,35.00,0.96,-2.48,5,3,3.1,3.5,3.5,3.5,3.5,3.5,108,100.3,0,0.791,0,0.797,1333.3,1360.2,94,0,98.0,584.5,69.4,84.20
8.120,0,12.5,191,202.22,228,356.7,5808,109.9,34.96,35.00,0.96,-2.49,5,3,3.5,3.5,3.5,3.5,3.5,3.5,108,99.5,0,0.791,0,0.796,1330.9,1360.8,93,0,98.1,581.0,69.2,84.15
8.160,0,12.5,191,202.36,228,356.7,5820,110.7,34.72,35.00,0.94,-2.43,5,3,3.5,3.5,3.5,3.5,3.5,3.5,108,100.2,0,0.792,0,0.796,1330.2,1360.5,93,0,98.1,581.5,69.2,84.64
8.199,0,12.5,191,202.05,228,356.7,5834,109.7,34.76,35.00,0.94,-2.45,5,3,3.5,3.5,3.5,3.5,3.5,3.4,108,99.9,0,0.791,0,0.796,1332.0,1367.0,93,0,98.0,580.5,69.1,84.74
8.240,0,12.5,191,201.77,228,355.9,5830,109.9,35.03,35.00,0.92,-2.39,6,3,3.5,3.5,3.5,4.0,4.0,3.5,109,100.4,0,0.790,0,0.796,1332.8,1368.8,93,0,88.5,581.5,69.1,85.76
8.280,0,12.5,191,201.61,228,355.9,5834,110.6,35.20,35.00,0.92,-2.51,6,4,4.0,4.1,4.0,4.5,4.0,4.1,109,100.1,0,0.789,0,0.796,1325.5,1368.5,92,0,85.4,580.5,69.1,86.21
8.320,0,12.5,191,201.77,228,355.9,5818,111.6,35.29,35.00,0.92,-2.42,6,4,4.0,4.0,4.0,3.9,4.0,4.0,109,99.6,0,0.791,0,0.796,1327.4,1363.7,91,0,85.2,578.5,69.1,85.54
8.360,0,12.5,191,201.82,228,355.9,5772,109.4,35.11,35.00,0.89,-2.15,6,-4,-5.0,-5.0,-5.0,-5.0,-5.0,-5.0,109,100.1,0,0.796,0,0.797,1318.8,1360.0,92,0,85.2,558.0,69.2,85.62
8.400,0,12.5,191,203.62,228,355.9,5352,114.2,35.29,35.00,0.89,0.00,6,-6,-6.0,-5.5,-6.0,-6.0,-6.0,-5.5,109,99.3,0,0.795,4,0.800,1273.7,1328.8,46,0,85.6,84.0,69.8,93.54
8.440,0,12.5,191,210.19,228,107.1,4833,119.3,34.70,35.00,0.89,0.00,6,-6,-6.7,-6.4,-6.1,-6.5,-6.7,-6.2,110,99.5,0,0.905,4,0.811,1197.3,1223.9,68,0,87.0,100.0,71.9,90.79
8.480,0,12.5,191,212.98,230,107.1,4374,114.2,32.84,34.88,0.89,0.00,6,-7,-6.9,0.0,-6.8,-6.9,-6.8,0.0,110,98.7,0,1.467,4,0.841,1111.7,1101.8,115,0,85.6,223.5,72.7,89.11
8.520,0,12.5,191,212.67,230,107.1,4584,108.4,31.55,34.75,0.89,0.00,6,0,0.0,0.0,0.0,0.0,0.0,0.0,110,99.6,0,1.524,11,0.834,1167.1,1131.1,120,0,67.1,654.0,72.5,88.82
8.560,0,12.5,191,213.00,230,107.1,4513,109.0,31.62,34.67,0.89,-6.27,6,-3,-3.0,0.0,0.0,0.0,0.0,0.0,110,97.9,0,0.899,0,0.839,1169.1,1119.1,122,0,56.5,656.0,72.5,87.50
8.600,0,12.5,191,214.85,230,107.1,4532,108.5,31.30,34.60,0.89,-6.08,6,-3,-3.0,0.0,0.0,0.0,0.0,0.0,110,97.7,0,0.812,0,0.838,1169.9,1126.1,117,0,48.9,648.5,72.9,86.38
8.640,0,12.5,191,214.85,230,307.4,4518,108.4,31.81,34.56,0.89,-5.15,6,-3,-3.0,0.0,-3.0,0.0,0.0,0.0,110,96.9,0,0.836,0,0.838,1176.5,1132.3,118,0,44.5,648.0,72.6,85.06
8.680,0,12.5,191,214.83,230,307.4,4537,108.1,32.08,34.52,0.89,-5.05,6,-3,-3.0,0.0,-3.0,0.0,0.0,0.0,110,96.7,0,0.835,0,0.839,1162.5,1126.0,116,0,41.8,641.0,72.4,84.78
