#Encoding: UTF-8
#App name: ECU Connect
#App version: 4.12.6.1
#Vehicle: BMW S58
#VIN: WBS53AZ05MCH06323
#Ecu name: BMW S58 ECM
#Ecu CALID: 0000727A-020-050-176
Time (s),Log Mark,Accelerator Pedal Position (% Pedal),Boost Pressure Error (psi),Boost Pressure Pre Throttle (filtered) (psi),Boost Pressure Target (psi),Cylinder Fill (%),Cylinder Fill Desired (%),Engine Oil Pressure (psi),Engine Oil Temperature (°C),Engine Power Estimated (Kw),Engine Speed (rpm),Engine Temperature (°C),Exhaust Cam Centre Angle  (° Crank),Fuel Rail pressure corrected by learned rail pressure sensor offset (Mpa),Fuel Rail Pressure Setpoint (MPa),Fuel Trim Long Term Bank 1 (%),Fuel Trim Long Term Bank 2 (%),Fuel Trim Short Term Bank 1 (%),Fuel Trim Short Term Bank 2 (%),Gear - current,Ignition Timing (° Crank),Ignition Timing Cylinder 1 (° Crank),Ignition Timing Cylinder 2 (° Crank),Ignition Timing Cylinder 3 (° Crank),Ignition Timing Cylinder 4 (° Crank),Ignition Timing Cylinder 5 (° Crank),Ignition Timing Cylinder 6 (° Crank),Intake Air Temperature Filtered (°C),Intake Cam Centre Angle (° Crank),Intake Manifold Absolute Pressure (Filtered) (psi),Knock Status Detected (0/1),Lambda Actual Bank 1 (-),Lambda setpoint source,Lambda Target Bank 1 (-),Lambda Target Bank 2 (-),Mass Airflow Final (kg/h),Mass Airflow Target (kg/h),MSV active angle (° Crank),Status: Superknock,Throttle Actual - Relative to Closed Position (% Throttle),Torque - Clutch (Nm),Vehicle Speed (mph),Wastegate Target Final Bank 1 (%)
10.560,0,100.0,0.3,30.6,30.9,172,173.13,85.0,102,255.8,4575,101.5,103.9,34.88,35.00,0.78,1.59,1.75,2.97,3,10,10.8,12.3,12.7,12.7,13.1,11.3,18,96.3,26.3,0,0.992,0,0.983,0.983,926.0,929.6,68,0,44.7,537.5,66.60,83.82
10.599,0,100.0,0.3,30.7,30.9,172,173.27,86.3,102,255.8,4600,101.6,104.5,34.75,35.00,0.78,1.58,1.66,2.93,3,10,10.8,12.3,10.2,13.1,13.1,11.3,18,96.2,26.3,0,0.993,0,0.983,0.983,933.8,936.2,68,0,44.8,535.5,67.00,83.45
10.640,0,100.0,0.3,30.6,31.0,172,173.53,86.8,102,255.8,4636,101.6,103.6,34.94,35.00,0.77,1.58,1.59,2.87,3,10,10.8,12.7,9.7,13.1,13.5,11.7,18,96.0,26.3,0,0.995,0,0.984,0.984,937.3,941.6,68,0,45.1,534.0,67.24,83.57
10.680,0,100.0,0.3,30.7,31.0,172,173.77,86.4,102,255.8,4644,101.6,103.5,35.04,35.00,0.77,1.58,1.48,2.73,3,10,10.8,12.7,9.7,13.1,13.5,11.7,18,96.6,26.4,0,0.995,0,0.983,0.983,944.0,946.7,68,0,45.3,534.0,67.66,83.15
10.720,0,100.0,0.3,30.7,31.0,173,173.91,86.0,102,260.4,4689,101.6,104.5,35.04,35.00,0.77,1.57,1.46,2.67,3,10,10.8,12.7,9.7,13.1,13.5,11.7,18,96.1,26.4,0,0.996,0,0.983,0.983,951.0,954.4,68,0,45.7,535.0,67.98,83.00
10.760,0,100.0,0.4,30.6,31.0,173,174.02,85.9,102,260.4,4703,101.6,104.0,34.96,35.00,0.77,1.57,1.45,2.62,3,10,10.8,12.7,9.7,13.1,13.5,11.7,18,96.8,26.4,0,0.997,0,0.983,0.983,957.0,959.5,68,0,45.9,536.0,68.29,83.28
10.799,0,100.0,0.2,30.8,31.0,174,174.23,85.5,102,260.4,4716,101.7,104.6,34.90,35.00,0.76,1.56,1.58,2.62,3,10,11.2,12.7,9.7,13.1,13.5,11.7,18,97.2,26.5,0,0.999,0,0.982,0.982,965.9,965.1,68,0,45.9,536.5,68.66,82.25
10.840,0,100.0,0.2,30.8,31.0,173,174.47,85.3,102,260.4,4748,101.7,104.0,34.88,35.00,0.76,1.56,1.66,2.67,3,10,11.2,12.7,9.7,13.1,13.5,11.7,18,97.9,26.5,0,1.000,0,0.983,0.983,968.1,972.1,68,0,45.9,537.0,68.98,82.15
10.879,0,100.0,0.2,30.8,31.0,173,174.56,85.2,102,260.4,4773,101.7,104.1,35.01,35.00,0.76,1.56,1.64,2.59,3,10,11.2,12.7,9.7,13.5,13.5,11.7,18,97.9,26.5,0,0.995,0,0.982,0.982,974.6,977.8,68,0,46.0,535.5,69.41,81.69
10.920,0,100.0,0.3,30.7,31.0,173,174.70,84.9,102,268.3,4800,101.7,104.4,35.09,35.00,0.76,1.56,1.45,2.50,3,10,11.2,12.7,10.1,13.5,13.5,12.1,18,97.8,26.5,0,0.994,0,0.982,0.982,978.5,983.9,68,0,46.5,535.5,69.67,81.84
10.959,0,100.0,0.3,30.7,31.0,173,174.94,84.8,102,268.3,4806,101.7,104.2,35.27,35.00,0.76,1.56,1.32,2.40,3,10,11.2,13.1,10.1,13.5,13.8,12.1,18,97.8,26.5,0,0.994,0,0.982,0.982,983.2,988.7,67,0,47.0,536.0,70.08,81.96
11.000,0,100.0,0.4,30.5,31.0,174,175.24,84.6,102,268.3,4836,101.8,104.1,35.03,35.00,0.76,1.55,1.21,2.42,3,10,11.2,13.1,10.1,13.5,13.8,12.1,18,98.1,26.6,0,0.996,0,0.982,0.982,991.2,996.9,67,0,47.4,535.5,70.40,81.71
11.040,0,100.0,0.6,30.4,31.0,174,175.43,84.6,102,268.3,4858,101.8,104.2,35.03,35.00,0.76,1.55,1.25,2.37,3,9,9.0,13.1,10.1,13.5,10.8,12.1,18,97.4,26.6,0,0.998,0,0.982,0.982,995.6,1002.3,67,0,48.1,533.0,70.69,81.69
11.079,0,100.0,0.5,30.5,31.0,175,175.55,84.9,102,268.3,4881,101.8,104.4,35.04,35.00,0.75,1.54,1.32,2.36,3,9,9.0,13.1,10.1,13.5,10.8,12.1,18,97.4,26.7,0,0.999,0,0.981,0.981,1006.8,1008.7,68,0,48.6,531.0,71.08,80.75
11.119,0,100.0,0.6,30.5,31.1,175,175.69,85.0,102,272.5,4926,101.8,104.5,34.96,35.00,0.75,1.54,1.40,2.40,3,9,9.0,13.1,10.1,13.5,10.8,12.1,18,98.0,26.7,0,1.001,0,0.982,0.982,1011.1,1012.8,67,0,48.7,533.0,71.36,81.05
11.160,0,100.0,0.6,30.6,31.1,175,176.02,85.1,102,272.5,4946,101.8,103.8,35.01,35.00,0.75,1.54,1.47,2.59,3,9,9.0,13.1,10.1,13.5,10.8,12.1,18,98.3,26.7,0,0.999,0,0.982,0.982,1016.5,1021.2,67,0,48.9,532.0,71.72,80.74
11.199,0,100.0,0.5,30.6,31.1,176,176.20,85.1,102,272.5,4966,101.9,104.2,34.97,35.00,0.75,1.54,1.50,2.66,3,9,9.0,13.1,10.1,13.8,10.8,12.1,18,98.3,26.8,0,0.998,0,0.981,0.981,1026.2,1027.9,68,0,49.2,532.5,72.12,80.36
11.240,0,100.0,0.4,30.6,31.1,176,176.30,84.9,102,272.5,4996,101.9,103.9,34.95,35.00,0.75,1.53,1.49,2.80,3,9,9.0,13.1,10.5,13.8,10.8,12.5,18,98.5,26.8,0,0.999,0,0.981,0.981,1032.4,1033.1,68,0,49.2,534.0,72.42,79.87
11.279,0,100.0,0.5,30.7,31.1,176,176.37,85.1,102,272.5,5010,101.9,104.2,34.90,35.00,0.75,1.53,1.57,2.82,3,9,9.5,13.5,10.5,13.8,10.8,12.5,18,98.4,26.8,0,1.000,0,0.982,0.982,1035.8,1038.5,68,0,49.2,535.5,72.81,79.85
11.320,0,100.0,0.5,30.7,31.1,176,176.46,85.4,102,281.1,5024,101.9,103.7,34.72,35.00,0.75,1.53,1.54,2.87,3,9,9.5,11.0,11.0,14.3,11.3,13.0,18,99.0,26.8,0,0.996,0,0.982,0.982,1039.6,1043.1,68,0,49.3,533.0,73.15,79.48
11.359,0,100.0,0.3,30.8,31.1,176,176.60,85.7,101,281.1,5069,101.9,104.7,34.70,35.00,0.74,1.53,1.46,2.91,3,9,9.5,11.0,11.0,14.3,11.7,13.0,18,98.6,26.9,0,0.997,0,0.981,0.981,1046.5,1048.0,68,0,49.3,532.5,73.43,79.30
11.399,0,100.0,0.4,30.7,31.1,176,176.72,86.4,101,281.1,5088,102.0,103.5,34.75,35.00,0.74,1.53,1.53,2.80,3,10,9.8,11.0,11.0,14.3,11.7,13.0,18,98.5,26.9,0,0.998,0,0.982,0.982,1051.1,1054.4,68,0,49.3,533.5,73.86,79.42
11.440,0,100.0,0.4,30.7,31.1,176,176.84,87.0,101,281.1,5095,102.0,103.8,34.83,35.00,0.74,1.53,1.45,2.71,3,10,9.8,11.0,11.0,14.3,11.7,13.0,18,98.5,26.8,0,0.997,0,0.983,0.983,1053.3,1057.5,68,0,49.6,533.0,74.17,79.43
11.479,0,100.0,0.3,30.8,31.1,176,176.98,87.4,101,281.1,5118,102.0,104.1,34.90,35.00,0.74,1.52,1.38,2.53,3,10,9.8,11.0,11.0,14.3,11.7,13.0,18,98.9,26.9,0,0.996,0,0.983,0.983,1064.0,1064.1,68,0,50.1,532.0,74.51,78.91
11.519,0,100.0,0.3,30.7,31.1,177,177.45,87.6,101,286.2,5137,102.0,105.1,34.83,35.00,0.74,1.51,1.35,2.52,3,9,9.3,10.5,10.5,10.8,11.2,12.5,18,98.9,27.0,0,0.998,0,0.982,0.982,1070.9,1074.0,68,0,50.1,532.5,74.89,78.80
11.560,0,100.0,0.3,30.7,31.0,176,177.89,88.1,101,286.2,5152,102.0,104.6,34.71,35.00,0.74,1.52,1.37,2.50,3,9,9.3,10.5,10.8,10.8,11.2,12.5,18,99.3,27.0,0,0.999,0,0.983,0.983,1072.9,1079.7,68,0,50.3,528.5,75.12,78.72
11.600,0,100.0,0.3,30.8,31.0,177,178.08,88.3,101,286.2,5197,102.1,104.6,34.61,35.00,0.74,1.52,1.26,2.44,3,9,9.3,10.5,10.8,10.8,11.2,12.8,18,98.8,27.0,0,0.996,0,0.982,0.982,1081.7,1084.4,68,0,50.8,528.5,75.52,78.54
11.640,0,100.0,0.2,30.7,31.0,177,178.34,88.3,101,286.2,5231,102.1,104.8,34.71,35.00,0.74,1.51,1.25,2.43,3,9,9.3,10.8,10.8,10.8,11.2,12.8,18,99.4,27.1,0,0.998,0,0.982,0.982,1089.8,1092.9,68,0,51.0,530.5,75.89,78.52
11.680,0,100.0,0.2,30.8,31.0,178,178.41,88.2,101,286.2,5230,102.1,104.7,34.66,35.00,0.74,1.51,1.23,2.38,3,9,9.3,10.8,10.8,10.8,11.2,12.8,18,99.4,27.1,0,0.998,0,0.982,0.982,1097.4,1096.9,68,0,51.4,531.0,76.14,78.40
11.719,0,100.0,0.3,30.8,31.0,178,178.57,88.3,101,291.6,5249,102.1,104.6,34.89,35.00,0.74,1.51,1.16,2.26,3,8,8.8,10.3,10.8,10.8,11.6,12.8,18,99.6,27.1,0,0.997,0,0.982,0.982,1099.5,1105.3,68,0,51.5,532.0,76.50,78.31
11.760,0,100.0,0.2,30.9,31.0,178,179.20,88.4,101,291.6,5286,102.1,105.1,34.68,35.00,0.73,1.50,1.10,2.19,3,9,9.2,10.3,10.3,10.3,11.1,12.3,18,99.8,27.3,0,0.997,0,0.981,0.981,1111.3,1111.5,68,0,52.1,529.0,76.82,77.81
11.799,0,100.0,0.2,30.8,31.0,178,179.72,88.7,101,291.6,5322,102.2,105.5,34.86,35.00,0.73,1.50,1.04,2.16,3,9,9.2,10.3,10.3,10.3,11.1,12.3,18,100.0,27.3,0,0.997,0,0.981,0.981,1117.3,1121.0,68,0,52.4,530.0,77.13,77.80
11.840,0,100.0,0.1,30.8,31.0,179,180.00,88.6,101,291.6,5332,102.2,105.6,34.77,35.00,0.73,1.49,1.07,2.21,3,9,9.2,10.3,10.3,10.3,11.1,12.3,18,99.3,27.4,0,0.998,0,0.981,0.981,1126.9,1129.3,68,0,52.6,530.5,77.53,77.19
11.880,0,100.0,0.0,31.0,31.0,180,180.26,88.6,101,291.6,5360,102.2,105.4,34.83,35.00,0.73,1.49,1.00,2.18,3,9,9.2,10.3,10.3,10.7,11.1,12.3,18,100.1,27.5,0,0.999,0,0.981,0.981,1135.8,1135.4,68,0,52.8,531.5,77.91,76.71
11.920,0,100.0,0.0,31.0,31.0,180,180.14,88.4,101,297.7,5378,102.2,105.5,34.83,35.00,0.72,1.49,0.88,2.08,3,8,8.7,10.3,10.7,10.7,11.1,12.2,18,100.4,27.5,0,0.997,0,0.980,0.980,1140.3,1139.5,68,0,52.5,534.5,78.24,76.88
11.960,0,100.0,-0.1,31.0,31.0,179,180.19,88.3,101,297.7,5384,102.2,105.4,34.77,35.00,0.73,1.49,0.85,2.06,3,9,9.2,10.3,10.7,10.7,11.1,12.7,18,99.7,27.5,0,0.999,0,0.981,0.981,1142.3,1145.0,68,0,52.3,535.0,78.58,76.64
12.000,0,100.0,-0.1,31.2,31.0,180,180.54,88.2,101,297.7,5428,102.3,106.4,34.79,35.00,0.73,1.49,0.73,1.95,3,9,9.2,10.7,10.7,10.7,11.1,12.7,18,101.5,27.5,0,0.995,0,0.981,0.981,1150.5,1150.1,68,0,52.4,534.5,78.93,76.58
12.040,0,100.0,-0.2,31.2,31.0,180,180.54,87.9,101,297.7,5433,102.3,106.2,34.73,35.00,0.72,1.48,0.68,1.83,3,8,8.7,10.7,10.7,10.7,11.5,12.2,18,100.7,27.5,0,0.998,0,0.981,0.981,1153.7,1153.9,68,0,52.0,535.0,79.18,76.61
12.080,0,100.0,-0.2,31.1,30.9,179,180.70,88.4,101,297.7,5480,102.3,105.7,35.00,35.00,0.72,1.49,0.65,1.78,3,9,9.1,10.7,10.7,10.7,11.5,12.2,18,99.7,27.5,0,0.999,0,0.983,0.983,1155.0,1160.5,68,0,52.2,534.0,79.57,76.32
12.119,0,100.0,-0.3,31.2,30.9,180,180.89,88.6,101,305.4,5486,102.3,106.2,35.09,35.00,0.72,1.49,0.42,1.57,3,9,9.1,10.7,10.7,10.7,11.5,12.7,18,100.7,27.6,0,0.992,0,0.983,0.983,1165.1,1165.9,68,0,52.6,533.5,79.86,76.43
12.159,0,100.0,-0.2,31.2,30.9,180,180.94,88.6,101,305.4,5509,102.3,106.6,35.01,35.00,0.72,1.48,0.20,1.33,3,9,9.1,10.7,10.7,10.7,11.0,12.2,18,101.4,27.5,0,0.993,0,0.983,0.983,1168.4,1171.0,68,0,52.7,535.0,80.17,76.29
12.199,0,100.0,-0.3,31.2,30.9,180,181.29,88.9,101,305.4,5530,102.3,106.2,35.11,35.00,0.72,1.48,0.18,1.30,3,9,9.1,10.7,10.7,11.1,11.0,12.2,18,101.8,27.6,0,0.997,0,0.983,0.983,1174.9,1177.7,67,0,52.9,533.0,80.57,76.10
12.240,0,100.0,-0.2,31.2,30.9,180,181.57,89.5,101,305.4,5566,102.3,106.4,35.13,35.00,0.72,1.48,0.21,1.31,3,9,9.1,10.7,11.1,11.1,11.0,12.6,18,101.8,27.6,0,1.000,0,0.984,0.984,1179.5,1183.0,67,0,53.4,533.5,80.90,76.08
12.279,0,100.0,-0.2,31.2,30.9,181,181.69,89.6,101,305.4,5570,102.4,107.3,35.29,35.00,0.72,1.48,0.15,1.20,3,9,9.1,10.7,11.1,11.1,11.0,12.6,18,102.2,27.7,0,0.998,0,0.983,0.983,1186.0,1187.6,67,0,53.7,534.5,81.16,76.13
12.320,0,100.0,-0.2,31.1,30.9,181,181.88,89.4,101,312.3,5608,102.4,107.5,34.98,35.00,0.72,1.48,0.11,1.05,3,9,9.1,11.1,11.1,11.1,11.0,12.6,18,102.4,27.7,0,0.999,0,0.984,0.984,1187.6,1193.8,67,0,54.2,534.0,81.49,76.12
12.360,0,100.0,-0.3,31.2,30.9,182,181.92,89.4,101,312.3,5624,102.4,106.5,35.12,35.00,0.72,1.48,0.08,0.98,3,9,9.1,11.1,11.1,11.1,11.0,12.6,18,102.7,27.8,0,1.000,0,0.984,0.984,1198.6,1200.3,67,0,54.8,534.5,81.88,75.75
12.400,0,100.0,-0.4,31.3,30.9,182,182.11,89.6,101,312.3,5651,102.4,106.6,35.13,35.00,0.72,1.47,0.21,1.06,3,9,9.1,11.1,11.1,11.1,11.3,12.6,18,102.6,27.9,0,1.003,0,0.984,0.984,1208.1,1206.6,67,0,54.8,537.0,82.19,75.41
12.440,0,100.0,-0.3,31.3,30.9,182,182.30,89.5,101,312.3,5670,102.4,107.7,34.88,35.00,0.72,1.48,0.25,0.99,3,9,9.5,11.1,11.1,11.1,11.3,12.6,18,101.9,27.8,0,1.001,0,0.986,0.986,1207.3,1210.7,67,0,54.6,538.0,82.53,75.70
12.480,0,100.0,-0.4,31.3,30.9,182,182.51,89.4,101,312.3,5675,102.4,107.3,34.94,35.00,0.72,1.47,0.33,0.96,3,9,9.5,11.1,11.1,11.1,11.3,12.6,18,101.5,27.8,0,1.000,0,0.987,0.987,1212.8,1217.0,67,0,54.7,536.5,82.93,75.27
12.520,0,100.0,-0.4,31.3,30.9,182,182.79,88.6,101,319.6,5706,102.4,108.2,34.94,35.00,0.72,1.48,0.25,0.99,3,9,9.5,11.1,11.1,11.1,11.3,12.6,18,102.7,27.8,0,0.997,0,0.988,0.988,1215.9,1221.5,67,0,54.8,536.5,83.22,75.25
12.560,0,100.0,-0.3,31.2,30.9,182,182.98,88.2,101,319.6,5750,102.4,108.5,34.83,35.00,0.72,1.48,0.18,0.94,3,9,9.5,11.1,11.1,11.5,11.3,12.6,18,103.8,27.9,0,0.996,0,0.988,0.988,1219.7,1225.3,67,0,55.4,535.5,83.46,75.25
12.600,0,100.0,-0.4,31.2,30.8,182,183.21,88.0,101,319.6,5766,102.5,107.9,34.75,35.00,0.72,1.47,0.12,0.97,3,9,9.0,10.6,11.0,11.0,10.8,12.5,18,103.1,28.0,0,0.996,0,0.988,0.988,1231.0,1234.7,67,0,55.9,537.0,83.85,74.59
12.640,0,100.0,-0.3,31.1,30.8,182,184.36,87.6,101,319.6,5775,102.5,108.7,34.75,35.00,0.72,1.47,0.13,0.98,3,9,9.0,11.0,11.0,11.0,10.8,12.5,18,103.8,28.0,0,1.000,0,0.989,0.989,1234.5,1246.0,67,0,57.0,533.5,84.21,74.70
12.680,0,100.0,-0.3,31.0,30.8,183,184.73,87.4,101,319.6,5790,102.5,108.3,34.72,35.00,0.71,1.47,0.10,0.90,3,9,9.0,11.0,11.0,11.0,10.8,12.5,18,104.3,28.1,0,0.998,0,0.989,0.989,1245.9,1251.8,67,0,58.4,534.0,84.50,74.72
12.720,0,100.0,-0.2,31.0,30.8,184,184.97,87.7,101,325.2,5842,102.5,108.7,34.89,35.00,0.71,1.47,0.06,0.91,3,9,9.0,11.0,11.0,11.0,11.2,12.5,18,104.6,28.2,0,0.999,0,0.989,0.989,1249.5,1256.8,67,0,59.6,535.5,84.76,74.76
12.759,0,100.0,-0.2,31.0,30.8,184,185.16,88.3,101,325.2,5864,102.5,109.6,34.76,35.00,0.71,1.46,0.02,0.90,3,9,9.3,11.0,11.0,11.0,11.2,12.5,18,105.0,28.3,0,0.997,0,0.989,0.989,1259.9,1263.0,67,0,60.4,537.0,85.15,74.54
12.799,0,100.0,-0.2,30.9,30.8,184,185.72,89.0,101,325.2,5887,102.5,109.0,34.80,35.00,0.71,1.46,0.01,0.90,3,8,8.8,10.5,10.5,10.5,10.7,12.0,18,105.4,28.3,0,0.999,0,0.990,0.990,1267.7,1273.9,67,0,60.6,538.0,85.51,74.01
12.840,0,100.0,-0.3,31.0,30.8,185,185.93,89.6,101,325.2,5904,102.5,109.6,34.72,35.00,0.71,1.46,0.04,0.96,3,8,8.8,11.0,10.5,10.5,10.7,12.5,18,105.2,28.4,0,1.000,0,0.991,0.991,1275.3,1278.1,67,0,61.4,539.0,85.79,74.04
12.879,0,100.0,-0.2,30.9,30.7,185,186.54,90.0,101,325.2,5899,102.5,109.2,34.73,35.00,0.71,1.46,0.09,0.92,3,8,8.8,10.5,10.5,10.5,7.7,12.0,18,106.5,28.5,0,1.000,0,0.991,0.991,1278.4,1285.9,67,0,61.8,533.5,86.15,73.79
12.920,0,100.0,-0.3,31.0,30.7,186,186.84,89.9,101,329.7,5920,102.5,109.5,34.59,35.00,0.71,1.46,0.13,0.87,3,8,8.8,10.5,10.8,10.8,7.7,12.0,18,106.4,28.6,0,1.001,0,0.992,0.992,1288.6,1290.5,67,0,62.6,533.5,86.51,73.39
12.960,0,100.0,-0.3,31.0,30.7,186,186.66,89.7,101,329.7,5954,102.5,109.9,34.67,35.00,0.71,1.46,0.15,0.87,3,8,8.8,10.5,10.8,10.8,7.7,12.0,18,106.9,28.6,0,1.000,0,0.994,0.994,1292.9,1291.9,67,0,62.6,538.5,86.84,73.15
13.000,0,100.0,-0.4,31.1,30.7,187,186.84,89.1,101,329.7,5978,102.5,110.6,34.78,35.00,0.71,1.46,0.19,0.94,3,8,8.8,10.8,10.8,10.8,7.7,12.0,18,108.0,28.7,0,1.000,0,0.995,0.995,1295.4,1296.0,67,0,62.3,538.0,87.04,72.71
13.040,0,100.0,-0.4,31.1,30.7,186,187.08,88.2,101,329.7,5993,102.5,109.7,34.80,35.00,0.71,1.46,0.18,0.83,3,9,9.3,10.8,10.8,10.8,7.7,12.0,18,107.8,28.7,0,0.999,0,0.997,0.997,1298.4,1301.4,67,0,62.2,538.0,87.37,72.32
13.079,0,100.0,-0.3,31.1,30.7,186,187.27,87.1,101,329.7,6014,102.5,110.2,34.85,35.00,0.71,1.46,0.10,0.72,3,8,8.8,10.8,10.8,10.8,7.7,12.0,18,108.4,28.6,0,0.996,0,0.998,0.998,1298.9,1307.4,67,0,62.5,537.0,87.76,72.27
13.120,0,100.0,-0.3,31.0,30.7,186,187.50,87.0,101,335.4,6042,102.5,110.2,34.64,35.00,0.71,1.46,0.09,0.73,3,9,9.2,10.8,10.8,10.8,7.7,12.0,18,108.4,28.7,0,1.000,0,1.000,1.000,1303.5,1311.4,67,0,63.5,536.5,88.05,71.98
13.160,0,100.0,-0.2,30.9,30.7,186,187.66,87.9,101,335.4,6068,102.5,111.2,34.70,35.00,0.71,1.46,0.21,0.81,3,9,9.7,11.3,11.3,11.3,8.2,12.5,18,109.4,28.7,0,1.000,0,1.000,1.000,1309.1,1316.5,67,0,64.9,537.0,88.28,71.60
13.199,0,100.0,-0.1,30.7,30.6,187,188.20,89.8,101,335.4,6082,102.6,111.1,34.61,35.00,0.71,1.46,0.21,0.85,3,8,8.7,10.3,10.3,10.3,7.2,11.5,18,109.5,28.8,0,1.000,0,1.000,1.000,1313.7,1327.9,67,0,67.8,534.5,88.68,71.13
13.240,0,100.0,0.1,30.4,30.6,187,188.79,92.0,101,335.4,6120,102.6,111.2,34.68,35.00,0.71,1.46,0.19,0.81,3,9,9.2,10.8,10.8,11.2,8.1,12.0,18,109.7,28.8,0,0.999,0,1.000,1.000,1320.4,1334.6,67,0,72.0,534.0,89.05,71.68
13.280,0,100.0,0.3,30.2,30.6,186,188.86,93.3,101,335.4,6155,102.6,110.9,34.88,35.00,0.71,1.46,0.22,0.79,3,9,9.2,10.8,10.7,11.2,8.1,11.5,18,109.4,28.8,0,1.000,0,1.000,1.000,1322.9,1338.3,67,0,74.3,534.0,89.38,72.20
13.320,0,100.0,0.4,30.2,30.6,185,189.21,94.0,101,344.6,6170,102.6,110.8,35.10,35.00,0.71,1.46,0.31,0.84,3,8,8.7,10.3,10.7,10.7,7.6,11.5,18,110.2,28.7,0,1.003,0,1.000,1.000,1321.8,1343.3,67,0,75.1,528.5,89.63,72.06
13.360,0,100.0,0.6,30.0,30.6,187,189.00,94.2,101,344.6,6161,102.6,110.6,35.20,35.00,0.71,1.46,0.37,0.86,3,9,9.2,11.2,11.2,11.2,8.1,12.0,18,109.8,28.9,0,1.001,0,1.000,1.000,1333.4,1345.7,66,0,85.8,528.0,89.95,72.27
13.400,0,100.0,0.6,30.0,30.7,188,188.46,93.8,101,344.6,6188,102.5,110.8,35.23,35.00,0.71,1.46,0.58,1.02,3,9,9.2,11.2,11.2,11.2,8.1,12.0,18,109.7,29.0,0,1.008,0,1.000,1.000,1344.3,1348.2,66,0,96.4,531.5,90.30,71.84
13.440,0,100.0,0.8,29.9,30.7,187,188.18,93.1,101,344.6,6212,102.5,110.5,35.11,35.00,0.71,1.46,0.70,1.07,3,9,9.2,11.2,11.2,11.2,8.1,12.0,18,109.2,29.0,0,1.007,0,1.000,1.000,1342.9,1351.5,67,0,99.3,534.0,90.63,71.94
13.479,0,100.0,0.6,30.0,30.7,187,188.18,92.5,101,344.6,6263,102.5,110.9,35.03,35.00,0.71,1.46,1.08,1.16,3,9,9.6,11.7,11.7,11.7,8.1,12.5,18,108.7,29.0,0,1.009,0,1.000,1.000,1350.1,1355.8,67,0,99.9,529.0,90.89,71.26
13.519,0,100.0,0.7,30.0,30.6,187,188.16,92.0,101,347.4,6273,102.5,110.9,35.03,35.00,0.71,1.46,1.17,1.16,3,9,9.6,10.7,11.2,10.7,8.1,11.5,18,109.5,29.0,0,1.004,0,1.000,1.000,1351.3,1361.3,67,0,100.0,526.5,91.15,71.30
13.560,0,100.0,0.7,29.9,30.6,186,188.04,90.5,101,347.4,6271,102.5,110.2,35.21,35.00,0.71,1.46,1.31,1.25,3,9,9.1,10.7,10.2,10.7,7.1,11.5,18,109.4,29.0,0,1.005,0,1.000,1.000,1352.2,1367.1,66,0,100.0,526.5,91.55,71.24
13.600,0,100.0,0.7,30.1,30.6,186,188.79,86.9,101,347.4,6300,102.5,110.3,35.14,35.00,0.71,1.47,1.33,1.25,3,9,9.1,10.7,10.7,11.1,8.0,11.5,18,108.6,29.0,0,1.002,0,1.000,1.000,1354.9,1376.1,66,0,100.0,516.0,91.95,70.89
13.640,0,100.0,0.6,30.0,30.6,186,188.55,85.4,101,347.4,6332,102.5,110.5,34.93,35.00,0.71,1.47,1.35,1.30,3,8,8.6,10.2,10.6,10.6,7.5,11.0,18,109.4,29.0,0,1.002,0,1.000,1.000,1360.7,1379.1,66,0,100.0,522.0,92.27,70.51
13.680,0,100.0,0.5,30.1,30.6,186,188.93,86.3,101,347.4,6330,102.5,111.2,34.97,35.00,0.71,1.46,1.54,1.46,3,8,8.6,10.7,10.6,10.6,7.5,11.0,18,109.3,29.1,0,1.006,0,1.000,1.000,1366.9,1383.0,66,0,99.9,516.0,92.48,70.11
13.720,0,100.0,0.4,30.1,30.6,186,188.86,89.2,101,342.5,6360,102.5,111.1,35.03,35.00,0.71,1.47,1.58,1.52,3,8,8.6,10.6,10.6,10.6,7.5,11.0,18,109.5,29.1,0,1.002,0,1.000,1.000,1368.8,1389.1,66,0,100.0,514.0,92.79,69.85
13.760,0,100.0,0.5,30.1,30.6,185,188.74,93.4,101,342.5,6414,102.5,111.3,35.02,35.00,0.71,1.47,1.57,1.52,3,8,8.6,10.6,10.6,10.6,7.5,11.0,18,109.7,29.1,0,1.002,0,1.000,1.000,1369.9,1392.5,66,0,99.9,513.5,93.10,70.35
13.800,0,100.0,0.5,30.0,30.6,184,188.60,96.0,101,342.5,6391,102.5,111.0,34.94,35.00,0.72,1.47,1.52,1.41,3,9,9.0,10.6,10.6,10.6,7.5,11.0,18,109.4,29.0,0,0.999,0,1.000,1.000,1370.6,1395.0,66,0,99.9,511.5,93.46,70.63
13.840,0,100.0,0.7,29.9,30.6,184,187.92,96.8,101,342.5,6438,102.5,111.6,34.93,35.00,0.72,1.48,1.41,1.36,3,9,9.5,11.1,11.1,11.1,8.0,11.5,18,109.2,28.9,0,0.998,0,1.000,1.000,1368.5,1393.0,66,0,99.9,510.5,93.72,71.29
