#Encoding: UTF-8
#App name: ECU Connect
#App version: 3.11.2.1
#Vehicle: BMW B58
#Ecu name: BMW B58 ECM
#Ecu CALID: 00006354-060-110-005
Time (s),Log Mark,Accelerator Pedal Position (% Pedal),Boost Pressure Pre Throttle (hPa),Boost Pressure Target (hPa),Cylinder Fill (%),Cylinder Fill Desired (%),Engine Oil Temperature (°F),Engine Power Estimated (Kw),Engine Speed (rpm),Exhaust Cam Centre Angle  (° Crank),Fuel Rail pressure corrected by learned rail pressure sensor offset (Mpa),Fuel Rail Pressure Setpoint (MPa),Fuel Trim Long Term Bank 1 (%),Fuel Trim Short Term Bank 1 (%),Gear - current,Ignition Timing (° Crank),Ignition Timing Cylinder 1 (° Crank),Ignition Timing Cylinder 2 (° Crank),Ignition Timing Cylinder 3 (° Crank),Ignition Timing Cylinder 4 (° Crank),Ignition Timing Cylinder 5 (° Crank),Ignition Timing Cylinder 6 (° Crank),Intake Air Temperature Filtered (°F),Intake Cam Centre Angle (° Crank),Knock Status Detected (0/1),Lambda Actual Bank 1 (-),Lambda setpoint source,Lambda Target Bank 1 (-),Mass Airflow Final (kg/h),Mass Airflow Target (kg/h),MSV active angle (° Crank),Status: Superknock,Throttle Actual - Relative to Closed Position (% Throttle),Torque - Clutch (Nm),Torque Desired for Desired Load (%),Wastegate Target Final Bank 1 (%)
3.840,0,0.0,1093.516,1012.500,12,12.42,221,0.0,3240,120.2,25.28,13.00,5.44,2.68,4,-20,-20.5,-20.5,-20.5,-20.5,-20.5,-20.5,87,115.0,0,0.988,0,0.900,45.9,46.7,4,0,9.4,-38.5,0.0,60.01
3.880,0,0.0,1090.625,1012.500,12,12.42,221,0.0,3240,120.1,24.53,13.00,5.44,2.16,4,-20,-20.5,-20.5,-20.5,-20.5,-20.5,-20.5,87,114.7,0,0.977,0,0.900,45.9,46.7,4,0,9.4,-38.5,0.0,60.01
3.920,0,0.0,1091.328,1012.500,12,12.42,221,0.0,3242,119.8,23.78,13.00,5.44,3.51,4,-20,-20.5,-20.5,-20.5,-20.5,-20.5,-20.5,87,115.2,0,0.991,0,0.900,45.9,46.7,4,0,9.5,-38.5,0.0,60.01
3.960,0,0.0,1088.672,1012.500,12,12.42,221,0.0,3232,120.2,23.01,13.00,5.44,2.66,4,-20,-20.5,-20.5,-20.5,-20.5,-20.5,-20.5,87,115.0,0,0.945,0,0.900,45.8,46.6,4,0,9.5,-38.5,0.0,60.01
4.000,0,0.0,1086.953,1012.500,12,12.42,221,0.0,3226,120.2,22.26,13.00,5.44,2.55,4,-20,-20.5,-20.5,-20.5,-20.5,-20.5,-20.5,87,114.4,0,0.943,0,0.900,45.9,46.5,4,0,9.5,-38.5,0.0,60.01
4.040,0,0.0,1086.094,1012.500,12,12.42,221,0.0,3226,119.7,21.54,13.00,5.44,3.49,4,-20,-20.5,-20.5,-20.5,-20.5,-20.5,-20.5,87,114.8,0,0.946,0,0.900,45.9,46.5,4,0,9.5,-38.5,0.0,60.01
4.080,0,0.0,1084.141,1012.500,12,12.42,221,0.0,3226,119.7,20.76,13.00,5.44,3.18,4,-20,-20.5,-20.5,-20.5,-20.5,-20.5,-20.5,87,114.7,0,0.931,0,0.900,45.8,46.5,4,0,9.6,-38.5,0.0,60.01
4.120,0,0.0,1083.438,1012.500,12,12.42,221,0.0,3224,120.4,20.05,13.00,5.44,0.00,4,-20,-20.5,-20.5,-20.5,-20.5,-20.5,-20.5,87,113.9,0,0.939,4,1.000,45.8,46.5,4,0,9.7,-38.5,0.0,100.00
4.160,0,0.0,1081.797,1012.500,12,12.42,221,0.0,3215,119.7,19.82,13.00,5.44,0.00,4,-20,-20.5,-7.0,-7.0,-7.0,-7.0,-7.0,87,114.4,0,0.922,4,1.002,45.9,46.5,17,0,9.8,-44.0,0.0,100.00
4.200,0,0.0,1078.359,1012.500,12,12.42,221,0.0,3206,119.9,19.86,13.00,5.44,0.00,4,-7,-7.0,-7.0,-7.0,-7.0,-7.0,-7.0,87,114.7,0,0.923,4,1.002,45.7,46.2,17,0,9.8,-44.0,0.0,100.00
4.240,0,0.0,1077.656,1012.500,12,12.42,221,0.0,3199,120.4,19.88,13.00,5.44,0.00,4,-8,-7.5,-7.0,-7.0,-7.5,-7.0,-7.0,87,114.2,0,0.960,4,1.002,45.6,46.1,17,0,9.8,-44.0,0.0,100.00
4.280,0,0.0,1077.031,1012.500,12,12.42,221,0.0,3194,119.8,19.89,13.00,5.44,0.00,4,-8,-7.5,-7.5,-7.5,-7.5,-7.5,-7.5,87,114.2,0,1.058,4,1.002,45.6,46.0,17,0,9.8,-44.0,0.0,100.00
4.320,0,0.0,1077.344,1012.500,12,12.42,221,0.0,3192,119.9,19.90,13.00,5.44,0.00,4,-8,-7.5,-7.5,-7.5,-7.5,-7.5,-7.5,87,114.3,0,1.209,4,1.002,46.0,46.0,17,0,9.9,-44.0,0.0,100.00
4.360,0,0.0,1076.406,1012.500,12,12.42,221,0.0,3192,120.4,19.93,13.00,5.44,0.00,4,-8,-7.5,-7.5,-7.5,-7.5,-7.5,-7.5,87,114.3,0,1.357,4,1.002,46.0,46.0,17,0,9.9,-43.5,0.0,100.00
4.400,0,0.0,1075.938,1012.500,12,12.42,221,0.0,3187,119.9,19.93,13.00,5.44,0.00,4,-8,-7.5,-7.5,-7.5,-7.5,-7.5,-7.5,87,114.3,0,1.532,4,1.002,46.0,46.0,17,0,9.9,-44.0,0.0,100.00
4.440,0,0.0,1075.859,1012.500,12,12.42,221,0.0,3183,120.1,19.95,13.00,5.44,0.00,4,-8,-7.5,-7.5,-7.5,-7.5,-7.5,-7.5,87,114.5,0,1.768,4,1.002,45.4,46.0,17,0,9.9,-44.0,0.0,100.00
4.480,0,0.0,1075.078,1012.500,12,12.42,221,0.0,3180,120.4,19.96,13.00,5.44,0.00,4,-8,-7.5,-7.5,-7.5,-7.5,-7.5,-7.5,87,113.9,0,2.018,4,1.002,45.5,45.7,17,0,9.9,-44.0,0.0,100.00
4.520,0,0.0,1074.297,1012.500,12,12.42,221,0.0,3178,120.0,19.97,13.00,5.44,0.00,4,-8,-7.5,-7.5,-7.5,-7.5,-7.5,-7.5,87,114.5,0,2.331,4,1.002,45.7,45.8,17,0,10.0,-43.5,0.0,100.00
4.560,0,0.0,1075.078,1012.500,12,12.42,221,0.0,3176,119.7,19.99,13.00,5.44,0.00,4,-8,-7.5,-7.5,-7.5,-7.5,-7.5,-7.5,87,114.6,0,2.749,4,1.002,45.6,45.7,17,0,10.0,-43.5,0.0,100.00
4.600,0,0.0,1073.906,1012.500,12,12.42,221,0.0,3166,120.2,19.99,13.00,5.44,0.00,4,-8,-7.5,-7.5,-7.5,-7.5,-7.5,-7.5,87,114.3,0,3.101,4,1.002,45.6,45.6,17,0,9.9,-43.5,0.0,100.00
4.640,0,0.0,1073.750,1012.500,12,12.42,221,0.0,3160,120.1,20.00,13.00,5.44,0.00,4,-8,-7.5,-7.5,-7.5,-7.5,-7.5,-7.5,87,114.0,0,3.690,4,1.002,45.4,45.6,17,0,9.9,-43.5,2.8,100.00
4.680,0,0.0,1072.734,1012.500,12,12.42,221,0.0,3152,119.8,20.01,13.00,5.44,0.00,4,-8,-7.5,-7.5,-7.5,-7.5,-7.5,-7.5,87,114.7,0,4.088,4,1.002,45.0,45.4,17,0,9.9,-43.5,3.6,100.00
4.720,0,0.0,1073.203,1012.500,12,12.42,221,0.0,3152,120.3,20.03,13.00,5.44,0.00,3,-8,-7.5,-7.5,-7.5,-7.5,-7.5,-7.5,87,114.3,0,4.357,4,1.002,45.1,45.5,17,0,10.0,-43.5,3.6,100.00
4.760,0,0.0,1073.516,1012.500,12,12.42,221,0.0,3152,120.0,20.04,13.00,5.44,0.00,3,-8,-7.5,-7.5,-7.5,-7.5,-7.5,-7.5,87,113.7,0,4.813,4,1.002,45.2,45.5,17,0,10.0,-43.5,3.6,100.00
4.800,0,0.0,1071.797,1012.500,12,12.42,221,0.0,3142,119.8,20.05,13.00,5.44,0.00,3,-8,-7.5,-7.5,-7.5,-7.5,-7.5,-7.5,87,114.7,0,5.375,4,1.002,45.1,45.3,17,0,9.9,-43.5,3.6,100.00
4.840,0,0.0,1072.578,1012.500,12,12.42,221,0.0,3130,120.2,20.05,13.00,5.44,0.00,3,-8,-7.5,-7.5,-7.5,-7.5,-7.5,-7.4,87,114.5,0,5.826,4,1.002,45.1,48.4,19,0,9.9,-43.5,4.0,100.00
4.880,0,0.0,1069.219,1012.500,20,24.56,221,0.0,3160,120.0,19.66,20.30,5.44,0.00,3,10,10.5,27.1,4.7,10.5,8.8,13.3,87,114.2,0,6.141,11,0.900,76.6,115.5,46,0,15.4,-8.0,9.1,100.00
4.920,0,0.0,1055.078,1012.500,53,46.34,221,0.0,3332,119.2,19.30,20.90,5.44,0.00,3,4,5.0,4.1,10.0,5.0,9.4,7.4,87,114.2,0,7.237,11,0.902,194.1,174.8,51,0,27.1,40.5,17.5,100.00
4.960,0,0.0,1050.938,1012.500,32,40.24,221,0.0,3541,116.2,20.15,21.50,5.44,0.00,3,30,30.0,22.7,4.6,28.3,30.0,8.9,87,113.0,0,5.044,11,0.913,136.7,165.9,49,0,27.9,109.5,15.3,100.00
5.000,0,0.0,1072.266,1012.500,41,40.41,221,0.0,3670,112.7,22.99,22.10,5.44,0.00,3,14,13.9,26.5,14.9,25.5,14.9,28.5,87,110.6,0,1.628,11,0.923,182.8,169.7,34,0,28.9,95.5,15.3,100.00
5.040,0,0.0,1088.906,1012.500,23,21.56,221,43.0,3857,110.6,23.11,23.34,5.44,0.00,3,11,11.6,-0.3,-2.2,9.8,2.3,-0.3,87,109.0,0,1.151,11,0.924,125.8,63.6,37,0,21.4,108.0,8.0,100.00
5.080,0,0.0,1115.625,1012.500,11,12.54,221,43.0,3888,110.7,23.81,22.74,5.44,0.00,3,-2,-1.5,-1.5,3.0,-1.5,7.7,3.6,87,106.5,0,0.942,0,0.978,53.8,56.5,20,0,14.2,-9.5,1.6,100.00
5.120,0,0.0,1112.344,1012.500,12,12.54,221,43.0,3896,111.4,23.06,22.14,5.44,0.00,3,-2,-1.5,-2.0,-1.5,-1.5,-1.5,-1.5,87,113.5,0,0.908,0,0.987,53.9,56.7,19,0,11.4,-37.0,0.1,100.00
5.160,0,0.0,1112.031,1012.500,12,12.54,221,43.0,3892,113.4,22.30,21.54,5.44,0.00,3,-4,-3.8,-2.0,-5.6,-2.9,-4.7,-5.6,87,116.6,0,0.856,0,0.900,54.2,56.6,21,0,10.8,-38.0,0.0,60.01
5.200,0,0.0,1111.250,1012.500,12,12.54,221,43.0,3874,115.3,21.46,20.95,5.44,0.00,3,-9,-9.2,-12.8,-11.0,-12.8,-10.1,-11.9,87,116.4,0,0.873,0,0.900,54.7,56.5,22,0,10.6,-39.0,0.0,60.01
5.240,0,0.0,1108.984,1012.500,12,12.54,221,0.0,3860,116.7,20.71,20.35,5.44,0.00,3,-20,-20.0,-18.2,-16.4,-19.1,-20.0,-17.3,87,116.7,0,0.902,0,0.900,55.1,56.2,24,0,10.5,-42.0,0.0,60.01
5.280,0,0.0,1105.234,1012.500,12,12.54,221,0.0,3850,119.1,20.04,19.75,5.44,0.00,3,-21,-21.5,-21.5,-21.5,-21.5,-21.5,-21.5,87,115.7,0,0.931,0,0.900,55.1,56.0,22,0,10.5,-43.5,0.0,60.01
5.320,0,0.0,1106.250,1012.500,12,12.54,221,0.0,3840,119.8,19.49,19.15,5.44,0.57,3,-21,-21.5,-21.5,-21.5,-21.5,-21.5,-21.5,87,115.6,0,0.979,0,0.900,56.0,55.9,23,0,10.6,-43.0,0.0,60.01
5.360,0,0.0,1104.219,1012.500,12,12.54,221,0.0,3836,119.7,18.83,18.55,5.44,3.46,3,-21,-21.5,-21.5,-21.5,-21.5,-21.5,-21.5,87,115.4,0,1.005,0,0.900,56.0,55.8,24,0,10.8,-43.0,0.0,60.01
5.400,0,0.0,1103.438,1012.500,12,12.54,221,0.0,3823,120.0,18.17,17.95,5.44,4.88,3,-21,-21.5,-21.5,-21.5,-21.5,-21.5,-21.5,87,114.7,0,1.008,0,0.900,55.9,55.6,23,0,10.8,-43.0,0.0,60.01
5.440,0,0.0,1102.109,1012.500,12,12.54,221,0.0,3817,119.7,17.66,17.36,5.44,5.03,3,-21,-21.5,-21.5,-21.5,-21.5,-21.5,-21.5,87,115.0,0,0.995,0,0.900,55.7,55.5,22,0,10.7,-43.0,0.0,60.01
5.480,0,0.0,1100.469,1012.500,12,12.54,221,0.0,3813,120.0,17.04,16.76,5.44,6.42,3,-21,-21.5,-21.5,-21.5,-21.5,-21.5,-21.5,87,114.7,0,0.991,0,0.900,55.7,55.4,23,0,10.8,-42.5,0.0,60.01
5.520,0,0.0,1098.359,1012.500,12,12.54,221,0.0,3816,119.8,16.36,16.16,5.44,5.91,3,-21,-21.5,-21.5,-21.5,-21.5,-21.5,-21.5,87,114.4,0,0.960,0,0.900,55.5,55.5,23,0,10.8,-43.0,0.0,60.01
5.560,0,0.4,1097.109,1012.500,12,12.54,221,0.0,3810,119.6,15.68,15.56,5.44,6.47,3,-21,-21.1,-21.3,-21.0,-21.2,-21.0,-21.4,87,115.1,0,0.965,0,1.000,55.5,55.5,20,0,10.9,-43.0,1.6,100.00
5.600,0,0.4,1097.422,1012.500,12,12.54,221,0.0,3804,120.2,15.23,14.96,5.44,7.07,3,-20,-20.5,-20.1,-20.3,-20.6,-20.4,-20.1,87,114.3,0,0.958,0,1.000,55.5,55.3,20,0,10.9,-43.0,2.0,100.00
5.640,0,0.4,1097.266,1012.617,12,12.54,221,0.0,3800,119.8,14.60,14.44,5.44,7.54,3,-20,-19.5,-18.7,-19.1,-18.7,-19.3,-18.9,87,114.8,0,0.959,0,1.000,55.5,55.3,22,0,10.9,-43.0,2.0,100.00
5.680,0,0.5,1097.578,1012.617,12,12.54,221,0.0,3797,119.8,14.02,14.05,5.44,6.76,3,-16,-16.4,-17.0,-17.6,-16.7,-16.4,-17.3,87,115.1,0,0.958,0,1.000,55.4,55.2,23,0,10.9,-42.5,2.2,100.00
5.720,0,0.5,1102.344,1012.617,12,12.52,221,0.0,3787,119.9,13.53,13.77,5.44,5.91,3,-14,-14.6,-15.2,-14.2,-14.9,-14.2,-15.5,87,114.3,0,0.953,0,1.000,54.9,55.1,24,0,10.9,-42.0,2.3,100.00
5.760,0,0.6,1107.422,1012.617,12,12.52,221,0.0,3777,119.5,13.42,13.57,5.44,5.76,3,-12,-12.2,-11.0,-11.4,-12.6,-11.8,-11.0,87,115.0,0,0.954,0,1.000,54.8,54.8,25,0,10.5,-41.0,2.4,100.00
5.800,0,1.0,1110.547,1012.617,12,12.52,221,0.0,3774,120.1,13.06,13.41,5.44,5.12,3,-8,-9.8,-8.2,-9.0,-8.2,-9.4,-8.6,87,114.6,0,0.952,0,1.000,54.8,54.8,26,0,10.3,-40.0,3.1,100.00
5.840,0,1.4,1111.250,1012.617,12,12.61,221,0.0,3773,119.8,12.74,13.30,5.44,4.48,3,-4,-5.0,-5.8,-6.6,-5.4,-5.0,-6.2,87,114.8,0,0.949,0,1.000,54.7,58.2,29,0,10.2,-39.0,4.2,100.00
5.880,0,2.0,1108.516,1012.617,14,15.70,221,0.0,3779,119.7,12.62,13.22,5.44,3.56,3,-2,-2.5,-3.4,-1.3,-3.0,-2.0,-1.3,87,115.0,0,0.940,0,1.000,65.7,71.8,30,0,12.5,-36.5,5.6,100.00
5.920,0,2.5,1107.891,1012.617,16,17.04,221,0.0,3792,119.9,12.65,13.16,5.44,2.37,3,2,2.0,5.1,4.0,1.1,3.0,5.1,87,114.0,0,0.925,0,1.000,72.1,76.0,34,0,13.6,-26.5,6.1,100.00
5.960,0,2.7,1105.078,1012.617,17,18.61,221,0.0,3820,118.3,12.49,13.28,5.44,1.65,3,16,17.2,15.2,11.8,17.2,10.3,13.5,87,112.6,0,0.925,0,1.000,79.3,84.4,41,0,14.6,-7.0,6.7,100.00
6.000,0,2.8,1104.219,1012.617,21,22.29,221,0.0,3842,117.1,12.25,13.88,5.44,1.59,3,28,28.0,27.6,23.6,27.0,28.0,25.1,87,111.0,0,0.936,0,1.000,89.7,109.6,34,0,16.5,13.5,8.1,100.00
6.040,0,2.9,1095.781,1012.617,31,30.02,221,15.1,3881,115.7,13.99,14.48,5.44,1.36,3,21,21.2,33.0,20.7,33.5,19.1,20.7,87,108.7,0,0.946,0,1.000,136.1,144.5,31,0,20.9,37.5,11.1,100.00
6.080,0,3.0,1090.078,1012.617,41,39.28,221,15.1,3900,112.8,14.75,15.08,5.44,1.25,3,17,17.8,15.7,16.8,15.7,15.5,18.5,87,106.8,0,0.958,0,1.000,183.4,187.6,33,0,25.4,65.0,14.7,100.00
6.121,0,3.0,1089.766,1012.617,48,46.76,221,15.1,3897,111.7,14.97,15.67,5.44,1.16,3,26,25.5,19.4,17.5,25.4,25.5,23.1,87,104.5,0,0.964,0,1.000,217.0,217.8,39,0,29.0,105.0,17.5,100.00
6.160,0,3.0,1096.328,1012.617,52,51.38,221,15.1,3886,108.9,15.67,16.27,5.44,1.08,3,24,24.5,24.5,23.5,24.5,24.5,23.5,87,101.6,0,0.973,0,1.000,236.6,235.2,41,0,31.6,138.5,19.2,99.69
6.200,0,3.0,1111.875,1012.617,56,54.05,221,15.1,3870,107.3,16.55,16.87,5.44,0.89,3,22,23.0,22.5,23.0,23.0,23.0,22.5,87,100.1,0,0.978,0,1.000,247.9,245.3,41,0,32.3,155.5,20.2,99.21
6.240,0,3.0,1138.672,1012.617,58,55.64,221,68.1,3868,105.8,17.07,17.47,5.44,0.76,3,22,22.0,22.0,22.5,22.0,22.5,22.0,87,96.0,0,0.978,0,1.000,261.5,251.1,42,0,31.4,168.0,20.8,98.71
6.280,0,3.0,1171.016,1012.617,59,56.55,221,68.1,3887,103.0,17.67,18.07,5.44,0.56,3,22,22.0,22.0,22.0,22.0,22.0,22.0,87,93.2,0,0.981,0,1.000,267.5,255.7,43,0,30.1,178.0,21.1,98.21
6.320,0,3.0,1206.562,1012.617,59,57.23,221,68.1,3906,102.4,18.28,18.66,5.44,0.79,3,22,22.0,22.0,22.0,22.0,22.0,22.0,87,90.7,0,0.987,0,1.000,270.5,260.1,45,0,28.7,181.0,21.4,97.71
6.360,0,3.0,1239.219,1012.617,60,58.01,221,68.1,3920,101.4,18.92,19.26,5.44,0.96,3,22,22.0,21.5,21.5,21.5,22.0,21.5,87,88.4,0,0.990,0,1.000,274.2,263.5,45,0,27.6,182.5,21.7,97.21
6.400,0,3.0,1276.406,1012.617,60,58.20,221,68.1,3929,101.0,19.75,19.86,5.44,1.07,3,21,21.5,21.5,21.5,21.5,21.5,21.5,87,86.2,0,0.991,0,1.000,274.7,265.6,44,0,26.6,186.0,21.8,96.74
6.440,0,3.0,1312.266,1012.617,60,58.48,221,76.5,3944,101.5,20.25,20.46,5.44,1.02,3,21,21.5,21.5,21.5,21.5,21.5,21.5,87,83.1,0,0.985,0,1.000,275.4,267.6,45,0,25.7,185.5,21.9,96.29
6.480,0,3.0,1341.641,1012.617,59,58.90,221,76.5,3954,101.0,20.87,21.06,5.44,0.51,3,21,21.5,19.4,21.5,19.4,22.0,22.0,87,80.6,0,0.979,0,1.000,275.2,270.6,45,0,24.8,185.5,22.0,95.86
6.520,0,3.0,1362.109,1012.617,59,59.06,221,76.5,3967,101.5,21.56,21.65,5.44,0.00,3,20,20.5,19.4,19.5,20.8,20.5,21.0,86,78.3,0,0.970,0,1.000,275.3,272.2,44,0,24.5,182.5,22.0,95.45
6.560,0,3.0,1385.625,1012.617,59,59.04,221,76.5,3982,102.0,22.19,22.25,5.44,0.00,3,20,20.1,20.6,20.4,20.6,20.7,20.4,86,75.2,0,0.966,0,1.000,275.1,272.0,45,0,24.1,182.0,22.0,95.05
6.600,0,3.1,1399.375,1012.617,58,58.92,221,76.5,3990,102.2,22.86,22.85,5.44,0.00,3,20,20.7,20.5,20.6,20.5,20.9,21.2,86,73.1,0,0.962,0,1.000,273.6,272.5,44,0,23.7,180.5,22.0,94.70
6.640,0,3.2,1414.688,1012.617,58,60.07,221,74.8,4000,102.7,23.47,23.45,5.44,0.00,3,20,20.5,20.1,20.2,21.3,20.5,21.5,86,70.6,0,0.958,0,1.000,275.5,278.8,45,0,23.7,179.0,22.4,94.33
6.680,0,3.4,1422.500,1012.617,61,63.82,221,74.8,4022,103.2,24.11,24.05,5.44,0.00,3,18,18.0,19.9,18.0,20.8,19.8,18.0,86,68.6,0,0.954,0,1.000,284.0,302.2,45,0,24.2,179.5,23.8,93.97
6.720,0,3.7,1422.500,1254.492,66,72.89,221,74.8,4046,104.5,24.53,24.65,5.44,0.00,3,16,16.8,14.1,15.9,14.1,17.5,15.9,86,67.0,0,0.956,0,1.000,308.0,358.5,47,0,26.6,184.5,27.3,93.57
6.760,0,4.0,1407.109,1435.469,75,85.97,221,74.8,4062,105.6,24.93,25.24,5.44,0.00,3,12,12.5,13.4,13.3,14.1,12.5,15.1,86,69.3,0,0.973,0,1.000,345.8,417.6,51,0,33.5,199.5,31.9,89.99
6.800,0,4.1,1381.797,1515.977,92,99.59,221,74.8,4102,106.8,25.44,25.84,5.44,0.00,3,11,11.4,11.9,11.0,10.1,8.4,11.0,86,78.4,0,0.985,0,0.990,424.9,481.7,57,0,47.7,226.5,35.6,87.19
6.840,0,4.1,1352.031,1517.734,100,102.80,221,120.0,4181,106.7,25.84,26.44,5.44,0.00,3,9,11.2,9.8,11.0,9.8,9.9,10.4,86,82.5,0,1.002,0,0.982,493.3,510.7,64,0,79.4,277.0,36.6,80.44
6.880,0,4.2,1401.797,1518.594,106,107.37,221,120.0,4210,107.2,26.92,27.04,5.44,2.14,3,9,9.7,9.2,9.1,8.5,9.1,8.4,86,84.0,0,1.036,0,0.979,524.9,535.2,64,0,92.9,295.5,37.7,74.56
6.920,0,4.2,1440.781,1501.992,110,107.95,221,120.0,4218,108.1,27.44,27.64,5.44,3.26,3,11,11.4,16.5,13.2,12.0,14.0,16.5,86,84.6,0,1.051,0,0.978,546.7,535.2,66,0,93.5,315.5,37.8,66.57
6.960,0,4.1,1471.016,1492.734,112,106.34,221,120.0,4250,107.5,28.06,28.23,5.44,5.64,3,16,16.0,16.0,16.0,16.0,16.0,16.0,86,85.8,0,1.052,0,0.979,559.1,529.9,69,0,68.9,339.0,37.5,62.83
7.000,0,4.1,1521.328,1490.977,110,106.15,221,120.0,4280,107.4,28.57,28.83,5.44,6.71,3,16,16.5,16.5,16.5,16.5,16.5,16.5,86,86.1,0,1.029,0,0.987,552.7,531.8,69,0,47.9,343.5,37.3,63.14
7.040,0,4.1,1564.531,1489.844,109,106.15,221,152.6,4282,107.3,29.14,29.43,5.44,6.88,3,16,16.5,16.5,16.5,16.5,16.5,16.5,86,86.4,0,0.999,0,0.991,545.9,529.9,69,0,41.5,339.5,37.3,57.92
7.080,0,4.1,1582.422,1489.102,107,105.80,221,152.6,4304,108.1,29.90,30.03,5.44,5.88,3,16,16.5,16.5,16.5,16.5,16.5,16.5,86,87.2,0,0.982,0,0.995,536.4,527.7,68,0,38.6,334.5,37.2,53.68
7.120,0,4.2,1579.375,1491.484,106,107.13,221,152.6,4335,108.6,30.45,30.63,5.44,4.50,3,16,16.5,16.5,16.5,16.5,16.5,16.5,86,87.4,0,0.956,0,0.996,533.5,539.4,67,0,38.0,329.5,37.5,56.50
7.160,0,4.3,1547.031,1498.594,106,110.79,221,152.6,4362,108.5,31.03,31.23,5.44,3.45,3,16,16.5,16.5,16.5,16.5,16.5,16.5,86,87.9,0,0.954,0,0.994,541.0,564.0,67,0,41.4,326.0,38.4,57.40
7.200,0,4.3,1492.734,1510.742,110,113.84,221,152.6,4416,109.1,31.70,31.82,5.44,2.43,3,14,14.5,14.1,14.0,14.1,14.7,14.6,86,87.9,0,0.955,0,0.989,562.7,588.6,67,0,49.7,327.5,39.2,57.03
7.240,0,4.3,1446.016,1517.109,112,115.97,221,154.8,4457,108.2,32.33,32.41,5.44,2.32,3,14,14.4,14.1,14.3,13.4,14.4,13.3,86,89.5,0,0.969,0,0.983,583.1,600.7,69,0,72.9,333.0,39.8,66.65
7.280,0,4.3,1443.672,1516.875,112,116.18,221,154.8,4505,108.7,32.80,32.87,5.44,2.77,3,14,14.5,15.2,14.5,14.9,14.8,15.2,86,90.0,0,0.992,0,0.981,591.5,605.1,68,0,84.0,339.0,39.9,72.50
7.320,0,4.3,1466.797,1510.234,114,115.55,221,154.8,4518,108.3,33.20,33.23,5.44,3.30,3,15,15.3,15.2,14.8,14.7,15.3,14.4,86,91.1,0,0.998,0,0.978,604.0,604.5,69,0,84.6,341.5,39.9,64.06
7.360,0,4.4,1491.172,1509.492,116,114.68,221,154.8,4552,108.7,33.35,33.56,5.44,3.78,3,16,17.0,17.0,17.0,17.0,17.0,17.0,86,91.6,0,0.999,0,0.974,615.8,607.6,71,0,77.7,347.5,39.7,59.77
7.400,0,4.6,1509.375,1530.469,118,119.16,221,154.8,4580,108.5,33.77,33.73,5.44,4.29,3,16,17.0,15.8,17.0,15.1,17.0,15.3,86,92.0,0,0.999,0,0.972,628.6,651.5,70,0,76.2,352.5,40.9,55.25
7.440,0,5.2,1512.266,1654.727,118,128.60,221,172.0,4638,108.5,33.94,33.71,5.44,4.76,3,16,17.0,15.0,15.1,15.0,17.0,15.1,86,92.5,0,0.992,0,0.966,640.5,712.2,68,0,84.7,356.0,46.4,64.66
7.480,0,6.1,1516.641,1958.477,120,149.39,221,172.0,4657,108.7,33.54,33.47,5.44,4.87,3,15,15.5,15.3,15.1,15.1,15.1,14.9,86,93.3,0,0.980,0,0.963,651.5,852.5,68,0,93.9,358.5,57.3,85.50
7.520,0,6.9,1530.547,2188.477,122,171.63,221,172.0,4690,108.1,33.22,33.03,5.44,4.95,3,16,16.5,16.5,14.8,16.5,15.3,14.0,86,96.0,0,0.973,0,0.959,664.1,959.2,69,0,97.7,363.5,67.8,92.45
7.560,0,8.5,1553.750,2559.961,124,202.52,221,172.0,4736,108.6,32.61,32.71,5.44,5.05,3,16,16.5,16.5,16.5,16.5,16.5,16.5,86,98.1,0,0.966,0,0.955,676.9,1146.1,70,0,98.1,373.5,80.7,93.63
7.600,0,10.3,1602.500,2559.961,127,211.15,221,172.0,4774,108.9,32.26,32.48,5.44,5.16,3,16,16.0,12.9,16.5,16.0,16.5,14.3,86,99.5,0,0.964,0,0.948,703.5,1167.3,72,0,98.1,388.0,84.1,94.26
7.640,0,11.6,1675.312,2559.961,134,211.69,221,205.8,4808,110.0,32.18,32.32,5.44,5.18,3,16,16.0,16.0,16.0,16.0,16.0,16.0,86,99.5,0,0.954,0,0.938,742.4,1180.7,75,0,97.9,409.5,84.3,92.70
7.680,0,12.3,1802.031,2559.961,142,212.27,221,205.8,4846,109.0,32.16,32.20,5.44,5.17,3,14,14.5,15.5,14.5,14.5,14.5,16.0,86,100.3,0,0.949,0,0.922,805.9,1195.0,79,0,97.9,449.5,84.4,92.21
7.720,0,12.5,1939.141,2559.961,154,213.12,221,205.8,4905,108.0,32.25,32.13,5.44,5.28,3,13,13.0,13.0,13.5,13.0,13.5,13.0,86,100.2,0,0.942,0,0.908,883.2,1214.2,84,0,97.9,489.5,84.4,90.25
7.760,0,12.5,2055.156,2559.961,165,214.01,221,205.8,4974,107.7,32.44,32.09,5.44,5.35,3,12,12.0,12.0,12.0,12.0,12.0,12.0,86,100.7,0,0.927,0,0.890,958.5,1228.8,89,0,97.9,520.5,84.6,90.41
7.800,0,12.5,2171.406,2559.961,176,214.76,221,205.8,5032,107.6,32.52,32.09,5.44,5.20,3,11,11.5,12.0,11.5,11.5,11.5,12.0,86,99.8,0,0.901,0,0.884,1026.3,1251.6,94,0,97.9,563.5,84.8,89.92
