Time (sec),AF Correction 1 (%),AF Correction 3 (%),AF Learning 1 (%),AF Learning 3 (%),AF Sens 1 Ratio (AFR),AVCS Exh Left (retard (degrees)),AVCS In Left (advance (degrees)),Accel Position (%),Baro Pressure (psi),Boost (psi),CL Fuel Target (AFR),Calculated Load (g/rev),Comm Fuel Final (AFR),Coolant Temp (F),Dyn Adv Mult (value),EGR Commanded (steps),Feedback Knock (degrees),Fine Knock Learn (degrees),Fuel Pressure (psi),Fuel Pressure Target (psi),Gear Position (gear),Ign Comp IAT (degrees),Ignition Timing (degrees),Inj Duty Cycle (%),Intake Temp (F),Intake Temp Manifold (F),MAF Corr (g/s),MAF Freq (kHz),Oil Temp (F),RPM (RPM),Req Torque (N-m),TD Boost Error (psi),TGV Map Ratio (multiplier),Target Boost Final Rel (psi),Throttle Pos (%),Wastegate Init Pos Final (mm),Wastegate Pos Comm (mm),"AP Info:[AP3-SUB-006 v1.7.4.2-23138][2022 USDM WRX MT][Reflash: MikeyTuned_2022_WRX_ETS_STG2+COBB_UPDATES_E50.ptm]"
8.760,10.9,3.12,-4.69,0.00,12.28,0,-18,54.8,14.50,-0.49,13.58,1.19,13.78,190,1.000,0,0.00,0.00,2834,2893,4,0.0,14.5,8.63,73,88,63.47,5.586,208,3159,293.04,14.66,1.000,14.17,100.0,3.906,0.000,0
8.773,10.9,3.12,-4.30,0.00,11.77,0,-18,49.8,14.50,-0.04,13.49,1.21,13.59,190,1.000,0,0.00,0.00,2723,2893,4,0.0,15.0,9.00,73,88,66.52,5.652,208,3292,281.10,14.34,1.000,14.15,100.0,3.992,0.000,0
8.791,4.7,3.12,-3.91,0.00,11.96,0,-18,37.1,14.50,0.19,13.44,1.19,13.59,190,1.000,0,0.00,0.00,2786,2893,4,0.0,15.5,8.83,73,88,69.64,5.539,208,3428,239.53,13.93,1.000,13.89,38.7,4.015,0.000,0
8.816,4.7,3.12,-3.52,0.00,12.05,0,-18,20.6,14.50,-0.15,13.43,1.18,13.59,190,1.000,0,0.00,0.00,2784,2893,4,0.0,15.5,9.27,73,88,72.09,6.266,208,3597,137.30,9.32,1.000,9.29,25.7,5.094,2.000,0
8.841,5.5,3.12,-3.12,0.00,12.28,1,-15,10.6,14.50,-0.65,13.38,1.21,13.59,190,1.000,0,0.00,0.00,2724,2893,3,0.0,16.0,8.98,73,88,75.81,6.135,208,3679,25.18,1.50,1.000,1.41,15.3,10.000,3.999,0
8.866,5.5,3.12,-2.73,0.00,12.63,1,-15,0.0,14.50,-1.71,13.46,1.09,13.54,190,1.000,0,0.00,0.00,2846,2893,3,0.0,16.5,8.92,73,88,71.65,6.133,208,3904,0.00,-2.10,1.000,-3.81,4.6,10.000,6.998,0
8.879,4.7,3.12,-2.73,0.00,12.02,1,-12,0.0,14.50,-5.71,14.04,0.74,14.09,190,1.000,0,0.00,0.00,2515,358,3,0.0,-4.5,7.20,73,88,45.14,4.680,208,4023,0.00,1.89,1.000,-3.82,4.0,0.000,5.999,0
8.892,4.7,3.12,-3.12,0.00,11.27,1,-12,0.0,14.50,-7.29,14.05,0.59,14.09,190,1.000,0,0.00,0.00,2342,358,3,0.0,-4.5,7.20,73,88,37.05,4.046,208,4025,0.00,2.74,1.000,-3.82,4.0,0.000,4.999,0
8.915,-6.2,2.34,-3.12,0.00,11.05,1,-8,0.0,14.50,-8.26,14.05,0.42,14.36,190,1.000,0,0.00,0.00,2207,358,3,0.0,-4.5,4.00,73,88,28.98,2.475,208,4041,0.00,4.45,1.000,-3.81,4.2,0.000,2.999,0
8.941,-6.2,2.34,-3.52,0.00,10.92,1,-8,0.0,14.50,-9.41,14.06,0.37,14.04,190,1.000,0,0.00,0.00,2125,358,3,0.0,-2.5,4.00,73,88,22.61,1.804,208,4043,0.00,5.11,1.000,-3.81,4.2,0.000,2.000,0
8.944,-6.2,2.34,-3.91,0.00,10.95,1,-8,0.0,14.50,-9.90,14.07,0.29,14.15,190,1.000,0,0.00,0.00,2048,358,3,0.0,-1.5,2.48,73,88,19.97,2.638,208,4043,0.00,6.09,1.000,-3.81,4.2,0.000,0.000,0
8.959,-10.2,2.34,-4.30,0.00,11.43,3,-4,0.0,14.50,-10.59,14.08,0.25,14.87,190,1.000,0,0.00,0.00,1988,358,3,0.0,-1.0,2.46,73,88,16.84,3.887,208,4015,0.00,6.78,1.000,-3.80,4.1,0.000,0.000,0
8.990,-10.2,2.34,-4.69,0.00,11.80,3,-4,0.0,14.50,-11.25,14.08,0.22,14.87,190,1.000,0,0.00,0.00,1996,358,3,0.0,-0.5,2.44,73,88,14.46,4.357,208,3984,0.00,7.14,1.000,-3.80,4.2,0.000,0.000,0
9.003,0.0,2.34,-5.08,0.00,12.37,3,-2,0.0,14.50,-11.39,14.09,0.19,15.61,190,1.000,0,0.00,0.00,1996,358,3,0.0,-0.5,2.42,73,88,12.07,2.005,208,3949,0.00,7.57,1.000,-3.82,4.0,0.000,0.000,0
9.022,0.0,2.34,-5.47,0.00,12.46,3,-2,0.0,14.50,-11.82,14.10,0.17,15.61,190,1.000,0,0.00,0.00,1996,358,3,0.0,0.5,2.41,73,88,10.85,1.706,208,3934,0.00,7.89,1.000,-3.82,4.1,0.000,0.000,0
9.036,0.0,2.34,-5.86,0.00,12.76,4,-2,0.0,14.50,-12.01,14.11,0.14,15.81,190,1.000,0,0.00,0.00,1996,358,3,0.0,3.0,2.39,73,88,9.49,2.352,208,3898,0.00,8.03,1.000,-3.82,3.9,0.000,0.000,0
9.069,0.0,2.34,-5.86,0.00,12.96,4,-2,0.0,14.50,-12.14,14.11,0.12,15.95,190,1.000,0,0.00,0.00,1996,358,3,0.0,3.0,2.37,73,88,8.78,3.611,208,3866,0.00,8.32,1.000,-3.82,4.0,0.000,0.000,0
9.082,0.0,2.34,-5.86,0.00,13.75,4,-2,0.0,14.50,-12.36,14.12,0.11,15.95,190,1.000,0,0.00,0.00,2001,358,3,0.0,4.0,2.34,73,88,7.51,3.990,208,3811,0.00,8.47,1.000,-3.82,4.0,0.000,0.000,0
9.100,0.0,2.34,-5.86,0.00,14.10,4,-2,0.0,14.50,-12.31,14.13,0.11,15.95,190,1.000,0,0.00,0.00,2001,358,3,0.0,4.0,2.33,73,88,6.93,2.191,208,3798,0.00,8.49,1.000,-3.82,3.9,0.000,0.000,0
9.113,0.0,2.34,-5.86,0.00,14.53,5,-1,0.0,14.50,-12.43,14.13,0.09,15.95,190,1.000,0,0.00,0.00,2001,358,3,0.0,4.5,2.30,73,88,6.42,1.677,208,3757,0.00,8.61,1.000,-3.82,3.9,0.000,0.000,0
9.126,0.0,2.34,-5.86,0.00,14.34,5,-1,0.0,14.50,-12.46,14.14,0.09,15.95,190,1.000,0,0.00,0.00,2000,358,3,0.0,4.5,2.30,73,88,6.00,1.797,208,3744,0.00,8.68,1.000,-3.82,4.0,0.000,0.000,0
9.153,0.0,2.34,-5.86,0.00,14.53,5,-1,0.0,14.50,-12.45,14.15,0.08,15.95,190,1.000,0,0.00,0.00,2001,358,3,0.0,5.0,2.27,73,88,5.72,2.983,208,3705,0.00,8.62,1.000,-3.82,3.9,0.000,0.000,0
9.166,0.0,1.56,-5.86,0.00,17.72,5,-1,0.0,14.50,-12.57,14.16,0.08,15.95,190,1.000,0,0.00,0.00,2001,358,3,0.0,5.5,2.25,73,88,5.22,3.221,208,3673,0.00,8.73,1.000,-3.83,5.1,0.000,0.000,0
9.190,0.0,1.56,-5.86,0.00,18.18,5,-1,0.0,14.50,-12.52,14.16,0.08,15.95,190,1.000,0,0.00,0.00,2001,358,3,0.0,5.5,2.23,73,88,5.03,3.181,208,3638,0.00,8.71,1.000,-3.83,5.6,0.000,0.000,0
9.202,0.0,1.56,-5.86,0.00,19.78,5,-1,0.0,14.50,-12.57,14.17,0.08,15.95,190,1.000,0,0.00,0.00,2001,358,3,0.0,6.0,2.21,73,88,4.95,2.600,208,3604,0.00,8.75,1.000,-3.82,7.1,0.000,0.000,0
9.228,0.0,1.56,-5.86,0.00,20.93,5,-1,0.0,14.50,-12.52,14.18,0.08,15.95,190,1.000,0,0.00,0.00,2001,358,3,0.0,6.5,2.20,73,88,5.06,2.528,208,3592,0.00,8.74,1.000,-3.82,7.5,0.000,0.000,0
9.245,0.0,1.56,-5.86,0.00,21.90,6,-1,0.0,14.50,-12.36,14.19,0.08,15.95,190,1.000,0,0.00,0.00,2001,358,3,0.0,6.5,2.17,73,88,5.39,3.586,208,3539,0.00,8.53,1.000,-3.82,8.8,0.000,0.000,0
9.269,0.0,1.56,-5.86,0.00,21.90,6,-1,0.0,14.50,-12.20,14.20,0.09,15.95,190,1.000,0,0.00,0.00,2001,358,3,0.0,7.0,2.15,73,88,6.17,3.612,208,3509,0.00,8.49,1.000,-3.82,9.5,0.000,0.000,0
9.281,0.0,1.56,-5.86,0.00,21.90,6,-1,0.0,14.50,-11.93,14.20,0.11,15.95,190,1.000,0,0.00,0.00,2002,358,3,0.0,7.5,2.13,73,88,6.67,3.580,208,3480,0.00,8.11,1.000,-3.82,9.7,0.000,0.000,0
9.305,0.0,1.56,-5.86,0.00,21.90,6,-1,0.0,14.50,-11.90,14.21,0.11,15.95,190,1.000,0,0.00,0.00,2001,358,3,0.0,7.5,2.12,73,88,7.06,3.560,208,3454,0.00,8.11,1.000,-3.82,9.7,0.000,0.000,0
9.318,0.0,1.56,-5.86,0.00,21.90,6,-1,6.0,14.50,-11.84,14.22,0.12,15.95,190,1.000,3,0.00,0.00,2006,876,3,0.0,31.0,2.10,73,88,7.67,3.508,208,3423,12.40,8.11,1.000,-3.75,12.2,0.000,0.000,0
9.332,0.0,1.56,-5.86,0.00,21.90,6,-1,15.7,14.50,-11.69,14.24,0.14,15.95,190,1.000,3,0.00,0.00,1983,876,3,0.0,31.0,1.41,73,88,8.23,3.310,208,3394,44.33,9.79,1.000,-1.98,16.8,10.000,2.000,0
9.363,0.0,1.56,-5.86,0.00,21.90,7,-1,23.5,14.50,-11.24,14.24,0.16,15.95,190,1.000,3,0.00,0.00,1926,876,3,0.0,19.0,1.40,73,88,9.54,3.489,208,3375,96.36,12.43,1.000,1.13,21.8,10.000,3.999,0
9.377,0.0,1.56,-5.86,0.00,21.90,7,-1,28.4,14.50,-10.38,14.26,0.23,15.95,190,1.000,3,0.00,0.00,1862,1009,3,0.0,14.5,1.81,73,88,13.07,4.665,208,3358,128.75,14.36,1.000,3.98,24.2,8.809,5.999,0
9.396,0.0,0.78,-5.86,0.00,21.90,6,-3,29.3,14.50,-9.32,14.28,0.26,15.49,190,1.000,3,0.00,0.00,1800,1301,3,0.0,15.0,1.81,73,88,17.63,5.192,208,3366,134.61,14.74,1.000,4.90,24.7,7.776,6.998,0
9.411,0.0,0.78,-5.86,0.00,21.90,6,-3,28.2,14.50,-7.64,14.30,0.45,14.70,190,1.000,6,0.00,0.00,1887,2893,3,0.0,9.5,3.53,73,88,25.71,5.443,208,3399,127.26,13.09,1.000,5.00,24.3,7.754,7.754,0
9.440,0.0,0.78,-5.86,0.00,21.90,2,-8,27.7,14.50,-6.93,14.32,0.54,14.59,190,1.000,9,0.00,0.00,2111,2893,3,0.0,9.5,4.53,73,88,31.29,5.593,208,3445,122.98,11.51,1.000,4.58,24.3,8.319,8.319,0
9.453,0.0,0.78,-5.86,0.00,21.90,2,-8,27.6,14.50,-6.84,14.34,0.61,14.70,190,1.000,9,0.00,0.00,2807,2893,3,0.0,10.0,4.65,73,88,36.12,5.615,208,3538,120.75,11.23,1.000,4.38,24.4,8.674,8.674,0
9.476,0.0,0.78,-5.86,0.00,17.16,2,-19,27.8,14.50,-5.54,14.36,0.65,14.87,190,1.000,11,0.00,0.00,3237,2893,3,0.0,11.5,3.96,73,88,39.97,5.484,208,3655,120.25,10.15,1.000,4.29,24.7,8.995,8.995,0
9.508,0.0,0.78,-5.86,0.00,14.03,2,-19,28.2,14.50,-5.32,14.38,0.70,14.93,190,1.000,14,0.00,0.00,3131,2893,3,0.0,12.5,4.12,73,88,44.57,5.525,208,3806,120.53,9.62,1.000,4.30,25.3,9.434,9.434,0
9.521,-4.7,0.78,-5.86,0.00,13.62,5,-27,28.7,14.50,-4.85,14.42,0.71,14.76,190,1.000,14,0.00,0.00,2845,2893,3,0.0,14.5,4.40,73,88,48.01,5.523,208,4029,120.60,9.89,1.000,4.29,25.7,9.823,9.823,0
9.534,-4.7,0.78,-5.86,0.00,13.99,5,-27,28.9,14.50,-5.27,14.44,0.74,14.82,190,1.000,16,0.00,0.00,2848,2893,3,0.0,15.5,4.81,73,88,51.75,5.565,208,4088,120.35,9.17,1.000,4.31,26.1,10.000,10.000,0
9.556,-3.1,0.00,-5.86,0.00,14.40,10,-27,28.6,14.50,-4.72,14.44,0.74,14.82,190,1.000,16,0.00,0.00,2871,2893,3,0.0,17.0,4.90,73,88,52.03,5.654,208,4168,117.73,8.94,1.000,4.23,26.0,10.000,10.000,0
9.588,-3.1,0.00,-5.86,0.00,14.62,10,-27,28.4,14.50,-5.04,14.46,0.74,14.76,190,1.000,16,0.00,0.00,2816,2893,3,0.0,18.0,5.23,73,88,53.00,5.652,208,4202,115.41,9.13,1.000,4.12,25.8,10.000,10.000,0
9.600,0.8,0.00,-5.86,0.00,15.08,13,-26,27.6,14.50,-4.79,14.49,0.74,14.70,190,1.000,18,0.00,0.00,2903,2893,3,0.0,18.5,5.33,73,88,52.14,5.685,208,4208,110.20,8.48,1.000,3.69,25.3,10.000,10.000,0
9.617,0.8,0.00,-5.86,0.00,15.72,13,-26,26.9,14.50,-4.91,14.49,0.73,14.70,190,1.000,18,0.00,0.00,2815,2893,3,0.0,19.0,5.38,73,88,51.11,5.652,208,4159,106.62,8.36,1.000,3.52,25.0,10.000,10.000,0
9.640,3.9,0.00,-5.86,0.00,15.40,15,-23,26.5,14.50,-5.23,14.49,0.71,14.76,190,1.000,15,0.00,0.00,2828,2893,3,0.0,19.0,5.29,73,88,48.54,5.598,208,4092,105.58,8.48,1.000,3.30,24.8,10.000,10.000,0
9.665,3.9,0.00,-5.86,0.00,15.09,15,-23,26.8,14.50,-5.10,14.49,0.70,14.82,190,1.000,15,0.00,0.00,2799,2893,3,0.0,19.5,5.07,73,86,47.08,5.578,208,4010,108.19,8.44,1.000,3.33,24.8,10.000,10.000,0
9.678,4.7,0.00,-5.86,0.00,14.70,18,-18,26.8,14.50,-5.30,13.91,0.70,14.20,190,1.000,15,0.00,0.00,2890,2893,3,0.0,20.0,5.20,73,86,45.24,5.601,208,3924,109.51,8.86,1.000,3.53,24.6,9.868,9.868,0
9.702,4.7,0.00,-5.86,0.00,14.65,18,-18,26.4,14.50,-5.15,13.91,0.68,14.20,190,1.000,15,0.00,0.00,2812,2893,3,0.0,20.0,5.11,73,86,44.54,5.571,208,3853,108.40,8.71,1.000,3.56,24.3,9.739,9.739,0
9.728,4.7,3.91,-5.86,0.00,14.51,18,-14,26.3,14.50,-4.80,13.91,0.68,14.20,190,1.000,15,0.00,0.00,2799,2893,3,0.0,20.5,4.95,73,86,44.16,5.515,208,3831,107.85,8.29,1.000,3.49,24.3,9.719,9.719,0
9.732,4.7,3.91,-5.86,0.00,14.40,18,-14,26.3,14.50,-4.91,13.91,0.68,14.15,190,1.000,15,0.00,0.00,2841,2893,3,0.0,21.0,4.97,73,86,44.93,5.392,208,3844,107.65,8.27,1.000,3.46,24.3,9.746,9.746,0
9.757,3.9,3.91,-5.86,0.00,14.29,19,-11,26.7,14.50,-5.17,13.91,0.68,14.20,190,1.000,15,0.00,0.00,2877,2893,3,0.0,21.5,4.99,73,86,44.83,5.431,208,3892,109.59,8.61,1.000,3.46,24.6,9.825,9.825,0
9.782,3.9,3.91,-5.86,0.00,14.05,19,-11,27.2,14.50,-5.02,13.91,0.68,14.20,190,1.000,15,0.00,0.00,2852,2893,3,0.0,21.5,5.02,73,86,45.99,5.500,208,3971,111.84,8.67,1.000,3.64,25.0,9.944,9.944,0
9.811,3.1,3.91,-5.86,0.00,14.13,21,-9,27.8,14.50,-5.18,13.91,0.68,14.20,190,1.000,15,0.00,0.00,2848,2893,3,0.0,22.0,5.13,73,86,46.89,5.586,208,4057,114.35,9.05,1.000,3.87,25.4,10.000,10.000,0
9.814,3.1,3.91,-5.86,0.00,14.23,21,-9,28.1,14.50,-5.19,13.91,0.70,14.20,190,1.000,12,0.00,0.00,2850,2893,3,0.0,22.5,5.15,73,86,47.71,5.571,208,4078,115.76,9.15,1.000,3.96,25.6,10.000,10.000,0
9.829,3.9,3.91,-5.86,0.00,14.29,24,-7,28.1,14.50,-5.33,13.91,0.70,14.20,190,1.000,12,0.00,0.00,2879,2893,3,0.0,22.0,5.16,73,86,47.65,5.586,208,4074,115.83,9.33,1.000,4.02,25.5,10.000,10.000,0
9.859,3.9,3.91,-5.86,0.00,14.34,24,-7,28.0,14.50,-5.27,13.91,0.70,14.20,190,1.000,12,0.00,0.00,2898,2893,3,0.0,22.5,5.11,73,86,47.41,5.585,208,4036,116.09,9.25,1.000,4.00,25.5,10.000,10.000,0
9.881,4.7,3.91,-5.86,0.00,14.38,26,-6,27.8,14.50,-5.10,13.91,0.70,14.20,190,1.000,14,0.00,0.00,2863,2893,3,0.0,23.0,5.08,73,86,46.41,5.672,208,3986,115.08,9.04,1.000,3.94,25.3,9.966,9.966,0
9.905,4.7,3.91,-5.86,0.00,14.30,26,-6,27.6,14.50,-4.96,13.91,0.70,14.20,190,1.000,14,0.00,0.00,2862,2893,3,0.0,23.5,5.00,73,86,46.44,5.643,208,3934,115.01,8.88,1.000,3.92,25.1,9.846,9.846,0
9.923,4.7,3.91,-5.86,0.00,14.20,26,-5,27.7,14.50,-5.24,13.91,0.70,14.20,190,1.000,14,0.00,0.00,2918,2893,3,0.0,23.5,5.02,73,86,46.35,5.608,208,3931,115.48,8.99,1.000,3.94,25.1,9.836,9.836,0
9.939,4.7,3.91,-5.86,0.00,14.25,26,-5,27.8,14.50,-4.94,13.91,0.70,14.20,190,1.000,16,0.00,0.00,2901,2893,3,0.0,23.5,5.02,73,86,47.05,5.618,208,3961,115.90,8.92,1.000,3.99,25.3,9.904,9.904,0
9.968,4.7,3.91,-5.86,0.00,14.28,26,-5,28.0,14.50,-5.12,13.91,0.71,14.20,190,1.000,16,0.00,0.00,2932,2893,3,0.0,23.5,5.07,73,86,47.07,5.624,208,4003,115.64,9.17,1.000,4.00,25.3,9.944,9.944,0
9.991,4.7,3.91,-5.86,0.00,14.29,26,-5,28.2,14.50,-4.91,13.91,0.71,14.20,190,1.000,16,0.00,0.00,2938,2893,3,0.0,23.5,5.17,73,84,48.07,5.636,208,4032,116.71,9.07,1.000,4.02,25.5,10.000,10.000,0
10.004,5.5,3.91,-5.86,0.00,14.31,27,-5,28.4,14.50,-4.97,13.91,0.71,14.20,190,1.000,16,0.00,0.00,2883,2893,3,0.0,23.5,5.19,73,84,48.60,5.628,208,4048,118.41,9.06,1.000,4.10,25.8,10.000,10.000,0
10.032,5.5,3.91,-5.86,0.00,14.30,27,-5,29.1,14.50,-4.97,13.91,0.71,14.20,190,1.000,16,0.00,0.00,2942,2893,3,0.0,23.5,5.18,73,84,48.63,5.607,208,4064,122.04,9.27,1.000,4.28,26.1,10.000,10.000,0
10.037,5.5,3.91,-5.86,0.00,14.21,27,-5,29.4,14.50,-5.12,13.91,0.71,14.20,190,1.000,16,0.00,0.00,2853,2893,3,0.0,23.5,5.21,73,84,48.74,5.762,208,4064,124.23,9.51,1.000,4.50,26.3,9.905,9.905,0
10.056,5.5,3.91,-5.86,0.00,14.28,27,-5,29.2,14.50,-4.85,13.91,0.71,14.20,190,1.000,16,0.00,0.00,2884,2893,3,0.0,23.5,5.20,73,84,48.71,5.726,208,4051,123.12,9.39,1.000,4.53,26.2,9.879,9.879,0
10.081,6.2,3.91,-5.86,0.00,14.28,28,-4,28.9,14.50,-4.72,13.91,0.73,14.20,189,1.000,16,0.00,0.00,2879,2893,3,0.0,23.0,5.42,73,84,49.11,5.688,208,4030,121.31,9.17,1.000,4.45,25.9,9.930,9.930,0
10.093,6.2,3.91,-5.86,0.00,14.22,28,-4,28.6,14.50,-4.79,13.91,0.73,14.20,189,1.000,16,0.00,0.00,2909,2893,3,0.0,23.0,5.51,73,84,49.13,5.756,208,4005,119.98,9.03,1.000,4.33,25.8,10.000,10.000,0
10.111,6.2,3.91,-5.86,0.00,14.17,29,-4,28.4,14.50,-4.52,13.91,0.73,14.20,189,1.000,16,0.00,0.00,2953,2893,3,0.0,23.0,5.51,73,84,48.92,5.757,208,4003,119.16,8.81,1.000,4.28,25.7,10.000,10.000,0
10.136,6.2,3.91,-5.86,0.00,13.95,29,-4,28.5,14.50,-4.84,13.91,0.73,14.20,189,1.000,16,0.00,0.00,2944,2893,3,0.0,23.0,5.47,73,84,48.90,5.693,208,3998,119.66,8.89,1.000,4.23,25.8,9.994,9.994,0
10.161,5.5,3.91,-5.86,0.00,13.96,29,-4,28.6,14.50,-4.69,13.91,0.71,14.20,189,1.000,16,0.00,0.00,2928,2893,3,0.0,23.0,5.49,73,84,49.13,5.663,208,4013,120.30,8.90,1.000,4.28,25.8,10.000,10.000,0
10.175,5.5,3.91,-5.86,0.00,13.97,29,-4,29.6,14.50,-4.55,13.91,0.73,14.20,189,1.000,16,0.00,0.00,2883,2893,3,0.0,23.0,5.46,73,84,49.18,5.627,208,4046,125.81,9.10,1.000,4.56,26.4,9.863,9.863,0
10.191,5.5,3.91,-5.86,0.00,13.86,30,-4,30.4,14.50,-4.79,13.91,0.73,14.20,189,1.000,16,0.00,0.00,2910,2893,3,0.0,23.0,5.68,73,84,49.68,5.638,208,4057,130.86,9.37,1.000,4.69,26.9,9.778,9.778,0
10.205,5.5,3.91,-5.86,0.00,13.97,30,-4,32.5,14.50,-4.65,13.91,0.73,14.20,189,1.000,16,0.00,0.00,2879,2893,3,0.0,23.0,5.71,73,84,49.87,5.731,208,4078,143.60,10.09,1.000,5.44,28.4,9.334,9.334,0
10.232,5.5,3.91,-5.86,0.00,13.77,30,-4,33.9,14.50,-4.73,13.91,0.73,14.20,189,1.000,16,0.00,0.00,2933,2893,3,0.0,23.0,5.73,73,84,50.61,5.789,208,4085,150.62,10.65,1.000,5.92,29.5,8.987,8.987,0
10.236,4.7,3.91,-5.86,0.00,13.81,30,-4,36.2,14.50,-4.50,13.91,0.76,14.20,189,1.000,16,0.00,0.00,2890,2893,3,0.0,22.5,5.74,73,84,51.95,5.889,208,4092,165.04,11.52,1.000,6.94,31.3,7.758,7.758,0
10.251,4.7,3.91,-5.86,0.00,13.80,30,-4,37.8,14.50,-3.86,13.91,0.79,14.20,189,1.000,16,0.00,0.00,2884,2893,3,0.0,22.5,6.10,73,84,54.55,5.995,208,4094,177.40,11.85,1.000,7.99,32.9,6.820,6.820,0
10.278,4.7,3.91,-5.86,0.00,13.73,30,-4,37.8,14.50,-3.19,13.91,0.85,14.20,189,1.000,16,0.00,0.00,2846,2893,3,0.0,21.0,6.81,73,84,58.75,6.120,208,4092,177.88,11.58,1.000,8.40,33.3,6.502,6.502,0
10.301,4.7,3.91,-5.86,0.00,13.82,30,-4,37.6,14.50,-3.25,13.93,0.90,14.25,189,1.000,13,0.00,0.00,2903,2893,3,0.0,20.5,6.81,73,82,62.35,6.236,208,4092,176.56,11.56,1.000,8.37,33.0,6.525,6.525,0
10.315,3.9,3.91,-5.86,0.00,13.87,30,-4,37.4,14.50,-2.88,13.95,0.92,14.36,189,1.000,10,0.00,0.00,2965,2893,3,0.0,19.5,7.11,73,82,63.88,6.225,208,4094,174.80,11.21,1.000,8.25,32.9,6.620,6.620,0
10.343,3.9,3.91,-5.86,0.00,13.73,30,-4,37.2,14.50,-2.93,13.97,0.93,14.42,189,1.000,10,0.00,0.00,2944,2893,3,0.0,19.0,7.01,73,82,64.31,6.267,208,4096,173.93,11.08,1.000,8.12,32.9,6.724,6.724,0
10.347,3.9,3.91,-5.86,0.00,13.85,30,-4,37.2,14.50,-2.87,13.99,0.95,14.53,189,1.000,10,0.00,0.00,2881,2893,3,0.0,19.0,7.01,73,82,64.80,6.324,208,4096,173.46,10.92,1.000,8.05,32.9,6.774,6.774,0
10.362,3.9,3.12,-5.86,0.00,13.83,30,-3,37.0,14.50,-2.65,14.01,0.95,14.59,189,1.000,7,0.00,0.00,2899,2893,3,0.0,19.0,7.09,73,82,65.93,6.250,208,4099,172.53,10.67,1.000,8.02,32.8,6.807,6.807,0
10.382,3.9,3.12,-5.86,0.00,13.90,30,-3,36.0,14.50,-2.98,14.03,0.96,14.59,189,1.000,7,0.00,0.00,2826,2893,3,0.0,19.0,7.09,73,82,66.11,6.273,208,4099,170.40,10.74,1.000,7.98,32.5,6.833,6.833,0
10.406,3.9,3.12,-5.86,0.00,14.12,28,-1,34.9,14.50,-2.80,14.05,0.96,14.70,189,1.000,7,0.00,0.00,2894,2893,3,0.0,19.0,7.10,73,82,66.72,6.285,208,4103,158.61,9.98,1.000,7.18,31.0,7.494,7.494,0
10.431,3.9,3.12,-5.86,0.00,14.13,28,-1,34.9,14.50,-2.96,14.07,0.96,14.70,189,1.000,7,0.00,0.00,2758,2893,3,0.0,19.0,7.37,73,82,66.40,6.308,208,4104,158.59,10.03,1.000,6.99,31.0,7.729,7.729,0
10.458,4.7,2.34,-5.86,0.00,14.34,27,0,38.7,14.65,-3.20,14.09,0.96,14.76,189,1.000,7,0.00,0.00,2791,2893,3,0.0,19.0,7.38,73,82,65.89,6.231,208,4113,183.09,10.60,1.000,7.40,33.3,7.197,7.197,0
10.461,4.7,2.34,-5.86,0.00,14.34,27,0,44.0,14.65,-3.52,14.11,0.95,14.76,189,1.000,7,0.00,0.00,2759,2893,3,0.0,19.0,7.28,73,82,65.78,6.213,208,4117,201.80,11.90,1.000,8.60,35.8,6.274,6.274,0
10.487,5.5,2.34,-5.86,0.00,14.30,26,2,59.0,14.65,-3.11,14.13,0.96,14.76,189,1.000,7,0.00,0.00,2881,2893,3,0.0,19.0,7.45,73,82,68.10,6.374,208,4121,246.45,14.24,1.000,11.06,43.7,5.580,5.580,0
10.513,5.5,2.34,-5.86,0.00,14.19,26,2,78.9,14.65,-2.24,14.06,1.02,14.76,189,1.000,7,0.00,0.00,2920,2893,3,0.0,18.0,7.47,73,82,73.84,6.585,208,4130,303.89,16.08,1.000,13.84,100.0,4.465,4.465,0
10.542,5.5,1.56,-5.47,0.00,14.45,26,3,100.0,14.65,-1.02,13.66,1.21,14.47,189,1.000,0,0.00,0.00,2805,2893,3,0.0,17.0,8.52,73,82,89.50,7.030,208,4159,340.00,20.17,1.000,19.15,100.0,4.478,0.000,0
10.546,5.5,1.56,-5.08,0.00,14.45,26,3,100.0,14.65,-0.06,13.33,1.33,13.99,189,1.000,0,0.00,0.00,2754,2893,3,0.0,16.0,10.55,73,82,93.57,7.069,208,4183,340.00,19.21,1.000,19.15,100.0,4.490,0.000,0
10.560,9.4,1.56,-4.69,0.00,14.27,25,3,100.0,14.65,-0.19,13.33,1.40,13.63,189,1.000,0,0.00,0.00,2745,2893,3,0.0,16.0,12.07,73,82,98.67,7.167,208,4213,340.00,19.36,1.000,19.17,100.0,4.506,0.000,0
10.588,9.4,1.56,-4.30,0.00,13.73,25,3,100.0,14.65,-0.04,13.31,1.40,13.63,189,1.000,0,0.00,0.00,2922,2893,3,0.0,16.0,12.09,73,82,99.91,7.168,208,4223,340.00,19.24,1.000,19.17,100.0,4.510,0.000,0
10.606,8.6,1.56,-3.91,0.00,12.85,22,3,100.0,14.65,0.34,13.29,1.44,13.63,189,1.000,0,0.00,0.00,2975,2893,3,0.0,15.5,12.81,73,82,104.39,7.220,208,4223,340.00,18.81,1.000,19.15,100.0,4.510,0.000,0
