#Encoding: UTF-8
#App name: ECU Connect
#App version: 4.12.6.1
#Vehicle: BMW S58
#VIN: WBS53AZ05MCH06323
#Ecu name: BMW S58 ECM
#Ecu CALID: 0000727A-020-050-176
Time (s),Log Mark,Accelerator Pedal Position (% Pedal),Boost Pressure Error (psi),Boost Pressure Pre Throttle (filtered) (psi),Boost Pressure Target (psi),Cylinder Fill (%),Cylinder Fill Desired (%),Engine Oil Pressure (psi),Engine Oil Temperature (°C),Engine Power Estimated (Kw),Engine Speed (rpm),Engine Temperature (°C),Exhaust Cam Centre Angle  (° Crank),Fuel Rail pressure corrected by learned rail pressure sensor offset (Mpa),Fuel Rail Pressure Setpoint (MPa),Fuel Trim Long Term Bank 1 (%),Fuel Trim Long Term Bank 2 (%),Fuel Trim Short Term Bank 1 (%),Fuel Trim Short Term Bank 2 (%),Gear - current,Ignition Timing (° Crank),Ignition Timing Cylinder 1 (° Crank),Ignition Timing Cylinder 2 (° Crank),Ignition Timing Cylinder 3 (° Crank),Ignition Timing Cylinder 4 (° Crank),Ignition Timing Cylinder 5 (° Crank),Ignition Timing Cylinder 6 (° Crank),Intake Air Temperature Filtered (°C),Intake Cam Centre Angle (° Crank),Intake Manifold Absolute Pressure (Filtered) (psi),Knock Status Detected (0/1),Lambda Actual Bank 1 (-),Lambda setpoint source,Lambda Target Bank 1 (-),Lambda Target Bank 2 (-),Mass Airflow Final (kg/h),Mass Airflow Target (kg/h),MSV active angle (° Crank),Status: Superknock,Throttle Actual - Relative to Closed Position (% Throttle),Torque - Clutch (Nm),Vehicle Speed (mph),Wastegate Target Final Bank 1 (%)
10.840,0,0.0,-0.3,15.1,14.8,11,12.21,57.3,102,0.0,2462,101.7,120.3,22.36,22.30,1.50,-0.72,0.93,0.13,0,-9,-9.5,-9.5,-10.0,-9.5,-10.0,-10.0,18,124.1,13.2,0,0.939,0,1.000,1.000,34.3,35.0,28,0,6.9,-33.5,49.29,0.00
10.880,0,0.7,-0.3,15.1,14.8,11,12.21,55.4,102,0.0,2434,101.7,120.4,22.17,22.08,1.50,-0.72,-0.14,-0.78,0,-9,-9.5,-9.5,-9.5,-9.5,-10.0,-9.5,18,126.5,13.2,0,0.925,0,1.000,1.000,33.4,34.6,27,0,6.8,-33.5,49.26,0.00
10.920,0,6.0,-0.3,15.0,14.8,11,12.19,54.4,102,0.0,2398,101.7,120.3,21.99,21.87,1.50,-0.72,-0.52,0.08,0,-9,-9.5,-9.5,-9.5,-9.5,-9.5,-9.5,18,127.1,13.2,0,0.936,0,1.000,1.000,33.0,34.0,27,0,6.6,-33.5,49.25,0.00
10.961,0,18.2,-0.2,15.1,14.8,11,12.19,54.8,102,0.0,2368,101.7,120.2,21.75,21.67,1.50,-0.72,2.25,0.96,0,-8,-7.9,-10.0,-0.2,-10.0,-5.4,-0.2,18,127.7,13.2,0,0.989,0,1.000,1.000,32.8,39.8,27,0,6.5,-33.0,49.24,100.00
11.000,0,31.8,-0.2,15.0,14.8,35,55.50,54.5,102,0.0,2368,101.7,120.3,21.67,23.60,1.50,-0.61,3.25,2.80,0,30,30.0,21.4,-0.2,31.5,30.0,10.6,18,125.7,13.0,0,0.987,0,1.000,1.000,73.7,161.3,46,0,19.2,-17.0,49.18,100.00
11.040,0,40.9,-0.1,14.8,19.0,68,72.87,50.3,102,2.4,2460,101.7,111.2,21.72,30.21,1.52,0.33,2.98,4.68,0,17,17.5,17.5,24.0,17.5,28.5,18.0,18,111.8,13.2,0,0.985,0,0.985,0.985,186.7,206.6,72,0,33.2,71.5,49.21,100.00
11.080,0,44.5,8.8,14.5,25.1,75,115.92,47.3,102,2.4,2627,101.7,88.0,25.04,35.00,1.52,0.93,4.36,5.05,0,17,17.5,17.5,17.5,17.5,17.5,18.0,18,96.4,14.2,0,0.999,0,0.957,0.957,225.4,349.7,80,0,59.3,197.0,49.14,100.00
11.120,0,45.2,12.9,14.5,26.6,77,115.03,50.2,102,2.4,2898,101.7,78.7,32.41,35.00,1.51,0.97,3.81,3.61,0,22,23.0,24.5,24.0,24.5,23.5,24.5,18,82.5,14.3,0,0.976,0,1.000,1.000,250.0,342.7,63,0,92.5,233.0,49.15,100.00
11.161,0,44.5,9.4,14.7,22.9,84,100.43,59.5,102,2.4,3146,101.7,76.7,36.51,35.00,1.50,1.22,4.48,4.07,0,24,24.5,25.0,25.0,25.0,25.0,25.0,18,80.2,14.4,0,0.985,0,1.000,1.000,296.7,327.5,49,0,100.0,248.5,49.04,100.00
11.200,0,34.8,0.3,14.8,14.8,86,81.19,70.8,102,2.4,3398,101.7,80.7,36.23,35.00,1.51,1.33,2.35,2.00,0,4,4.5,5.1,25.0,4.5,24.5,12.1,18,81.4,14.6,0,0.946,0,1.000,1.000,325.8,277.7,45,0,99.4,267.0,49.07,99.61
11.240,0,17.5,-0.1,15.0,14.8,87,39.02,79.1,102,92.0,3535,101.7,82.9,33.76,33.57,1.51,1.45,0.03,0.62,0,-13,-12.9,-10.8,-8.1,-12.6,-12.9,-8.5,18,82.3,14.7,0,0.915,0,1.000,1.000,351.3,134.4,47,0,77.0,202.5,49.08,99.87
11.280,0,0.0,-0.5,15.5,14.8,70,13.34,79.3,102,92.0,3569,101.7,85.9,33.48,29.94,1.52,1.12,-1.10,-0.62,0,-16,-17.0,-15.0,-18.0,-18.0,-18.0,-15.0,18,79.9,14.5,0,0.912,0,1.000,1.000,305.4,54.8,36,0,36.6,76.0,48.97,100.01
11.320,0,0.0,-1.6,16.8,14.8,36,13.31,76.4,102,92.0,3544,101.7,96.5,29.99,27.01,1.53,0.03,-2.31,-1.52,0,-16,-16.0,-18.5,-13.5,-18.0,-15.0,-13.5,18,79.5,14.0,0,0.926,0,1.000,1.000,174.2,54.7,23,0,19.7,20.0,49.00,99.85
11.361,0,0.0,-2.7,17.5,14.8,14,13.29,73.4,102,92.0,3546,101.7,111.4,27.76,25.93,1.52,-0.63,-1.00,-0.84,0,-3,-3.5,-7.5,-7.5,-5.5,-7.2,-7.5,18,90.9,14.3,0,0.986,0,1.000,1.000,59.8,54.4,16,0,10.8,-1.5,48.94,0.02
11.400,0,0.0,-2.5,17.3,14.8,14,13.27,72.2,102,92.0,3499,101.7,116.0,26.90,25.61,1.52,-0.68,1.57,1.25,0,-8,-7.5,-7.5,-7.5,-7.5,-7.5,-7.5,18,103.8,14.3,0,1.057,0,1.000,1.000,57.2,54.0,21,0,8.6,-32.0,48.96,0.02
11.440,0,0.0,-2.4,17.2,14.8,13,13.20,72.7,102,0.0,3467,101.7,118.1,26.28,25.30,1.52,-0.69,2.42,2.58,0,-8,-8.0,-8.0,-8.0,-8.0,-8.0,-8.0,18,109.8,14.3,0,1.073,0,1.000,1.000,54.7,53.0,23,0,7.9,-35.0,48.90,0.02
11.480,0,0.0,-2.3,17.0,14.8,13,13.15,72.3,102,0.0,3420,101.7,118.8,25.58,24.99,1.52,-0.69,3.84,3.70,0,-8,-8.0,-8.0,-8.0,-8.0,-8.0,-8.0,18,111.8,14.2,0,1.105,0,1.000,1.000,53.0,52.3,27,0,7.6,-36.0,48.85,0.02
11.520,0,0.0,-2.1,16.9,14.8,13,13.08,68.8,102,0.0,3382,101.6,119.0,24.95,24.69,1.52,-0.69,4.76,7.37,0,-8,-8.0,-8.0,-8.0,-8.0,-8.0,-8.0,18,115.4,14.0,0,1.119,0,1.000,1.000,51.9,51.3,30,0,7.5,-35.5,48.88,0.02
11.561,0,0.0,-2.0,16.7,14.8,13,13.03,65.4,102,0.0,3348,101.6,118.6,24.59,24.39,1.52,-0.69,5.62,7.04,0,-8,-8.0,-8.0,-8.0,-8.0,-8.0,-8.0,18,118.9,13.9,0,1.119,0,1.000,1.000,50.8,50.6,31,0,7.6,-35.0,48.82,0.02
11.600,0,0.0,-1.8,16.6,14.8,13,12.98,64.0,102,0.0,3312,101.6,118.8,24.33,24.09,1.52,-0.69,4.54,5.67,0,-8,-8.0,-8.0,-8.0,-8.0,-8.0,-8.0,18,121.6,13.8,0,1.046,0,1.000,1.000,50.1,49.8,30,0,7.6,-35.0,48.85,0.02
11.640,0,0.0,-1.7,16.5,14.8,13,12.91,65.1,102,0.0,3271,101.6,118.7,24.02,23.80,1.52,-0.70,3.81,5.83,0,-8,-8.0,-8.0,-8.0,-8.0,-8.0,-8.0,18,121.6,13.8,0,1.002,0,1.000,1.000,49.1,49.0,29,0,7.6,-34.5,48.77,0.02
11.680,0,0.0,-1.6,16.4,14.8,14,15.14,65.0,102,0.0,3248,101.6,118.0,23.71,23.53,1.52,-0.70,3.07,6.37,0,40,40.5,40.5,40.5,-7.8,40.5,40.5,18,123.2,13.7,0,0.954,0,1.000,1.000,50.3,56.2,30,0,7.6,-27.5,48.77,100.01
11.720,0,0.0,-1.4,16.2,14.8,14,14.18,63.0,102,0.0,3258,101.6,118.2,23.42,23.26,1.52,-0.68,2.29,5.09,3,40,40.0,21.8,25.6,21.8,27.4,20.7,18,122.6,13.5,0,0.931,0,1.000,1.000,53.1,48.7,30,0,7.9,10.5,48.75,100.01
11.761,0,0.0,-1.4,16.1,14.8,13,13.01,62.1,102,0.0,3264,101.6,116.2,23.19,22.96,1.52,-0.70,2.32,5.16,3,21,21.2,40.5,37.1,40.5,32.0,40.5,18,121.5,13.4,0,0.930,0,1.000,1.000,48.3,50.5,28,0,7.9,8.0,48.70,100.01
11.800,0,0.0,-1.3,16.0,14.8,13,12.87,62.7,102,0.0,3267,101.6,116.0,22.98,22.80,1.52,-0.69,1.73,5.20,3,30,30.5,40.5,40.5,30.5,38.7,40.5,18,121.6,13.4,0,0.941,0,1.000,1.000,49.0,48.5,29,0,7.9,7.0,48.71,100.01
11.840,0,0.0,-1.2,16.0,14.8,13,12.89,62.9,102,2.2,3268,101.6,116.8,22.71,22.69,1.52,-0.70,1.79,5.18,3,28,29.1,25.8,26.8,29.1,27.1,25.8,18,122.1,13.3,0,0.952,0,1.000,1.000,48.4,48.5,31,0,7.9,4.5,48.65,100.01
11.880,0,0.0,-1.1,15.9,14.8,13,12.94,61.9,102,2.2,3265,101.6,116.8,22.50,22.81,1.52,-0.69,1.56,5.02,3,25,24.9,40.5,40.5,31.5,24.9,40.5,18,122.1,13.3,0,0.959,0,1.000,1.000,49.6,48.6,30,0,8.5,3.5,48.68,100.01
11.920,0,0.0,-1.0,15.8,14.8,13,12.89,61.4,102,2.2,3266,101.6,116.7,22.54,22.69,1.52,-0.70,1.49,4.51,3,23,23.9,26.4,28.7,26.6,23.9,23.5,18,123.0,13.3,0,0.965,0,1.000,1.000,48.3,48.7,31,0,8.7,3.5,48.61,100.01
11.960,0,0.0,-1.0,15.8,14.8,12,12.89,61.3,102,2.2,3270,101.6,117.1,22.43,22.69,1.52,-0.70,1.40,3.88,3,23,23.9,24.4,3.0,23.7,3.0,24.3,18,123.4,13.3,0,0.969,0,1.000,1.000,48.1,48.6,31,0,8.6,2.5,48.57,100.01
12.000,0,0.0,-0.9,15.7,14.8,12,12.87,61.4,102,2.2,3240,101.6,117.8,22.36,22.42,1.52,-0.70,1.32,3.74,3,-6,-6.3,-0.1,-8.0,-3.2,-8.0,3.0,18,123.2,13.3,0,0.973,0,1.000,1.000,47.5,48.5,29,0,8.7,-17.0,48.61,0.02
12.040,0,0.0,-0.9,15.7,14.8,12,12.84,61.3,102,0.0,3248,101.6,118.5,22.15,22.14,1.52,-0.70,1.45,3.52,3,-8,-8.0,-8.0,-8.0,-8.0,-8.0,-8.0,18,125.3,13.3,0,0.978,0,1.000,1.000,46.7,48.1,29,0,8.6,-35.0,48.53,0.02
12.080,0,0.3,-0.9,15.7,14.8,12,12.87,61.1,102,0.0,3286,101.6,119.1,21.88,21.86,1.52,-0.70,1.53,3.54,3,-8,-8.0,-8.0,-8.0,-8.0,-8.0,-8.0,18,125.1,13.3,0,0.984,0,1.000,1.000,47.1,48.3,28,0,8.7,-36.0,48.50,0.02
12.120,0,1.3,-0.9,15.7,14.8,12,12.94,61.3,102,0.0,3297,101.6,119.1,21.65,21.64,1.52,-0.70,3.07,4.39,3,-8,-8.0,-8.0,-8.0,-8.0,-8.0,-8.0,18,126.1,13.3,0,1.051,0,1.000,1.000,48.2,49.2,29,0,8.7,-36.0,48.34,0.02
12.161,0,1.3,-0.8,15.6,14.8,12,12.91,61.7,102,0.0,3270,101.6,119.0,21.46,21.61,1.52,-0.70,7.27,9.16,3,-8,-8.0,-8.0,-8.0,-8.0,-8.0,-8.0,18,127.0,13.3,0,1.165,0,1.000,1.000,47.8,49.0,30,0,9.0,-36.0,48.34,0.02
12.200,0,1.3,-0.8,15.6,14.8,12,12.87,62.0,102,0.0,3243,101.6,119.1,21.41,21.56,1.52,-0.70,6.36,9.62,3,-8,-8.0,-8.0,-8.0,-8.0,-8.0,-8.0,18,126.4,13.3,0,1.087,0,1.000,1.000,47.6,48.3,30,0,9.1,-35.5,48.31,0.02
12.240,0,1.3,-0.8,15.6,14.8,12,12.87,61.7,102,0.0,3257,101.6,119.2,21.34,21.56,1.52,-0.70,5.97,7.89,3,-8,-8.0,-8.0,-8.0,-8.0,-8.0,-8.0,18,126.4,13.3,0,1.055,0,1.000,1.000,47.5,48.1,31,0,9.0,-35.5,48.22,0.02
12.280,0,2.3,-0.8,15.5,14.8,12,12.89,61.6,102,0.0,3274,101.6,118.7,21.34,21.59,1.52,-0.70,5.34,9.78,3,-6,-6.7,-7.4,-8.0,-6.7,-8.0,-8.0,18,127.2,13.3,0,1.016,0,1.000,1.000,47.5,48.5,31,0,8.9,-35.5,48.19,100.01
12.320,0,3.3,-0.7,15.5,14.8,12,12.87,62.0,102,0.0,3260,101.6,119.1,21.33,21.59,1.52,-0.70,4.91,9.71,3,10,11.1,3.5,-2.8,7.1,11.1,-0.1,18,127.3,13.3,0,0.995,0,1.000,1.000,47.8,48.6,31,0,8.9,-34.5,48.11,100.01
12.361,0,4.0,-0.8,15.6,14.8,12,12.87,62.1,102,0.0,3268,101.6,118.5,21.30,22.40,1.52,-0.70,5.91,8.64,3,20,20.1,17.5,12.7,17.4,20.1,16.1,18,126.7,13.3,0,1.016,0,1.000,1.000,47.7,48.6,37,0,8.9,-13.0,48.11,100.01
12.400,0,4.0,-0.7,15.5,14.8,12,12.89,62.0,102,0.0,3268,101.6,117.8,21.61,22.69,1.52,-0.70,7.50,8.04,3,20,20.1,20.2,20.2,20.2,20.2,19.9,18,126.4,13.3,0,1.058,0,1.000,1.000,47.6,48.6,34,0,9.0,-1.5,48.09,100.01
12.440,0,6.9,-0.7,15.5,14.8,12,12.89,62.0,102,0.0,3267,101.6,118.4,21.91,22.69,1.52,-0.70,7.71,8.00,3,20,20.5,20.1,28.4,20.3,28.4,20.2,18,126.5,13.2,0,1.041,0,1.000,1.000,47.6,48.5,34,0,9.1,0.0,48.04,100.01
12.481,0,12.6,-0.6,15.4,14.8,15,16.12,62.1,102,0.0,3272,101.6,119.0,22.01,23.91,1.52,-0.68,7.65,8.06,3,39,39.1,40.3,31.3,33.6,31.5,31.3,18,126.8,13.2,0,1.026,0,1.000,1.000,58.0,65.5,41,0,11.0,2.5,48.06,100.01
12.520,0,15.9,-0.6,15.4,14.8,22,24.49,62.1,102,0.0,3286,101.6,117.9,22.64,26.86,1.52,-0.63,6.95,7.39,3,36,36.1,32.5,35.8,31.1,29.8,35.8,18,124.7,13.1,0,0.991,0,1.000,1.000,79.5,106.9,51,0,14.8,17.0,47.98,100.01
12.561,0,16.6,-0.5,15.3,14.8,36,35.11,59.7,102,0.0,3294,101.6,110.6,24.02,32.24,1.52,-0.43,6.67,6.29,3,31,31.0,28.5,29.0,32.5,29.5,28.5,18,110.5,12.9,0,0.981,0,1.000,1.000,132.0,138.1,62,0,20.3,43.5,48.01,100.01
12.600,0,16.6,-0.5,15.3,14.8,39,39.56,57.0,102,0.0,3283,101.6,99.1,27.56,33.51,1.52,-0.33,6.80,5.98,3,27,27.0,26.5,26.5,27.5,27.0,26.5,18,95.5,13.0,0,0.979,0,1.000,1.000,147.9,151.8,60,0,22.2,91.5,47.96,99.91
12.640,0,16.6,-0.5,15.3,14.8,38,41.13,58.5,102,34.9,3244,101.6,89.4,33.66,33.75,1.52,-0.31,8.41,7.83,3,26,26.0,26.5,26.0,26.5,26.5,26.5,18,80.8,13.2,0,1.001,0,1.000,1.000,148.1,156.3,48,0,23.1,109.0,48.04,99.90
12.680,0,16.6,-0.6,15.4,14.8,38,41.53,64.3,102,34.9,3247,101.6,87.4,36.49,33.80,1.52,-0.32,9.05,8.03,3,26,26.0,26.5,26.5,26.5,26.0,26.5,18,72.4,13.4,0,1.006,0,1.000,1.000,143.9,157.8,32,0,23.2,109.5,48.14,99.90
12.720,0,16.6,-0.6,15.4,14.8,40,41.79,69.3,102,34.9,3288,101.6,88.0,35.65,33.87,1.53,-0.29,6.77,6.08,3,26,25.5,26.0,26.5,25.5,26.0,26.0,18,73.4,13.5,0,0.962,0,1.000,1.000,153.9,158.6,38,0,23.3,107.5,48.11,99.90
12.761,0,16.6,-0.6,15.4,14.8,42,42.12,69.9,102,34.9,3294,101.6,87.7,33.73,33.93,1.53,-0.23,0.89,1.33,3,22,22.0,24.7,25.5,22.4,22.0,25.5,18,72.8,13.4,0,0.906,0,1.000,1.000,161.0,160.0,55,0,23.2,114.5,48.18,99.90
12.800,0,16.6,-0.7,15.5,14.8,41,42.19,67.6,102,34.9,3262,101.5,86.5,33.84,33.92,1.53,-0.23,-0.15,0.87,3,25,25.0,25.0,23.8,25.5,25.0,25.0,18,71.7,13.4,0,0.899,0,1.000,1.000,159.9,160.2,55,0,23.2,121.5,48.20,99.90
12.840,0,16.9,-0.7,15.5,14.8,42,42.33,64.9,102,41.4,3261,101.5,86.1,34.24,33.93,1.53,-0.24,0.85,2.29,3,26,25.5,25.5,25.5,25.5,25.5,25.0,18,71.8,13.4,0,0.926,0,1.000,1.000,159.6,161.0,53,0,22.9,121.0,48.31,99.90
12.880,0,17.2,-0.8,15.6,14.8,42,42.68,63.7,102,41.4,3294,101.5,85.6,34.56,34.00,1.53,-0.23,1.28,3.22,3,25,25.0,25.0,25.0,25.0,25.0,25.0,18,72.0,13.4,0,0.952,0,1.000,1.000,162.2,162.8,51,0,22.8,120.5,48.39,99.90
12.920,0,17.5,-0.8,15.6,14.8,44,43.57,64.9,102,41.4,3304,101.5,85.8,34.63,34.13,1.54,-0.20,1.48,2.90,3,26,25.5,25.0,25.5,25.0,25.5,25.5,18,71.8,13.3,0,0.975,0,1.000,1.000,164.8,166.2,52,0,22.9,122.5,48.36,99.90
12.961,0,17.5,-0.9,15.7,14.8,44,44.25,67.0,102,41.4,3291,101.5,85.5,34.56,34.21,1.54,-0.18,3.22,4.93,3,25,25.0,25.0,25.0,25.0,25.0,25.0,18,71.8,13.3,0,0.989,0,1.000,1.000,167.8,168.9,53,0,23.1,125.0,48.47,99.89
13.000,0,17.5,-0.9,15.8,14.8,44,44.53,66.9,102,41.4,3286,101.5,85.3,34.64,34.25,1.56,-0.14,3.46,5.14,3,24,24.5,24.5,24.5,24.5,24.5,24.5,18,71.5,13.4,0,0.991,0,1.000,1.000,169.2,170.0,53,0,23.1,128.0,48.51,99.89
13.040,0,17.5,-1.0,15.8,14.8,44,44.65,65.5,102,44.4,3308,101.5,85.3,34.67,34.27,1.56,-0.14,3.45,5.29,3,24,24.5,25.0,24.5,25.0,24.5,24.5,18,71.3,13.4,0,0.991,0,1.000,1.000,170.1,170.6,52,0,23.1,129.0,48.60,99.89
13.080,0,17.5,-1.1,15.9,14.8,44,44.81,65.2,102,44.4,3312,101.5,84.8,34.71,34.30,1.56,-0.13,3.41,5.04,3,25,25.0,25.0,25.0,25.0,25.0,25.0,18,71.4,13.4,0,0.988,0,1.000,1.000,170.4,171.3,53,0,22.9,129.5,48.64,99.89
13.120,0,17.5,-1.1,16.0,14.8,44,44.91,65.6,102,44.4,3304,101.5,85.2,34.60,34.30,1.58,-0.10,3.13,4.64,3,25,25.0,25.0,25.0,25.0,25.0,25.0,18,71.8,13.4,0,0.982,0,1.000,1.000,171.8,171.8,52,0,22.8,130.0,48.67,99.89
13.161,0,17.5,-1.2,16.0,14.8,44,44.93,65.8,102,44.4,3311,101.5,85.2,34.53,34.32,1.58,-0.10,1.90,3.04,3,25,25.0,25.0,25.0,25.0,25.0,25.0,18,71.7,13.4,0,0.977,0,1.000,1.000,171.3,172.0,53,0,22.5,131.0,48.79,99.89
13.200,0,17.5,-1.3,16.1,14.8,44,44.95,65.5,102,44.4,3316,101.5,84.8,34.66,34.32,1.60,-0.09,1.23,2.74,3,25,25.0,25.0,25.0,25.0,25.0,25.0,18,71.8,13.4,0,0.975,0,1.000,1.000,171.2,172.2,52,0,22.4,130.0,48.82,99.89
13.240,0,17.5,-1.3,16.2,14.8,44,44.95,65.5,102,45.2,3324,101.5,85.4,34.55,34.33,1.60,-0.09,1.10,2.67,3,25,25.0,25.0,25.0,25.0,25.0,25.0,18,72.2,13.4,0,0.977,0,1.000,1.000,171.6,172.7,52,0,22.3,130.0,48.93,99.89
13.280,0,17.5,-1.4,16.2,14.8,44,45.00,65.5,102,45.2,3324,101.5,85.4,34.52,34.33,1.60,-0.09,1.34,2.76,3,25,25.0,25.0,25.0,25.0,25.0,25.0,18,71.8,13.4,0,0.981,0,1.000,1.000,171.7,172.9,52,0,22.1,130.0,48.93,99.89
13.320,0,17.5,-1.4,16.3,14.8,44,45.00,65.5,102,45.2,3333,101.5,85.0,34.60,34.33,1.61,-0.08,2.22,3.45,3,25,25.0,25.0,25.0,25.0,25.0,25.0,18,71.9,13.4,0,0.987,0,1.000,1.000,171.6,173.0,52,0,22.0,130.0,49.01,99.89
13.361,0,17.5,-1.5,16.3,14.8,44,44.95,65.4,102,45.2,3334,101.5,85.7,34.50,34.33,1.61,-0.08,3.06,4.60,3,25,25.0,25.0,25.0,25.0,25.0,25.0,18,72.0,13.4,0,0.993,0,1.000,1.000,172.1,173.5,52,0,21.9,130.0,49.11,99.89
13.400,0,17.5,-1.6,16.4,14.8,44,45.00,65.2,102,45.2,3336,101.5,85.6,34.45,34.33,1.63,-0.05,3.28,5.21,3,25,25.0,25.5,25.5,25.0,25.5,25.5,18,71.7,13.4,0,0.995,0,1.000,1.000,172.6,173.3,52,0,21.8,130.0,49.13,99.89
13.440,0,17.5,-1.6,16.4,14.8,44,45.00,65.4,102,45.5,3348,101.5,85.2,34.54,34.34,1.63,-0.05,3.47,5.40,3,26,25.5,26.0,25.5,26.0,25.5,26.0,18,71.9,13.4,0,0.994,0,1.000,1.000,173.1,173.8,52,0,21.8,130.0,49.26,99.89
13.481,0,17.5,-1.7,16.5,14.8,44,45.00,65.3,102,45.5,3347,101.5,85.3,34.49,34.34,1.63,-0.05,3.55,5.19,3,26,26.5,26.0,26.0,26.5,26.0,26.0,18,72.1,13.4,0,0.991,0,1.000,1.000,173.7,174.0,52,0,21.6,130.5,49.31,99.89
13.520,0,17.5,-1.7,16.5,14.8,44,45.00,65.3,102,45.5,3353,101.5,85.2,34.50,34.35,1.65,-0.02,3.54,4.50,3,26,26.5,26.5,26.5,26.5,26.5,26.5,18,71.7,13.4,0,0.986,0,1.000,1.000,173.5,174.1,52,0,21.5,130.5,49.37,99.89
13.561,0,17.5,-1.8,16.6,14.8,44,45.00,65.0,102,45.5,3354,101.5,84.7,34.55,34.35,1.65,-0.03,3.11,3.54,3,27,27.0,27.0,27.0,27.0,27.0,27.0,18,72.2,13.4,0,0.984,0,1.000,1.000,173.5,174.4,52,0,21.5,130.5,49.41,99.89
13.600,0,17.5,-1.8,16.6,14.8,44,45.00,65.0,102,45.5,3357,101.5,84.8,34.50,34.35,1.67,-0.01,2.99,3.21,3,27,27.5,27.5,27.5,27.5,27.5,27.5,18,72.0,13.4,0,0.981,0,1.000,1.000,174.7,174.5,52,0,21.4,130.0,49.44,99.89
13.640,0,17.5,-1.9,16.7,14.8,44,45.00,65.0,102,45.9,3370,101.5,84.7,34.43,34.35,1.67,-0.01,2.65,3.08,3,28,28.0,27.5,28.0,28.0,28.0,28.0,18,71.9,13.4,0,0.979,0,1.000,1.000,174.5,174.9,52,0,21.3,131.0,49.55,99.89
13.680,0,17.5,-1.9,16.7,14.8,44,45.00,65.1,102,45.9,3372,101.5,84.2,34.52,34.35,1.67,-0.01,2.56,2.98,3,28,28.0,28.0,28.0,28.0,28.0,28.0,18,72.1,13.4,0,0.979,0,1.000,1.000,174.3,174.9,52,0,21.3,130.5,49.55,99.89
13.720,0,17.5,-1.9,16.7,14.8,44,45.00,64.9,102,45.9,3370,101.4,84.5,34.38,34.36,1.69,0.00,2.28,3.24,3,28,28.0,28.0,28.0,28.0,28.0,28.0,18,71.9,13.4,0,0.982,0,1.000,1.000,174.7,175.3,52,0,21.3,130.5,49.66,99.89
13.761,0,17.5,-2.0,16.8,14.8,44,45.00,64.8,102,45.9,3380,101.4,84.3,34.36,34.36,1.69,0.00,2.66,3.19,3,28,28.0,28.0,28.0,28.0,28.0,28.0,18,71.7,13.4,0,0.983,0,1.000,1.000,174.6,175.5,52,0,21.3,130.5,49.70,99.89
13.800,0,17.5,-2.0,16.8,14.8,44,45.05,64.8,102,45.9,3384,101.4,84.1,34.43,34.36,1.70,0.02,2.30,3.36,3,28,28.0,28.0,28.0,28.0,28.0,28.0,18,72.0,13.4,0,0.983,0,1.000,1.000,174.8,175.6,52,0,21.2,130.0,49.79,99.89
13.840,0,17.5,-2.0,16.8,14.8,44,45.07,64.8,102,46.2,3386,101.4,84.3,34.36,34.37,1.70,0.02,2.21,3.23,3,28,28.0,28.0,28.0,28.0,28.0,28.0,18,72.0,13.4,0,0.985,0,1.000,1.000,175.1,176.2,52,0,21.2,130.0,49.84,99.89
13.880,0,17.2,-2.1,16.9,14.8,44,44.55,64.9,102,46.2,3386,101.4,84.3,34.39,34.30,1.70,0.02,2.50,3.10,3,25,25.0,28.0,28.0,25.0,25.0,28.0,18,72.0,13.4,0,0.987,0,1.000,1.000,174.0,174.1,51,0,21.1,130.0,49.85,99.89
13.920,0,17.2,-2.1,16.9,14.8,44,44.32,64.7,102,46.2,3390,101.4,84.5,34.22,34.27,1.72,0.01,2.99,2.98,3,25,25.0,25.5,25.5,25.5,25.5,25.0,18,72.4,13.4,0,0.987,0,1.000,1.000,172.2,173.7,52,0,20.7,129.0,49.97,99.89
13.961,0,16.9,-2.1,16.9,14.8,44,43.83,64.8,102,46.2,3400,101.4,85.4,34.13,34.21,1.72,0.01,2.47,2.97,3,26,25.5,25.5,25.5,25.5,25.5,25.5,18,72.0,13.4,0,0.988,0,1.000,1.000,171.0,171.5,50,0,20.7,126.5,49.99,99.89
14.000,0,16.2,-2.1,16.9,14.8,43,43.10,64.9,102,46.2,3400,101.4,85.5,34.11,34.12,1.74,0.01,2.61,2.92,3,26,25.5,25.5,25.5,25.5,25.5,25.5,18,71.5,13.4,0,0.987,0,1.000,1.000,168.8,168.5,50,0,20.7,125.5,50.11,99.89
14.040,0,13.9,-2.2,17.0,14.8,39,39.09,64.8,102,44.5,3396,101.4,86.2,33.96,33.48,1.74,-0.03,2.56,3.02,3,14,13.5,16.6,15.7,22.1,13.5,16.6,18,71.7,13.4,0,0.984,0,1.000,1.000,156.3,152.2,44,0,19.3,121.0,50.11,99.90
14.080,0,13.2,-2.2,17.0,14.8,36,35.23,64.8,102,44.5,3396,101.4,87.8,33.49,32.43,1.75,-0.11,1.87,2.83,3,14,13.7,18.0,16.6,18.0,15.4,17.5,18,71.3,13.5,0,0.981,0,1.000,1.000,142.2,138.0,33,0,18.5,102.5,50.19,99.91
