Time,Accel. Pedal[%],Ambient pressure[psig],Boost (Pre-Throttle)[psig],Boost Pressure (Deviation)[psia],Boost pressure (Target)[psig],Coolant Temp[F],Engine speed[1/min],Gear[-],HPFP (Target)[psig],HPFP Act.[psig],IAT[F],Ignition Cyl 1[deg],Ignition Timing 1[deg],Ignition Timing 2[deg],Ignition Timing 3[deg],Ignition Timing 4[deg],Ignition Timing 5[deg],Ignition Timing 6[deg],Knock Detected[0-n],LPFP Act. (Raw)[psig],LTFT[-],Lambda[AFR],Lambda Act.[AFR],Load Act. (Rel.)[%],Load Target (Rel.)[%],MAF[lb/min],MAF HFM[lb/min],MAP[psig],STFT[-],Throttle Angle[%],Vehicle Speed[mph],WGDC[%],(RAM) Boost Pressure (Target)[psig],(RAM) Boost Setpoint[-],(RAM) Boost Setpoint[-],(RAM) Ignition Timing Corr. (Total)[°],(RAM) Ignition Timing Corr. Cyl. 1[°],(RAM) Ignition Timing Corr. Cyl. 2[°],(RAM) Ignition Timing Corr. Cyl. 3[°],(RAM) Ignition Timing Corr. Cyl. 4[°],(RAM) Ignition Timing Corr. Cyl. 5[°],(RAM) Ignition Timing Corr. Cyl. 6[°],(RAM) Load (Actual)[%],(RAM) Load (Limit)[%],(RAM) Load (Target)[%],(RAM) Torque Limit (Flag)[-],(RAM) Torque Limit Active (Flag)[-],(RAM) Torque at Clutch (Actual)[lb/ft],(RAM) Torque at Clutch (Target)[lb/ft],(RAM) Torque at Clutch (Target) (Pre-DrivDynmcs)[lb/ft],(RAM) Turbine Distribution Factor (Turbine/Wastegate)[-],bootmod3_0.40.015_Stage 2 E30 octane,622c06e7d10b4312e3eb58a1
3.986,4,0.0,0.4,0.0,0.0,211,3447,3,3218,3127,61,13.5,13.5,10.0,17.7,9.9,13.7,17.7,0,67,1.02,14.73,14.82,4.2,12.7,48.0,0.0,-1.5,1.01,10,50,99,-1.502,1.000,1.000,0.0,0.000,0.000,0.000,0.000,0.000,0.000,13.1600,280.00,14.7200,1,0,-10.20,-2.300,6.8,1.43218,
4.045,7,0.0,0.4,0.0,0.0,212,3445,3,3556,3240,61,36.7,37.1,38.8,37.8,30.7,37.1,35.4,0,66,1.02,14.67,14.76,4.6,15.7,64.0,0.0,-1.6,1.01,12,50,99,-1.493,1.000,1.000,0.0,0.000,0.000,0.000,0.000,0.000,0.000,19.0200,280.00,19.3800,1,0,11.60,22.100,24.7,1.07867,
4.104,7,0.0,0.4,0.0,0.0,212,3469,3,3713,3479,61,36.0,36.0,36.5,37.0,36.0,37.0,36.5,0,65,1.02,14.53,14.61,6.2,19.5,76.0,0.0,-1.6,1.01,15,50,99,-1.484,1.000,1.000,0.0,0.000,0.000,0.000,0.000,0.000,0.000,21.0800,280.00,21.5100,1,0,26.80,31.100,33.3,0.96899,
4.165,9,0.0,0.4,0.0,0.0,211,3494,3,3913,3755,61,34.5,35.0,34.0,34.5,35.0,35.0,34.0,0,64,1.02,14.46,14.56,7.8,21.7,88.0,0.0,-1.6,1.01,16,50,99,-1.480,1.000,1.000,0.0,0.000,0.000,0.000,0.000,0.000,0.000,22.8200,280.00,22.9400,1,0,36.70,38.100,44.0,0.90478,
4.225,9,0.0,0.4,0.0,0.0,211,3420,3,3973,3985,61,33.7,34.0,34.0,33.5,34.0,33.5,33.5,0,64,1.02,14.70,14.78,8.2,23.2,92.0,0.0,-1.6,1.01,16,50,99,-1.486,1.000,1.000,0.0,0.000,0.000,0.000,0.000,0.000,0.000,23.6500,280.00,23.9900,1,0,41.80,43.100,49.7,0.86694,
4.284,11,0.0,0.4,0.0,0.0,211,3431,3,4065,4117,61,33.0,33.0,33.5,33.5,33.5,33.0,33.5,0,65,1.02,14.59,14.67,8.2,24.0,96.0,0.0,-1.5,1.02,17,50,99,-1.475,1.000,1.000,0.0,0.000,0.000,0.000,0.000,0.000,0.000,27.9000,280.00,29.8100,1,0,47.60,55.800,94.6,0.71392,
4.344,14,0.0,0.4,0.0,0.0,211,3475,3,4642,4288,61,31.5,32.0,30.0,31.0,30.0,31.5,30.5,0,66,1.02,14.42,14.50,9.3,33.7,124.0,0.0,-1.6,1.01,20,50,99,-1.399,1.000,1.000,0.0,0.000,0.000,0.000,0.000,0.000,0.000,38.3500,280.00,40.0500,1,0,80.20,97.500,122.5,0.52124,
4.405,14,0.0,0.3,0.0,0.0,211,3444,3,4910,4682,61,27.0,27.0,27.0,27.0,27.5,27.0,27.0,0,66,1.01,14.38,14.46,12.8,39.7,160.0,0.0,-1.6,1.00,24,50,99,-1.373,1.000,1.000,0.0,0.000,0.000,0.000,0.000,0.000,0.000,40.1600,280.00,42.9300,1,0,107.50,107.500,122.5,0.48132,
4.465,14,0.0,0.4,0.0,0.0,211,3450,3,4938,5028,61,27.0,27.0,26.5,27.0,27.0,27.0,26.5,0,65,1.01,14.24,14.32,14.0,40.5,160.0,0.0,-1.3,0.99,25,50,99,-1.339,1.000,1.000,0.0,0.000,0.000,0.000,0.000,0.000,0.000,42.0200,280.00,43.5100,1,0,109.20,116.400,125.1,0.47631,
4.525,15,0.0,0.5,0.0,0.0,211,3472,3,4949,5129,61,25.5,26.0,26.0,26.0,26.0,26.0,26.0,0,67,1.01,13.94,13.96,15.2,42.7,172.0,0.0,-1.3,0.97,25,50,99,-1.317,1.000,1.000,0.0,0.000,0.000,0.000,0.000,0.000,0.000,43.2800,280.00,43.9900,1,0,120.80,120.900,126.0,0.46948,
4.585,15,0.0,0.6,0.0,0.0,211,3461,3,4952,4983,61,25.5,26.0,25.5,25.5,25.5,25.5,25.5,0,69,1.01,14.07,14.15,15.2,43.5,172.0,0.0,-1.3,0.96,25,51,99,-1.317,1.000,1.000,0.0,0.000,0.000,0.000,0.000,0.000,0.000,43.4300,280.00,43.9400,1,0,124.10,123.700,126.0,0.46960,
4.665,15,0.0,0.7,0.0,0.0,211,3473,3,4952,5057,61,25.5,25.5,25.5,25.5,25.5,26.0,25.5,0,70,1.01,14.50,14.57,15.2,42.7,172.0,0.0,-1.3,0.97,24,51,99,-1.310,1.000,1.000,0.0,0.000,0.000,0.000,0.000,0.000,0.000,43.3800,280.00,43.9400,1,0,123.30,124.000,126.0,0.46325,
4.725,15,0.0,0.9,0.0,0.0,211,3484,3,4952,5028,61,25.5,25.5,26.0,26.0,26.0,25.5,26.0,0,70,1.01,15.02,15.07,15.2,42.7,172.0,0.0,-1.3,1.00,23,51,99,-1.312,1.000,1.000,0.0,0.000,0.000,0.000,0.000,0.000,0.000,43.2300,280.00,43.8600,1,0,123.60,123.700,126.0,0.45855,
4.785,15,0.0,1.0,0.0,0.0,212,3481,3,4952,5026,61,25.5,26.0,26.0,25.5,26.0,25.5,25.5,0,70,1.01,14.91,14.97,15.2,42.7,172.0,0.0,-1.3,1.00,23,51,99,-1.312,1.000,1.000,0.0,0.000,0.000,0.000,0.000,0.000,0.000,43.2000,280.00,43.8600,1,0,123.90,123.700,126.0,0.45526,
4.845,15,0.0,1.1,0.0,0.0,212,3497,3,4954,5024,61,25.5,26.0,26.0,25.5,26.0,25.5,26.0,0,70,1.01,14.70,14.70,15.2,42.7,172.0,0.0,-1.3,1.00,23,51,99,-1.306,1.000,1.000,0.0,0.000,0.000,0.000,0.000,0.000,0.000,43.3100,280.00,43.8800,1,0,123.60,123.800,126.0,0.45135,
4.914,15,0.0,1.3,0.0,0.0,212,3494,3,4954,5003,61,25.5,25.5,25.5,26.0,25.5,25.5,26.0,0,70,1.01,14.48,14.52,15.2,42.7,172.0,0.0,-1.3,1.00,22,51,99,-1.305,1.000,1.000,0.0,0.000,0.000,0.000,0.000,0.000,0.000,43.4700,280.00,43.8900,1,0,123.80,124.200,126.0,0.44567,
4.975,15,0.0,1.4,0.0,0.0,212,3508,3,4955,5004,61,26.2,26.5,26.5,26.0,26.5,26.5,26.5,0,69,1.01,14.40,14.45,15.2,42.7,176.0,0.0,-1.3,0.98,22,51,99,-1.299,1.000,1.000,0.0,0.000,0.000,0.000,0.000,0.000,0.000,43.5200,280.00,43.8900,1,0,124.30,125.100,126.0,0.44238,
5.035,15,0.0,1.5,0.0,0.0,212,3519,3,4956,4996,61,27.0,27.0,27.0,27.0,27.0,27.0,27.0,0,69,1.01,14.47,14.55,15.2,42.7,176.0,0.0,-1.3,0.98,22,51,99,-1.295,1.000,1.000,0.0,0.000,0.000,0.000,0.000,0.000,0.000,43.5500,280.00,43.9100,1,0,124.20,124.600,126.0,0.44128,
5.095,15,0.0,1.6,0.0,0.0,212,3516,3,4955,5004,61,27.0,27.5,28.0,27.5,27.5,27.5,28.0,0,68,1.01,14.67,14.72,15.2,42.7,176.0,0.0,-1.3,0.98,22,51,99,-1.279,1.000,1.000,0.0,0.000,0.000,0.000,0.000,0.000,0.000,44.0500,280.00,44.7300,1,0,124.40,126.200,129.2,0.44018,
5.154,15,0.0,1.7,0.0,0.0,212,3533,3,4973,5006,61,27.7,28.0,28.0,28.0,28.0,28.0,27.5,0,68,1.01,14.79,14.92,15.6,43.5,176.0,0.0,-1.3,1.00,22,51,99,-1.272,1.000,1.000,0.0,0.000,0.000,0.000,0.000,0.000,0.000,44.3700,280.00,44.9400,1,0,126.70,127.700,129.7,0.43688,
5.215,15,0.0,1.8,0.0,0.0,212,3535,3,4975,5006,61,28.5,28.5,28.0,28.0,28.5,28.5,28.0,0,68,1.01,14.87,14.90,15.6,44.2,180.0,0.0,-1.3,1.02,22,52,99,-1.254,1.000,1.000,0.0,0.000,0.000,0.000,0.000,0.000,0.000,44.9500,280.00,45.6300,1,0,127.70,128.700,132.3,0.43139,
5.274,15,0.0,1.9,0.0,0.0,212,3542,3,4990,5021,61,28.5,28.5,28.5,28.5,28.5,28.5,28.5,0,68,1.01,14.79,14.75,16.0,45.0,184.0,0.0,-1.3,1.02,22,52,99,-1.245,1.000,1.000,0.0,0.000,0.000,0.000,0.000,0.000,0.000,45.6100,280.00,46.0200,1,0,130.60,130.800,133.5,0.42187,
5.334,15,0.0,2.0,0.0,0.0,212,3547,3,4993,5013,61,28.5,28.5,28.5,28.5,28.5,28.5,28.5,0,68,1.01,14.54,14.53,16.0,45.0,184.0,0.0,-1.2,1.00,22,52,99,-1.241,1.000,1.000,0.0,0.000,0.000,0.000,0.000,0.000,0.000,45.6800,280.00,45.9900,1,0,132.10,132.200,133.5,0.41699,
5.395,15,0.0,2.1,0.0,0.0,212,3558,3,4994,5024,61,28.5,28.5,28.5,28.5,28.5,28.5,28.5,0,68,1.01,14.41,14.43,16.0,45.7,188.0,0.0,-1.2,0.99,22,52,99,-1.241,1.000,1.000,0.0,0.000,0.000,0.000,0.000,0.000,0.000,45.9300,280.00,46.0200,1,0,132.50,133.000,133.5,0.41345,
5.454,15,0.0,2.2,0.0,0.0,212,3563,3,4995,5019,61,28.5,28.5,28.5,28.5,28.5,28.5,28.5,0,68,1.01,14.44,14.47,16.0,45.7,188.0,0.0,-1.2,0.99,22,52,99,-1.223,1.000,1.000,0.0,0.000,0.000,0.000,0.000,0.000,0.000,46.1700,280.00,46.8200,1,0,132.70,132.600,136.2,0.41064,
5.514,16,0.0,2.2,0.0,0.0,212,3570,3,5009,5015,61,27.7,28.0,28.0,28.0,28.0,28.5,28.0,0,68,1.01,14.60,14.65,16.4,45.7,188.0,0.0,-1.3,0.99,22,52,99,-1.216,1.000,1.000,0.0,0.000,0.000,0.000,0.000,0.000,0.000,46.5200,280.00,47.1000,1,0,134.00,134.400,137.1,0.40905,
5.576,16,0.0,2.3,0.0,0.0,212,3581,3,5012,5015,61,27.7,28.0,28.0,28.0,28.0,28.0,28.0,0,68,1.01,14.67,14.70,16.4,46.5,192.0,0.0,-1.2,0.99,22,52,99,-1.212,1.000,1.000,0.0,0.000,0.000,0.000,0.000,0.000,0.000,46.7300,280.00,47.1300,1,0,135.10,135.500,137.1,0.40515,
5.635,16,0.0,2.4,0.0,0.0,212,3583,3,5013,5023,61,27.7,28.0,28.0,28.0,28.0,28.0,28.0,0,67,1.01,14.72,14.73,16.4,46.5,192.0,0.0,-1.2,1.00,22,52,99,-1.191,1.000,1.000,0.0,0.000,0.000,0.000,0.000,0.000,0.000,47.4500,280.00,48.1300,1,0,135.90,138.100,140.5,0.40307,
5.707,16,0.0,2.5,0.0,0.0,212,3592,3,5031,5026,61,27.7,28.0,28.0,28.0,28.0,28.0,28.0,0,67,1.01,14.72,14.76,16.7,47.2,196.0,0.0,-1.2,1.00,22,52,99,-1.185,1.000,1.000,0.0,0.000,0.000,0.000,0.000,0.000,0.000,47.9500,280.00,48.3500,1,0,138.80,139.100,141.1,0.39031,
5.785,16,0.0,2.6,0.0,0.0,212,3606,3,5033,5029,61,27.7,28.0,28.0,28.0,28.0,28.0,28.0,0,67,1.01,14.72,14.75,17.1,48.0,200.0,0.0,-1.2,1.00,22,53,99,-1.182,1.000,1.000,0.0,0.000,0.000,0.000,0.000,0.000,0.000,48.2800,280.00,48.2900,1,0,140.40,140.800,141.1,0.38385,
5.845,16,0.0,2.7,0.0,0.0,212,3613,3,5033,5026,60,27.0,27.5,28.0,28.0,27.5,28.0,28.0,0,67,1.01,14.70,14.71,17.1,48.0,200.0,0.0,-1.2,1.00,22,53,99,-1.180,1.000,1.000,0.0,0.000,0.000,0.000,0.000,0.000,0.000,48.4200,280.00,48.3500,1,0,140.90,141.200,141.1,0.38055,
5.905,16,0.0,2.8,0.0,0.0,212,3623,3,5034,5028,60,27.0,27.5,27.5,27.5,27.5,27.5,27.5,0,67,1.01,14.62,14.64,17.1,48.0,200.0,0.0,-1.2,1.00,22,53,99,-1.176,1.000,1.000,0.0,0.000,0.000,0.000,0.000,0.000,0.000,48.4500,280.00,48.4000,1,0,140.80,141.100,141.1,0.37994,
5.965,16,0.0,2.8,0.0,0.0,212,3632,3,5034,5033,60,27.7,28.0,28.0,28.0,27.5,28.0,28.0,0,67,1.01,14.62,14.64,17.1,48.0,200.0,0.0,-1.2,1.00,22,53,99,-1.176,1.000,1.000,0.0,0.000,0.000,0.000,0.000,0.000,0.000,48.4000,280.00,48.4000,1,0,140.90,140.800,141.1,0.37847,
6.025,16,0.0,2.9,0.0,0.0,212,3636,3,5035,5037,60,27.7,28.0,28.0,28.0,28.0,28.0,28.0,0,67,1.01,14.62,14.64,17.1,48.0,200.0,0.0,-1.2,0.99,22,53,99,-1.173,1.000,1.000,0.0,0.000,0.000,0.000,0.000,0.000,0.000,48.4100,280.00,48.4600,1,0,140.70,141.000,141.1,0.37713,
6.085,16,0.0,2.9,0.0,0.0,212,3645,3,5035,5049,60,27.7,28.0,28.0,28.0,28.0,28.0,28.0,0,67,1.01,14.67,14.69,17.1,48.0,200.0,0.0,-1.2,0.99,22,53,99,-1.169,1.000,1.000,0.0,0.000,0.000,0.000,0.000,0.000,0.000,48.2200,280.00,48.4900,1,0,140.40,140.000,141.1,0.37683,
6.144,16,0.0,3.0,0.0,0.0,212,3652,3,5043,5054,60,27.7,28.0,28.0,28.0,28.0,28.0,28.0,0,67,1.01,14.71,14.72,17.1,48.7,204.0,0.0,-1.2,1.00,22,53,99,-1.154,1.000,1.000,0.0,0.000,0.000,0.000,0.000,0.000,0.000,48.7000,280.00,49.2900,1,0,141.30,141.800,144.1,0.37713,
6.206,16,0.0,3.1,0.0,0.0,212,3665,3,5051,5060,60,27.7,28.0,28.0,28.0,28.0,28.0,28.0,0,67,1.01,14.72,14.71,17.1,48.7,204.0,0.0,-1.2,1.00,22,53,99,-1.145,1.000,1.000,0.0,0.000,0.000,0.000,0.000,0.000,0.000,48.8700,280.00,49.4500,1,0,142.20,142.200,144.5,0.36987,
6.265,16,0.0,3.1,0.0,0.0,212,3666,3,5051,5060,60,27.7,28.0,28.0,28.0,28.0,28.0,28.0,0,67,1.01,14.71,14.72,17.1,48.7,204.0,0.0,-1.2,1.00,22,53,99,-1.144,1.000,1.000,0.0,0.000,0.000,0.000,0.000,0.000,0.000,48.9500,280.00,49.4800,1,0,142.30,142.300,144.5,0.36737,
6.335,17,0.0,3.2,0.0,0.0,212,3681,3,5060,5055,60,27.7,28.0,28.0,28.0,28.0,28.0,28.0,0,67,1.01,14.69,14.70,17.1,48.7,208.0,0.0,-1.2,1.00,22,54,99,-1.082,1.000,1.000,0.0,0.000,0.000,0.000,0.000,0.000,0.000,49.5700,280.00,50.5600,1,0,144.20,144.500,148.3,0.35955,
6.395,17,0.0,3.2,0.0,0.0,213,3683,3,5060,5074,60,27.7,28.0,28.0,28.0,28.0,28.0,28.0,0,67,1.01,14.68,14.69,17.5,49.5,212.0,0.0,-1.1,1.00,22,54,99,-1.076,1.000,1.000,0.0,0.000,0.000,0.000,0.000,0.000,0.000,50.4300,280.00,50.6200,1,0,145.90,147.200,148.3,0.35455,
6.454,17,0.0,3.3,0.0,0.0,212,3699,3,5060,5080,60,27.0,27.5,27.5,27.5,27.5,27.5,27.5,0,67,1.01,14.70,14.70,17.5,50.2,212.0,0.0,-1.0,1.00,22,54,99,-1.067,1.000,1.000,0.0,0.000,0.000,0.000,0.000,0.000,0.000,50.5700,280.00,50.6700,1,0,147.60,147.800,148.3,0.34783,
6.515,17,0.0,3.3,0.0,0.0,212,3702,3,5060,5077,60,27.0,27.5,27.5,27.5,27.5,27.5,27.5,0,67,1.01,14.68,14.68,17.9,50.2,216.0,0.0,-1.0,1.00,22,54,99,-1.066,1.000,1.000,0.0,0.000,0.000,0.000,0.000,0.000,0.000,50.5300,280.00,50.6700,1,0,147.70,147.700,148.3,0.34655,
6.575,17,0.0,3.4,0.0,0.0,213,3710,3,5060,5074,60,27.0,27.5,27.5,27.5,27.5,27.5,27.5,0,68,1.01,14.69,14.70,17.9,50.2,216.0,0.0,-1.1,1.00,22,54,99,-1.066,1.000,1.000,0.0,0.000,0.000,0.000,0.000,0.000,0.000,50.4200,280.00,50.6700,1,0,147.40,147.200,148.3,0.34594,
6.646,17,0.0,3.4,0.0,0.0,213,3720,3,5060,5070,60,27.0,27.5,27.5,27.5,27.5,27.5,27.5,0,67,1.01,14.72,14.73,17.9,50.2,216.0,0.0,-1.1,1.00,22,54,99,-1.062,1.000,1.000,0.0,0.000,0.000,0.000,0.000,0.000,0.000,50.2300,280.00,50.7000,1,0,146.90,146.700,148.3,0.34527,
6.704,17,0.0,3.5,0.0,0.0,213,3727,3,5060,5069,60,27.0,27.5,27.5,27.5,27.5,27.5,27.5,0,67,1.01,14.76,14.76,17.5,49.5,216.0,0.0,-1.1,1.00,22,54,99,-1.057,1.000,1.000,0.0,0.000,0.000,0.000,0.000,0.000,0.000,50.2000,280.00,50.7600,1,0,146.00,146.000,148.3,0.34521,
6.765,17,0.0,3.5,0.0,0.0,213,3738,3,5060,5079,60,27.0,27.5,27.5,27.5,27.5,27.5,27.5,0,67,1.01,14.73,14.71,17.5,50.2,216.0,0.0,-1.1,1.01,22,54,99,-1.051,1.000,1.000,0.0,0.000,0.000,0.000,0.000,0.000,0.000,50.3300,280.00,50.7800,1,0,146.10,146.500,148.3,0.34362,
6.825,17,0.0,3.6,0.0,0.0,213,3745,3,5060,5077,60,27.0,27.5,27.5,27.5,27.5,27.5,27.5,0,67,1.01,14.66,14.64,17.5,50.2,216.0,0.0,-1.1,1.00,22,55,99,-0.979,1.000,1.000,0.0,0.000,0.000,0.000,0.000,0.000,0.000,50.7100,280.00,51.7800,1,0,146.80,147.200,151.8,0.33972,
6.884,17,0.0,3.6,0.0,0.0,213,3759,3,5060,5072,60,27.7,28.0,28.0,28.0,28.0,28.0,28.0,0,67,1.01,14.56,14.54,17.9,51.0,220.0,0.0,-1.1,1.00,22,55,99,-0.968,1.000,1.000,0.0,0.000,0.000,0.000,0.000,0.000,0.000,51.6700,280.00,51.8400,1,0,149.60,150.900,152.0,0.33337,
6.944,17,0.0,3.6,0.0,0.0,213,3767,3,5060,5067,60,27.7,28.0,28.0,28.0,28.0,28.0,28.0,0,67,1.01,14.59,14.60,18.3,51.7,224.0,0.0,-1.0,0.99,22,55,99,-0.964,1.000,1.000,0.0,0.000,0.000,0.000,0.000,0.000,0.000,51.8200,280.00,51.8900,1,0,151.30,151.500,152.0,0.32836,
7.005,17,0.0,3.7,0.0,0.0,213,3768,3,5060,5095,60,27.7,28.0,28.0,28.0,28.0,28.0,28.0,0,67,1.01,14.67,14.67,18.3,51.7,224.0,0.0,-1.0,1.00,22,55,99,-0.966,1.000,1.000,0.0,0.000,0.000,0.000,0.000,0.000,0.000,51.7300,280.00,51.8600,1,0,151.40,151.100,151.8,0.32672,
7.065,17,0.0,3.7,0.0,0.0,213,3783,3,5060,5102,60,27.7,28.0,28.0,28.0,28.0,28.0,28.0,0,67,1.01,14.66,14.66,18.3,51.7,224.0,0.0,-1.0,0.99,22,55,99,-0.899,1.000,1.000,0.0,0.000,0.000,0.000,0.000,0.000,0.000,52.0100,280.00,52.8100,1,0,151.90,152.200,155.2,0.32281,
7.125,17,0.0,3.8,0.0,0.0,213,3794,3,5060,5097,60,27.7,28.0,28.0,28.0,28.0,28.0,28.0,0,67,1.01,14.63,14.63,18.3,51.7,224.0,0.0,-1.0,0.99,22,55,99,-0.854,1.000,1.000,0.0,0.000,0.000,0.000,0.000,0.000,0.000,52.0800,280.00,53.4400,1,0,151.60,151.900,157.2,0.32153,
7.185,18,0.0,3.8,0.0,0.0,213,3797,3,5060,5095,60,27.7,28.0,28.0,28.0,28.0,28.0,28.0,0,67,1.01,14.72,14.71,18.3,52.5,228.0,0.0,-1.0,1.00,23,55,99,-0.810,1.000,1.000,0.0,0.000,0.000,0.000,0.000,0.000,0.000,53.1000,280.00,53.9400,1,0,153.80,155.600,159.0,0.31793,
7.245,18,0.0,3.9,0.0,0.0,213,3807,3,5060,5069,60,27.7,28.0,28.0,28.0,28.0,28.0,28.0,0,67,1.01,14.72,14.71,18.7,53.2,232.0,0.0,-0.9,1.00,23,55,99,-0.799,1.000,1.000,0.0,0.000,0.000,0.000,0.000,0.000,0.000,53.5100,280.00,54.0300,1,0,156.20,156.700,159.0,0.31188,
7.305,18,0.0,3.9,0.0,0.0,213,3813,3,5060,5057,60,27.0,27.5,27.5,27.5,27.5,27.5,27.5,0,67,1.01,14.73,14.72,18.7,53.2,236.0,0.0,-0.8,1.00,23,56,99,-0.799,1.000,1.000,0.0,0.000,0.000,0.000,0.000,0.000,0.000,53.8000,280.00,54.0500,1,0,157.20,157.600,159.0,0.30810,
7.365,18,0.0,4.0,0.0,0.0,213,3826,3,5060,5042,60,27.0,27.5,27.5,27.5,27.5,27.5,27.5,0,67,1.01,14.67,14.64,19.1,53.2,236.0,0.0,-0.8,1.00,23,56,99,-0.739,1.000,1.000,0.0,0.000,0.000,0.000,0.000,0.000,0.000,54.4200,280.00,54.8300,1,0,158.30,160.000,161.7,0.30279,
7.425,18,0.0,4.0,0.0,0.0,213,3837,3,5060,5044,60,27.0,27.5,28.0,27.5,27.5,27.5,27.5,0,67,1.01,14.63,14.63,19.1,54.0,240.0,0.0,-0.8,0.99,23,56,99,-0.714,1.000,1.000,0.0,0.000,0.000,0.000,0.000,0.000,0.000,54.6600,280.00,55.1800,1,0,159.60,160.300,162.8,0.29937,
7.485,18,0.0,4.1,0.0,0.0,213,3845,3,5060,5042,60,27.7,28.0,28.0,28.0,28.0,28.0,28.0,0,67,1.01,14.67,14.64,19.5,54.7,244.0,0.0,-0.7,0.99,23,56,99,-0.651,1.000,1.000,0.0,0.000,0.000,0.000,0.000,0.000,0.000,55.6000,280.00,56.0000,1,0,161.80,163.900,165.7,0.29248,
7.555,18,0.0,4.1,0.0,0.0,213,3858,3,5060,5049,60,27.0,27.5,27.5,27.5,27.5,27.5,27.5,0,67,1.01,14.66,14.66,19.5,55.5,244.0,0.0,-0.7,0.99,23,56,99,-0.632,1.000,1.000,0.0,0.000,0.000,0.000,0.000,0.000,0.000,55.8200,280.00,56.2400,1,0,163.90,164.700,166.5,0.28784,
7.616,18,0.0,4.2,0.0,0.0,213,3863,3,5060,5062,60,27.0,27.5,27.5,27.5,27.5,27.5,27.5,0,67,1.01,14.68,14.67,19.9,55.5,248.0,0.0,-0.7,0.99,23,56,99,-0.627,1.000,1.000,0.0,0.000,0.000,0.000,0.000,0.000,0.000,55.9200,280.00,56.2700,1,0,164.70,164.700,166.5,0.28552,
7.685,18,0.0,4.3,0.0,0.0,213,3872,3,5060,5079,60,27.0,27.5,28.0,27.5,27.5,27.5,27.5,0,66,1.01,14.68,14.68,19.9,55.5,248.0,0.0,-0.7,0.99,23,56,99,-0.622,1.000,1.000,0.0,0.000,0.000,0.000,0.000,0.000,0.000,56.0000,280.00,56.3400,1,0,164.90,165.100,166.5,0.28338,
7.747,19,0.0,4.4,0.0,0.0,213,3883,3,5060,5090,60,27.7,28.0,28.0,28.0,28.0,28.0,28.0,0,66,1.01,14.66,14.67,19.9,56.2,248.0,0.0,-0.6,0.99,23,57,99,-0.553,1.000,1.000,0.0,0.000,0.000,0.000,0.000,0.000,0.000,56.3800,280.00,57.3200,1,0,165.80,166.500,170.1,0.27984,
7.808,19,0.0,4.4,0.0,0.0,213,3893,3,5060,5080,60,27.7,28.0,28.0,28.0,28.0,28.0,28.0,0,67,1.01,14.67,14.67,19.9,56.2,252.0,0.0,-0.6,0.99,23,57,99,-0.545,1.000,1.000,0.0,0.000,0.000,0.000,0.000,0.000,0.000,56.6700,280.00,57.3700,1,0,166.50,167.100,170.2,0.27734,
7.868,19,0.0,4.5,0.0,0.0,213,3903,3,5060,5082,60,27.0,27.5,27.5,27.5,27.5,27.5,27.5,0,68,1.01,14.67,14.67,19.9,56.2,256.0,0.0,-0.6,0.99,24,57,99,-0.538,1.000,1.000,0.0,0.000,0.000,0.000,0.000,0.000,0.000,56.8500,280.00,57.4300,1,0,167.40,167.700,170.2,0.27410,
7.928,19,0.0,4.6,0.0,0.0,213,3912,3,5060,5075,60,27.0,27.5,27.5,27.5,27.5,27.5,27.5,0,68,1.01,14.66,14.67,20.3,56.2,256.0,0.0,-0.5,0.99,24,57,99,-0.531,1.000,1.000,0.0,0.000,0.000,0.000,0.000,0.000,0.000,57.1700,280.00,57.4800,1,0,168.10,168.900,170.2,0.27148,
7.985,19,0.0,4.6,0.0,0.0,213,3923,3,5060,5077,60,27.0,27.5,27.5,27.5,27.5,27.5,27.5,0,68,1.01,14.67,14.66,20.3,57.0,256.0,0.0,-0.5,0.99,24,57,99,-0.531,1.000,1.000,0.0,0.000,0.000,0.000,0.000,0.000,0.000,57.2700,280.00,57.4800,1,0,169.10,169.400,170.2,0.26873,
8.048,19,0.0,4.7,0.0,0.0,213,3933,3,5060,5074,60,27.0,27.5,27.5,27.5,27.5,27.5,27.5,0,68,1.01,14.68,14.68,20.3,57.0,260.0,0.0,-0.5,0.99,24,57,99,-0.527,1.000,1.000,0.0,0.000,0.000,0.000,0.000,0.000,0.000,57.4100,280.00,57.5300,1,0,169.30,169.700,170.2,0.26678,
8.107,19,0.0,4.8,0.0,0.0,213,3943,3,5060,5070,60,27.0,27.5,27.5,27.5,27.5,27.5,27.5,0,68,1.01,14.73,14.73,20.3,57.0,260.0,0.0,-0.5,0.99,24,57,99,-0.520,1.000,1.000,0.0,0.000,0.000,0.000,0.000,0.000,0.000,57.5000,280.00,57.5800,1,0,169.60,169.500,170.2,0.26470,
8.167,19,0.0,4.8,0.0,0.0,213,3954,3,5060,5060,60,27.0,27.5,27.5,27.5,27.5,27.5,27.5,0,68,1.01,14.67,14.67,20.3,57.0,260.0,0.0,-0.5,0.99,23,58,99,-0.518,1.000,1.000,0.0,0.000,0.000,0.000,0.000,0.000,0.000,57.5300,280.00,57.6000,1,0,169.70,169.700,170.2,0.26208,
