#Encoding: UTF-8
#App name: ECU Connect
#App version: 3.11.2.1
#Vehicle: BMW B58
#Ecu name: BMW B58 ECM
#Ecu CALID: 00006354-060-110-005
Time (s),Log Mark,Accelerator Pedal Position (% Pedal),Cylinder Fill (%),Cylinder Fill Desired (%),Engine Oil Temperature (°F),Engine Power Estimated (Kw),Engine Speed (rpm),Exhaust Cam Centre Angle  (° Crank),Fuel Rail pressure corrected by learned rail pressure sensor offset (Mpa),Fuel Rail Pressure Setpoint (MPa),Fuel Trim Long Term Bank 1 (%),Fuel Trim Short Term Bank 1 (%),Gear - current,Ignition Timing (° Crank),Ignition Timing Cylinder 1 (° Crank),Ignition Timing Cylinder 2 (° Crank),Ignition Timing Cylinder 3 (° Crank),Ignition Timing Cylinder 4 (° Crank),Ignition Timing Cylinder 5 (° Crank),Ignition Timing Cylinder 6 (° Crank),Intake Air Temperature Filtered (°F),Intake Cam Centre Angle (° Crank),Knock Status Detected (0/1),Lambda Actual Bank 1 (-),Lambda setpoint source,Lambda Target Bank 1 (-),Mass Airflow Final (kg/h),Mass Airflow Target (kg/h),MSV active angle (° Crank),Status: Superknock,Throttle Actual - Relative to Closed Position (% Throttle),Torque - Clutch (Nm),Torque Desired for Desired Load (%),Wastegate Target Final Bank 1 (%)
4.240,0,1.4,18,18.70,219,5.6,1797,117.2,32.63,20.51,0.64,1.46,1,20,19.5,19.5,19.5,19.5,19.5,19.5,93,91.1,0,0.981,0,1.000,38.0,38.8,4,0,10.9,29.5,6.5,100.00
4.280,0,1.4,18,18.61,219,5.6,1810,117.0,32.08,19.44,0.64,1.40,1,20,19.5,19.5,19.5,19.5,19.5,19.5,93,91.1,0,0.981,0,1.000,38.1,38.9,4,0,11.2,29.5,6.5,100.00
4.320,0,1.4,18,18.61,219,5.6,1820,116.2,31.58,19.44,0.64,1.27,1,20,19.5,19.5,20.0,19.5,19.5,20.0,93,91.6,0,0.981,0,1.000,38.5,39.2,4,0,11.2,29.0,6.5,100.00
4.361,0,1.4,18,18.54,219,5.6,1832,116.0,31.07,18.90,0.64,1.20,1,20,20.0,20.0,20.0,20.0,20.0,20.0,93,92.5,0,0.983,0,1.000,38.6,39.4,4,0,11.2,29.0,6.5,100.00
4.401,0,1.4,18,18.75,219,5.6,1843,116.9,30.57,21.05,0.64,1.13,1,20,20.0,20.0,20.0,20.0,20.0,20.0,93,92.6,0,0.982,0,1.000,39.2,39.5,4,0,11.3,29.0,6.5,100.00
4.441,0,1.4,18,18.56,219,5.6,1852,117.0,30.06,18.90,0.64,1.09,1,20,20.0,20.0,20.0,19.5,20.0,20.0,93,91.7,0,0.983,0,1.000,39.2,39.7,4,0,11.3,29.0,6.5,100.00
4.480,0,1.4,18,18.52,219,5.6,1857,116.4,29.55,18.36,0.64,1.10,1,20,20.0,20.0,20.0,20.0,20.0,20.0,93,91.4,0,0.984,0,1.000,39.2,39.8,4,0,11.3,29.0,6.5,100.00
4.520,0,1.4,18,18.54,219,5.6,1861,115.7,29.05,18.36,0.64,1.02,1,20,20.0,20.0,20.0,20.0,20.0,20.0,93,91.3,0,0.985,0,1.000,39.2,40.0,4,0,11.4,28.5,6.5,100.00
4.561,0,1.3,18,18.40,219,5.6,1863,115.0,28.55,16.75,0.64,1.01,1,20,20.0,20.0,20.0,20.0,20.0,20.0,93,91.7,0,0.985,0,1.000,39.2,39.7,4,0,11.4,29.0,6.4,100.00
4.601,0,1.3,17,17.86,219,5.6,1866,115.0,28.06,13.00,0.64,0.96,1,20,20.0,20.5,20.0,20.5,20.0,20.0,93,92.5,0,0.987,0,1.000,38.8,37.8,4,0,10.9,29.0,6.2,100.00
4.640,0,1.3,16,17.27,219,5.3,1870,116.3,27.57,13.00,0.64,0.93,1,21,21.0,20.5,21.0,20.5,21.0,21.0,93,92.7,0,0.987,0,1.000,37.0,37.3,4,0,10.5,27.5,6.0,100.00
4.680,0,1.3,16,17.18,219,5.3,1871,117.1,27.10,13.00,0.64,0.92,1,21,21.0,21.0,21.0,21.0,21.0,21.0,93,93.8,0,0.987,0,1.000,37.0,37.3,4,0,10.4,25.0,6.0,100.00
4.720,0,1.3,16,17.20,219,5.3,1877,117.1,26.66,13.00,0.64,0.93,1,21,21.0,21.5,21.0,21.5,21.0,21.0,93,94.7,0,0.988,0,1.000,37.0,37.3,4,0,10.4,24.0,6.0,100.00
4.761,0,1.3,16,17.13,219,5.3,1883,116.2,26.22,13.00,0.64,0.93,1,22,22.0,21.5,22.0,21.5,22.0,21.0,93,95.5,0,0.989,0,1.000,37.0,36.5,4,0,10.4,24.0,6.0,100.00
4.800,0,1.3,16,16.48,219,5.3,1892,116.9,25.75,13.00,0.64,0.84,1,22,22.5,22.5,22.0,22.5,22.0,22.0,93,96.1,0,0.990,0,1.000,36.1,36.0,4,0,10.2,24.0,5.8,100.00
4.840,0,1.3,16,16.43,219,4.5,1900,117.5,25.32,13.00,0.64,0.77,1,22,22.5,22.5,22.5,22.5,22.5,22.5,93,97.9,0,0.990,0,1.000,35.4,36.1,4,0,10.0,22.5,5.8,100.00
4.880,0,1.3,16,16.41,219,4.5,1904,118.4,24.88,13.00,0.64,0.75,1,22,22.5,22.5,22.5,22.5,22.5,22.5,93,98.4,0,0.990,0,1.000,35.5,36.0,4,0,10.1,22.0,5.8,100.00
4.921,0,1.2,16,16.24,219,4.5,1908,118.5,24.46,13.00,0.64,0.73,1,22,22.5,22.5,22.5,22.5,22.5,22.5,93,99.3,0,0.990,0,1.000,35.8,35.3,4,0,10.0,21.5,5.7,100.00
4.961,0,1.1,15,15.35,219,4.5,1911,118.1,24.02,13.00,0.64,0.72,1,22,22.5,22.5,23.0,22.5,23.0,23.0,93,99.7,0,0.991,0,1.000,34.5,34.6,4,0,9.4,21.0,5.4,100.00
5.000,0,1.1,15,15.47,219,4.5,1912,118.4,23.62,13.00,0.64,0.79,1,22,23.0,23.0,23.0,23.0,23.0,23.5,93,100.9,0,0.991,0,1.000,34.5,34.1,4,0,9.4,19.5,5.4,100.00
5.040,0,1.1,14,14.93,219,3.6,1914,119.0,23.24,13.00,0.64,1.12,1,22,23.0,23.6,23.5,23.6,23.5,19.6,93,102.1,0,0.992,0,1.000,32.7,32.8,4,0,9.3,18.0,5.3,100.00
5.080,0,1.1,14,14.44,219,3.6,1914,119.4,22.85,13.00,0.64,1.14,1,24,24.0,23.6,23.2,24.0,24.5,23.2,93,103.1,0,0.992,0,1.000,32.0,31.7,4,0,8.9,16.5,5.1,100.00
5.120,0,1.1,14,13.95,219,3.6,1913,119.6,22.48,13.00,0.64,1.18,1,26,25.5,23.7,23.2,21.3,25.5,21.2,93,105.1,0,0.992,0,1.000,30.6,30.7,4,0,8.5,14.5,4.9,100.00
5.161,0,1.1,14,13.80,219,3.6,1914,119.3,22.12,13.00,0.64,1.16,1,26,25.5,25.5,25.5,25.5,25.5,25.5,93,107.3,0,0.992,0,1.000,30.6,30.6,4,0,8.3,13.0,4.9,100.00
5.200,0,1.1,14,13.83,219,3.6,1914,119.3,21.76,13.00,0.64,1.14,1,26,25.5,25.5,25.5,25.5,25.5,25.5,93,109.5,0,0.991,0,1.000,30.6,30.6,4,0,8.3,12.0,4.9,100.00
5.240,0,1.0,13,13.52,219,2.4,1917,119.4,21.43,13.00,0.64,0.97,1,26,26.0,25.5,25.5,26.0,25.5,25.5,93,111.0,0,0.991,0,1.000,29.6,29.2,4,0,8.3,12.0,4.8,100.00
5.280,0,0.9,12,12.63,219,2.4,1920,120.2,21.08,13.00,0.64,0.98,1,26,26.5,27.1,25.3,26.0,25.8,27.1,93,110.9,0,0.991,0,1.000,27.8,27.6,4,0,7.7,10.5,4.4,100.00
5.320,0,0.9,11,12.09,219,2.4,1919,120.2,20.77,13.00,0.64,1.08,1,25,25.4,27.5,28.5,28.0,28.5,27.1,93,111.6,0,0.992,0,1.000,26.2,26.9,4,0,7.4,7.0,4.1,100.00
5.361,0,0.6,11,12.09,219,2.4,1916,120.0,20.49,13.00,0.64,1.14,1,19,18.9,20.5,24.8,18.9,28.5,22.3,93,113.0,0,0.993,0,1.000,26.2,26.9,4,0,7.4,3.5,3.7,100.00
5.401,0,0.6,11,12.09,219,2.4,1909,120.0,20.21,13.00,0.64,1.25,1,17,17.5,14.2,15.2,18.9,16.3,14.2,93,114.0,0,0.992,0,1.000,26.2,26.8,4,0,7.3,0.0,3.4,100.00
5.440,0,0.6,11,12.07,219,0.0,1901,119.8,19.93,13.00,0.64,1.42,1,12,12.2,13.1,15.2,12.5,12.2,14.2,93,114.0,0,0.994,0,1.000,26.2,26.6,4,0,7.3,-2.0,3.1,100.00
5.480,0,0.5,11,12.07,219,0.0,1896,120.2,19.65,13.00,0.64,1.50,1,12,12.2,10.0,11.5,10.0,11.9,10.5,93,113.3,0,0.994,0,1.000,26.1,26.5,4,0,7.3,-4.5,3.0,100.00
5.520,0,0.4,11,12.07,219,0.0,1888,120.4,19.37,13.00,0.64,1.71,1,9,9.1,10.0,8.3,9.5,8.6,8.3,93,113.1,0,0.995,0,1.000,26.2,26.4,4,0,7.3,-6.5,2.8,100.00
5.561,0,0.4,12,12.05,219,0.0,1879,120.1,19.11,13.00,0.64,1.78,1,6,6.5,7.4,8.3,6.9,6.5,7.9,93,113.4,0,0.996,0,1.000,26.2,26.2,4,0,7.3,-8.5,2.6,100.00
5.601,0,0.4,12,12.05,219,0.0,1873,119.8,18.81,13.00,0.64,2.00,1,6,6.5,5.6,5.9,6.9,6.2,5.6,93,113.7,0,1.001,0,1.000,26.2,26.2,4,0,7.3,-10.0,2.4,100.00
5.640,0,0.3,11,12.02,219,0.0,1862,120.0,18.53,13.00,0.64,2.33,1,4,4.6,4.8,4.1,5.2,4.1,5.6,93,114.0,0,1.006,0,1.000,25.7,26.0,4,0,7.2,-11.5,2.3,100.00
5.680,0,0.1,12,12.02,219,0.0,1848,120.1,18.27,13.00,0.64,2.56,1,2,2.1,2.6,3.6,2.1,4.1,3.1,93,113.7,0,1.009,0,1.000,25.7,25.8,4,0,7.1,-13.5,2.0,100.00
5.720,0,0.0,11,12.00,219,0.0,1836,120.3,17.98,13.00,0.64,3.88,1,1,1.2,-0.4,0.3,2.1,0.7,-0.4,93,113.3,0,1.025,0,1.000,25.2,25.5,4,0,7.1,-16.0,1.7,100.00
5.761,0,0.0,12,11.98,219,0.0,1820,120.3,17.71,13.00,0.64,4.38,1,-5,-5.9,-1.3,0.3,-3.0,-5.9,-0.4,93,113.3,0,1.033,0,1.000,25.2,25.3,4,0,7.1,-18.5,1.3,100.00
5.800,0,0.0,11,11.98,219,0.0,1804,120.0,17.43,13.00,0.64,4.80,1,-5,-5.9,-11.0,-9.1,-11.0,-7.2,-11.0,93,113.3,0,1.034,0,1.000,25.4,25.0,4,0,7.1,-23.0,0.9,100.00
5.840,0,0.0,11,11.93,219,0.0,1792,119.9,17.14,13.00,0.64,5.10,1,-10,-11.0,-11.0,-11.0,-10.5,-11.0,-11.0,93,113.5,0,1.035,0,0.900,24.6,24.8,4,0,7.1,-26.5,0.6,60.01
5.880,0,0.0,11,11.93,219,0.0,1786,120.0,16.86,13.00,0.64,5.43,1,-16,-15.8,-14.6,-12.2,-15.8,-11.0,-13.4,93,113.4,0,1.033,0,0.900,24.6,24.6,4,0,7.0,-26.5,0.4,60.01
5.920,0,0.0,11,11.93,219,0.0,1782,120.2,16.55,13.00,0.64,5.62,1,-16,-17.0,-17.5,-17.5,-15.8,-17.5,-17.5,93,113.0,0,1.033,0,0.900,24.6,24.6,4,0,7.1,-27.5,0.3,60.01
5.961,0,0.0,11,11.93,219,0.0,1780,120.4,16.25,13.00,0.64,5.79,1,-17,-17.5,-17.5,-17.5,-17.5,-17.5,-17.5,93,112.8,0,1.032,0,0.900,24.6,24.6,4,0,7.3,-28.5,0.2,60.01
6.000,0,0.0,11,11.93,219,0.0,1774,120.3,15.93,13.00,0.64,4.39,1,-17,-17.5,-17.5,-17.5,-17.5,-17.5,-17.5,93,112.7,0,1.028,0,0.900,24.6,24.5,4,0,7.4,-28.5,0.1,60.01
6.040,0,0.0,11,11.91,219,0.0,1762,120.0,15.66,13.00,0.64,4.13,1,-17,-17.5,-17.5,-17.0,-17.5,-17.0,-17.5,93,113.1,0,1.017,0,0.900,24.1,24.3,4,0,7.4,-28.5,0.0,60.01
6.080,0,0.0,11,11.88,219,0.0,1744,119.8,15.37,13.00,0.64,3.66,1,-17,-17.5,-17.5,-17.5,-17.5,-17.0,-17.5,93,113.3,0,0.999,0,0.900,24.2,24.1,5,0,7.3,-28.5,0.0,60.01
6.120,0,0.0,11,11.86,219,0.0,1717,120.1,15.07,13.00,0.65,3.38,1,-17,-17.5,-17.5,-17.5,-17.5,-17.5,-17.5,93,113.0,0,0.986,0,0.900,23.5,23.6,7,0,7.2,-28.0,0.0,60.01
6.161,0,0.0,11,11.81,219,0.0,1688,120.2,14.79,13.00,0.65,4.22,1,-18,-18.0,-18.0,-17.5,-18.0,-18.0,-18.0,93,112.8,0,0.990,0,0.900,23.5,23.3,10,0,7.1,-28.5,0.0,60.01
6.201,0,0.0,12,11.79,219,0.0,1655,120.4,14.50,13.00,0.65,4.42,1,-18,-18.0,-18.0,-17.5,-18.0,-17.5,-18.0,93,112.5,0,0.981,0,0.900,23.0,22.7,13,0,7.1,-28.5,0.0,60.01
6.240,0,0.0,11,11.74,219,0.0,1626,120.1,14.23,13.00,0.66,4.97,1,-18,-18.5,-18.5,-17.5,-18.5,-18.5,-18.0,93,112.6,0,0.986,0,1.000,22.4,22.2,4,0,7.0,-30.5,0.0,100.00
6.280,0,0.0,11,11.70,219,0.0,1598,119.9,14.03,13.00,0.67,0.00,1,-18,-18.5,-16.5,-18.5,-18.5,-18.0,-16.5,93,113.5,0,0.984,4,1.000,22.2,21.7,14,0,6.9,-30.0,0.0,100.00
6.320,0,0.0,11,11.65,219,0.0,1562,119.7,14.02,13.00,0.68,0.00,1,-16,-16.5,-16.5,-18.5,-16.5,-16.5,-16.5,93,114.0,0,0.979,4,1.002,21.6,21.2,14,0,6.4,-36.0,0.0,100.00
6.361,0,0.0,11,11.60,219,0.0,1515,120.0,14.04,13.00,0.71,0.00,1,-16,-16.5,-17.0,-17.0,-17.0,-17.0,-17.0,93,113.8,0,0.973,4,1.002,20.6,20.6,14,0,6.4,-36.0,0.0,100.00
6.401,0,0.0,11,11.58,219,0.0,1479,120.4,14.05,13.00,0.74,0.00,1,-17,-17.5,-17.0,-17.0,-17.5,-17.5,-17.0,93,113.9,0,0.968,4,0.960,20.2,20.1,6,0,6.4,-36.0,0.8,100.00
6.440,0,0.0,11,11.55,219,0.0,1452,120.3,13.99,13.00,0.77,0.00,1,-17,-17.5,-17.1,-17.3,-17.5,-17.4,-17.1,93,114.0,0,0.968,4,0.960,19.8,19.5,8,0,6.2,-35.5,0.8,100.00
6.480,0,0.0,11,11.53,219,0.0,1416,120.1,13.94,13.00,0.80,0.00,1,-16,-16.3,-16.9,-17.3,-16.6,-16.3,-17.1,93,114.4,0,0.974,4,0.960,19.1,19.0,10,0,5.9,-33.5,0.8,100.00
6.520,0,0.0,11,11.53,219,0.0,1385,119.9,13.83,13.00,0.82,0.00,1,-16,-16.3,-15.5,-15.6,-16.6,-16.0,-15.5,93,114.9,0,0.988,4,0.960,18.8,18.6,10,0,5.8,-32.0,0.7,100.00
6.561,0,0.0,11,11.53,219,0.0,1354,119.8,13.71,13.00,0.84,0.00,1,-16,-16.0,-15.5,-15.6,-15.5,-16.0,-15.5,93,115.0,0,1.002,4,0.960,18.3,18.2,14,0,5.7,-31.5,0.7,100.00
6.600,0,0.0,11,11.51,219,0.0,1337,119.7,13.61,13.00,0.85,0.00,1,-16,-16.0,-15.5,-16.0,-15.5,-16.0,-16.0,93,115.9,0,1.161,0,0.913,18.1,18.0,18,0,5.6,-32.0,0.7,100.00
6.640,0,0.0,11,11.51,219,0.0,1312,120.0,13.42,13.00,0.86,0.00,1,-16,-16.5,-16.5,-16.0,-16.5,-16.0,-16.0,93,116.7,0,1.288,0,0.910,17.6,17.5,19,0,5.6,-28.0,0.7,100.00
6.680,0,0.0,11,11.51,219,0.0,1286,120.0,13.31,13.00,0.86,0.00,1,-16,-16.5,-16.5,-17.0,-16.5,-16.5,-17.0,93,116.7,0,1.317,0,0.910,17.4,17.2,22,0,5.4,-27.0,0.6,100.00
6.720,0,0.0,11,11.51,219,0.0,1266,119.6,13.12,13.00,0.87,0.00,1,-16,-16.5,-17.0,-17.0,-17.0,-16.5,-17.0,93,116.5,0,1.367,0,0.910,17.1,17.0,23,0,5.3,-27.5,0.6,100.00
6.761,0,0.0,11,11.48,219,0.0,1245,118.6,13.21,13.00,0.87,0.00,1,-17,-17.5,-17.0,-17.5,-17.0,-17.5,-17.0,93,116.7,0,1.429,0,0.910,16.6,16.6,23,0,5.3,-28.0,0.6,100.00
6.801,0,0.0,11,11.48,219,0.0,1228,119.0,13.04,13.00,0.88,0.00,1,-17,-17.5,-17.5,-17.5,-17.0,-17.5,-17.5,93,117.2,0,1.497,0,0.910,16.2,16.3,25,0,5.2,-31.0,0.6,100.00
6.840,0,0.0,11,11.48,219,0.0,1202,118.3,13.14,13.00,0.88,0.00,1,-18,-18.0,-17.5,-17.5,-18.0,-18.0,-17.5,93,117.8,0,1.482,0,0.943,15.8,16.0,23,0,5.0,-31.0,0.6,100.00
6.880,0,0.0,11,11.46,219,0.0,1182,118.0,12.97,13.00,0.88,0.00,1,-18,-18.0,-17.5,-18.0,-18.0,-18.0,-18.0,93,117.9,0,1.489,0,0.952,15.7,15.8,24,0,4.9,-31.0,0.6,100.00
6.920,0,0.0,11,11.46,219,0.0,1160,118.0,12.85,13.00,0.88,0.00,1,-18,-18.0,-18.0,-18.0,-18.0,-18.0,-18.0,93,117.9,0,1.462,0,0.958,15.2,15.5,24,0,4.8,-31.0,0.6,100.00
6.961,0,0.0,11,11.46,219,0.0,1129,118.8,12.96,13.00,0.88,0.00,1,-18,-18.5,-18.0,-18.1,-18.0,-18.1,-18.0,93,117.8,0,1.431,0,0.963,14.8,15.0,24,0,4.7,-31.0,0.6,100.00
7.001,0,0.0,10,11.44,219,0.0,1103,120.5,12.80,13.00,0.88,0.00,1,-18,-18.5,-13.8,-16.1,-18.0,-18.1,-13.8,93,117.5,0,1.428,0,0.969,14.4,14.7,25,0,4.6,-30.5,0.8,100.00
7.040,0,0.0,10,11.44,219,0.0,1083,120.6,12.76,13.00,0.89,0.00,1,-18,-18.5,-18.5,-16.1,-18.5,-18.1,-13.8,93,117.2,0,1.367,11,0.910,14.3,14.5,25,0,4.5,-30.0,1.0,100.00
7.080,0,0.0,10,11.44,219,0.0,1063,121.2,12.86,13.00,0.89,0.00,1,-19,-19.0,-18.5,-19.0,-18.5,-19.0,-13.8,93,116.5,0,1.332,11,0.910,13.9,14.2,26,0,4.5,-29.5,1.2,100.00
7.120,0,0.0,10,11.44,219,0.0,1046,120.1,12.71,13.00,0.89,0.00,1,-19,-19.0,-19.0,-19.0,-18.5,-19.0,-19.0,93,116.3,0,1.302,11,0.910,13.6,14.0,28,0,4.5,-29.5,1.4,100.00
7.161,0,0.0,10,11.41,219,0.0,1019,120.1,12.95,13.00,0.89,0.00,1,-16,-16.7,-18.7,-19.0,-16.7,-19.0,-19.0,93,116.3,0,1.304,11,0.910,13.4,13.6,26,0,4.2,-29.5,1.6,100.00
7.200,0,0.0,11,11.41,219,0.0,992,120.0,12.80,13.00,0.89,0.00,1,-15,-15.5,-18.7,-14.3,-16.7,-14.3,-19.0,93,116.0,0,1.301,11,0.910,13.1,13.2,27,0,4.2,-28.5,1.8,100.00
7.240,0,0.0,11,11.41,219,0.0,976,120.0,12.68,13.00,0.89,0.00,1,-15,-15.5,-11.9,-13.4,-16.7,-14.3,-11.9,93,115.7,0,1.287,11,0.910,13.1,13.0,29,0,4.1,-28.0,2.0,100.00
7.280,0,0.0,11,11.41,219,0.0,967,119.7,12.94,13.00,0.89,0.00,1,-11,-11.6,-11.3,-13.4,-11.6,-14.3,-11.9,93,115.7,0,1.268,11,0.910,13.0,12.8,27,0,4.0,-26.0,2.1,100.00
7.320,0,0.0,11,11.41,219,0.0,968,119.8,12.82,13.00,0.89,0.00,1,-10,-11.2,-11.3,-11.3,-11.6,-11.3,-11.9,93,115.0,0,1.252,11,0.910,13.0,12.7,28,0,4.0,-24.5,2.2,100.00
7.361,0,0.0,11,11.39,219,0.0,962,119.8,12.68,13.00,0.89,0.00,1,-10,-11.2,-11.6,-11.7,-11.6,-11.3,-11.6,93,115.0,0,1.241,11,0.910,12.9,12.7,30,0,3.9,-24.0,2.2,100.00
7.401,0,0.0,11,11.39,219,0.0,951,120.2,12.80,13.00,0.89,0.00,1,-11,-11.3,-11.8,-11.7,-11.3,-11.3,-11.6,93,114.6,0,1.237,11,0.910,12.8,12.5,27,0,4.0,-24.0,2.3,100.00
7.440,0,0.0,11,11.39,219,0.0,936,120.3,12.84,13.00,0.89,0.00,1,-11,-11.3,-11.8,-10.3,-11.3,-10.3,-11.6,94,114.3,0,1.222,11,0.910,12.6,12.4,28,0,3.8,-24.0,2.3,100.00
7.480,0,0.0,11,11.39,219,0.0,930,120.4,12.68,13.00,0.89,0.00,1,-11,-11.3,-10.5,-10.2,-11.3,-10.3,-10.5,94,113.6,0,1.208,11,0.910,12.5,12.2,30,0,3.6,-23.0,2.4,100.00
7.520,0,0.0,11,11.39,219,0.0,924,120.2,12.55,13.00,0.89,0.00,1,-11,-11.3,-10.4,-10.2,-10.4,-10.3,-10.5,94,113.5,0,1.180,11,0.910,12.4,12.1,27,0,3.6,-23.0,2.5,100.00
7.561,0,0.0,11,11.39,219,0.0,911,120.1,12.88,13.00,0.89,0.00,1,-9,-9.3,-10.4,-10.2,-9.7,-9.3,-10.5,94,113.3,0,1.156,11,0.910,12.2,12.0,28,0,3.6,-22.5,2.6,100.00
7.600,0,0.0,11,11.39,219,0.0,900,120.0,12.77,13.00,0.89,0.00,1,-9,-9.3,-10.4,-8.2,-9.7,-8.6,-8.2,94,113.3,0,1.138,11,0.910,12.0,11.8,29,0,3.6,-21.5,2.7,100.00
7.640,0,0.0,11,11.39,219,0.0,894,119.9,12.65,13.00,0.89,2.63,1,-9,-9.3,-8.5,-8.2,-8.5,-8.6,-8.1,94,113.6,0,1.113,11,0.910,11.9,11.8,29,0,3.5,-21.0,2.7,100.00
7.680,0,0.0,11,11.39,219,0.0,872,119.9,12.95,13.00,0.89,2.39,1,-7,-6.8,-8.5,-8.2,-8.3,-6.8,-8.1,94,113.5,0,1.085,11,0.910,11.7,11.6,28,0,3.4,-20.0,2.8,100.00
7.720,0,0.0,11,11.39,219,0.0,868,119.8,12.80,13.00,0.89,1.97,1,-7,-6.8,-8.5,-5.5,-8.3,-5.5,-8.1,94,113.4,0,1.061,11,0.910,11.5,11.4,29,0,3.2,-20.0,2.9,100.00
7.761,0,0.0,10,11.39,219,0.0,867,119.8,12.70,13.00,0.89,1.71,1,-7,-6.8,-5.3,-5.6,-8.3,-5.5,-5.3,94,113.1,0,1.040,11,0.910,11.2,11.3,30,0,3.2,-19.0,3.0,100.00
7.801,0,0.0,11,11.39,219,0.0,863,120.1,12.94,13.00,0.89,1.32,1,-6,-6.4,-6.0,-5.6,-6.4,-5.5,-5.3,94,112.8,0,1.027,11,0.910,11.3,11.3,28,0,3.2,-18.0,2.9,100.00
7.840,0,0.0,11,11.39,219,0.0,856,120.2,12.87,13.00,0.89,1.05,1,-6,-6.6,-6.0,-5.6,-6.4,-6.6,-5.3,94,112.6,0,1.002,11,0.910,11.3,11.2,28,0,3.2,-17.5,3.0,100.00
7.880,0,0.0,11,11.39,219,0.0,846,120.3,12.73,13.00,0.89,0.79,1,-6,-6.6,-6.0,-5.4,-6.4,-6.4,-5.4,94,112.1,0,0.991,11,0.910,11.0,11.1,30,0,3.2,-17.5,3.1,100.00
7.920,0,0.0,11,11.39,219,0.0,837,120.4,12.67,13.00,0.89,0.40,1,-6,-6.6,-5.4,-5.4,-5.4,-6.4,-5.3,94,111.9,0,0.974,11,0.910,11.0,11.1,29,0,3.3,-17.5,3.1,100.00
7.961,0,0.0,11,11.39,219,0.0,823,120.2,12.96,13.00,0.89,0.70,1,-4,-4.3,-5.4,-5.4,-4.3,-6.4,-5.3,94,111.8,0,0.980,11,0.910,11.0,10.9,28,0,3.3,-17.0,3.2,100.00
8.001,0,0.0,10,11.39,219,0.0,822,120.0,12.82,13.00,0.89,0.73,1,-4,-4.0,-5.4,-3.3,-4.3,-3.3,-5.3,94,111.9,0,0.971,11,0.910,10.9,10.8,29,0,3.2,-16.5,3.3,100.00
8.040,0,0.0,10,11.39,219,0.0,824,119.9,12.74,13.00,0.89,0.41,1,-4,-4.0,-3.9,-3.2,-4.3,-3.3,-3.9,94,111.8,0,0.961,11,0.910,10.7,10.8,30,0,3.2,-15.5,3.3,100.00
8.080,0,0.0,11,11.39,219,0.0,817,120.0,12.70,13.00,0.89,0.42,1,-4,-4.0,-4.3,-3.2,-4.3,-3.3,-3.9,94,112.0,0,0.952,11,0.910,10.7,10.7,28,0,3.2,-15.0,3.3,100.00
8.120,0,0.0,11,11.39,219,0.0,810,119.8,12.91,13.00,0.89,0.23,1,-4,-4.1,-4.3,-3.2,-3.9,-4.1,-3.9,94,112.1,0,0.947,11,0.910,10.7,10.7,28,0,3.2,-15.0,3.3,100.00
8.161,0,0.0,11,11.39,219,0.0,798,119.9,12.82,13.00,0.89,0.07,1,-4,-4.1,-4.3,-3.3,-3.9,-3.6,-3.3,94,112.2,0,0.939,11,0.910,10.8,10.6,29,0,3.1,-15.5,3.4,100.00
8.200,0,0.0,11,11.86,219,0.0,796,119.7,12.68,13.00,0.89,-0.04,1,-4,-4.1,-0.3,-3.3,-3.9,-3.6,-0.3,94,112.2,0,0.932,0,1.000,10.4,11.0,30,0,3.0,-16.0,3.7,100.00
8.240,0,0.0,12,12.33,219,0.0,785,119.8,13.03,13.00,0.89,-0.11,1,4,3.9,2.9,-3.3,3.9,-3.6,-0.3,94,112.0,0,0.927,0,1.000,10.9,11.1,28,0,3.0,-14.5,3.8,100.00
8.280,0,0.0,12,12.26,219,0.0,786,119.9,12.91,13.00,0.89,-0.17,1,2,1.8,2.9,-3.3,3.9,1.8,-0.3,94,111.8,0,0.921,0,1.000,11.1,11.1,28,0,3.2,-12.5,3.8,100.00
8.320,0,0.0,11,12.07,219,0.0,796,120.1,12.79,13.00,0.89,-0.31,1,2,1.8,2.9,1.6,3.9,1.0,1.6,94,111.4,0,0.914,0,1.000,10.8,11.0,29,0,3.2,-12.0,3.7,100.00
8.361,0,0.0,11,11.77,219,0.0,806,120.2,12.70,13.00,0.89,-0.44,1,2,1.8,-0.8,1.6,-0.8,1.0,-0.4,94,111.4,0,0.909,0,1.000,10.9,10.8,30,0,3.2,-12.0,3.6,100.00
8.401,0,0.0,11,11.58,219,0.0,806,120.2,12.98,13.00,0.89,-0.54,1,0,-0.3,-0.8,1.6,-0.3,1.0,-0.4,94,111.4,0,0.904,0,1.000,10.6,10.7,27,0,3.2,-12.5,3.5,100.00
8.440,0,0.0,11,11.48,219,0.0,800,120.3,12.90,13.00,0.89,-0.73,1,0,-0.3,-0.8,0.1,-0.3,0.1,-0.4,94,112.0,0,0.898,0,1.000,10.5,10.7,28,0,3.2,-14.0,3.5,100.00
8.480,0,0.0,11,11.58,219,0.0,795,120.2,12.79,13.00,0.89,-0.78,1,0,-0.3,-0.8,-0.1,-0.3,0.1,-0.1,94,112.0,0,0.894,0,1.000,10.5,10.9,28,0,3.2,-15.0,3.5,100.00
