#Encoding: UTF-8
#App name: ECU Connect
#App version: 4.12.6.1
#Vehicle: BMW S58
#VIN: WBS53AZ05MCH06323
#Ecu name: BMW S58 ECM
#Ecu CALID: 0000727A-020-050-176
Time (s),Log Mark,Accelerator Pedal Position (% Pedal),Boost Pressure Error (psi),Boost Pressure Pre Throttle (filtered) (psi),Boost Pressure Target (psi),Cylinder Fill (%),Cylinder Fill Desired (%),Engine Oil Pressure (psi),Engine Oil Temperature (°C),Engine Power Estimated (Kw),Engine Speed (rpm),Engine Temperature (°C),Exhaust Cam Centre Angle  (° Crank),Fuel Rail pressure corrected by learned rail pressure sensor offset (Mpa),Fuel Rail Pressure Setpoint (MPa),Fuel Trim Long Term Bank 1 (%),Fuel Trim Long Term Bank 2 (%),Fuel Trim Short Term Bank 1 (%),Fuel Trim Short Term Bank 2 (%),Gear - current,Ignition Timing (° Crank),Ignition Timing Cylinder 1 (° Crank),Ignition Timing Cylinder 2 (° Crank),Ignition Timing Cylinder 3 (° Crank),Ignition Timing Cylinder 4 (° Crank),Ignition Timing Cylinder 5 (° Crank),Ignition Timing Cylinder 6 (° Crank),Intake Air Temperature Filtered (°C),Intake Cam Centre Angle (° Crank),Intake Manifold Absolute Pressure (Filtered) (psi),Knock Status Detected (0/1),Lambda Actual Bank 1 (-),Lambda setpoint source,Lambda Target Bank 1 (-),Lambda Target Bank 2 (-),Mass Airflow Final (kg/h),Mass Airflow Target (kg/h),MSV active angle (° Crank),Status: Superknock,Throttle Actual - Relative to Closed Position (% Throttle),Torque - Clutch (Nm),Vehicle Speed (mph),Wastegate Target Final Bank 1 (%)
9.240,0,0.0,-0.3,15.1,14.8,12,12.52,57.8,92,0.0,3028,99.1,118.3,21.16,21.29,2.38,0.71,-0.46,-1.85,3,4,5.0,5.0,5.0,5.0,5.0,5.0,22,126.3,13.2,0,1.002,0,1.000,1.000,43.4,43.6,30,0,8.6,-26.0,44.70,100.01
9.280,0,0.0,-0.3,15.1,14.8,12,12.52,57.7,92,0.0,3022,99.1,118.7,21.16,21.29,2.38,0.71,-0.62,-1.82,3,4,5.0,5.0,5.0,5.0,5.0,5.0,22,126.1,13.2,0,0.999,0,1.000,1.000,43.4,43.6,30,0,8.6,-26.0,44.69,100.01
9.320,0,0.0,-0.3,15.1,14.8,12,12.49,57.6,92,0.0,3017,99.1,118.2,21.14,21.28,2.38,0.71,-1.21,-1.89,3,4,5.0,5.0,5.0,5.0,5.0,5.0,22,126.5,13.2,0,0.997,0,1.000,1.000,43.4,43.5,30,0,8.6,-26.5,44.59,100.01
9.360,0,0.0,-0.3,15.1,14.8,12,12.49,57.5,92,0.0,3016,99.1,118.5,21.13,21.28,2.39,0.71,-1.40,-1.90,3,4,5.0,5.0,5.0,5.0,5.0,5.0,22,126.3,13.2,0,0.993,0,1.000,1.000,43.4,43.5,30,0,8.6,-26.5,44.61,100.01
9.400,0,0.0,-0.3,15.1,14.8,12,12.49,57.5,92,0.0,3016,99.1,118.4,21.10,21.28,2.39,0.71,-1.47,-1.87,3,4,5.0,5.0,5.0,5.0,5.0,5.0,22,125.9,13.2,0,0.989,0,1.000,1.000,43.4,43.5,30,0,8.6,-26.5,44.53,100.01
9.440,0,0.0,-0.3,15.1,14.8,12,12.49,57.3,92,0.0,3007,99.1,118.0,21.10,21.27,2.39,0.71,-1.71,-1.82,3,4,5.0,5.0,5.0,5.0,5.0,5.0,22,126.5,13.2,0,0.985,0,1.000,1.000,42.8,43.3,30,0,8.6,-26.5,44.48,100.01
9.480,0,0.0,-0.3,15.1,14.8,12,12.49,57.3,92,0.0,3006,99.1,118.5,21.10,21.26,2.39,0.71,-1.81,-1.80,3,4,5.0,5.0,5.0,5.0,5.0,5.0,22,126.5,13.2,0,0.983,0,1.000,1.000,42.8,43.3,30,0,8.5,-26.5,44.48,100.01
9.520,0,0.0,-0.3,15.2,14.8,12,12.49,57.2,92,0.0,3004,99.1,118.5,21.07,21.26,2.39,0.71,-1.95,-1.94,3,4,5.0,5.0,5.0,5.0,5.0,5.0,22,126.0,13.2,0,0.982,0,1.000,1.000,42.8,43.2,30,0,8.6,-27.0,44.39,100.01
9.560,0,0.0,-0.3,15.2,14.8,12,12.47,57.1,92,0.0,2999,99.1,118.5,21.07,21.26,2.39,0.71,-2.09,-2.19,3,4,5.0,5.0,5.0,5.0,4.5,5.0,22,126.5,13.2,0,0.982,0,1.000,1.000,42.9,43.2,30,0,8.4,-27.0,44.39,100.01
9.600,0,0.0,-0.3,15.2,14.8,12,12.47,57.0,92,0.0,2998,99.1,118.0,21.08,21.25,2.39,0.71,-2.13,-2.25,3,4,4.5,4.5,4.5,4.5,4.5,4.5,22,126.3,13.2,0,0.983,0,1.000,1.000,42.8,43.1,30,0,8.3,-27.0,44.33,100.01
9.640,0,0.0,-0.3,15.1,14.8,12,12.47,57.0,92,0.0,2990,99.1,118.8,21.05,21.25,2.39,0.71,-2.13,-2.29,3,4,4.5,4.5,4.5,4.5,4.5,4.5,22,126.3,13.2,0,0.986,0,1.000,1.000,42.7,43.0,30,0,8.3,-27.5,44.24,100.01
9.680,0,0.0,-0.3,15.1,14.8,12,12.47,56.9,92,0.0,2986,99.1,118.4,20.98,21.24,2.39,0.71,-2.14,-2.32,3,4,4.5,4.5,4.5,4.5,4.5,4.5,22,126.3,13.2,0,0.988,0,1.000,1.000,42.7,43.0,30,0,8.3,-27.5,44.24,100.01
9.720,0,0.0,-0.3,15.1,14.8,12,12.47,56.9,92,0.0,2987,99.1,118.3,20.99,21.24,2.39,0.71,-2.07,-2.28,3,4,4.5,4.5,4.5,4.5,4.5,4.5,22,126.6,13.2,0,0.992,0,1.000,1.000,42.7,43.0,30,0,8.3,-27.5,44.12,100.01
9.760,0,0.0,-0.3,15.1,14.8,12,12.47,56.9,92,0.0,2988,99.1,118.6,20.96,21.24,2.39,0.71,-2.04,-2.31,3,4,4.5,4.5,4.5,4.5,4.5,4.5,22,126.3,13.2,0,0.993,0,1.000,1.000,42.6,42.9,30,0,8.3,-27.5,44.09,100.01
9.800,0,0.0,-0.3,15.1,14.8,12,12.47,56.9,92,0.0,2978,99.1,118.1,20.95,21.23,2.39,0.71,-2.07,-2.33,3,4,4.5,4.5,4.5,4.5,4.5,4.5,22,126.2,13.2,0,0.994,0,1.000,1.000,42.6,42.8,30,0,8.3,-27.5,44.08,100.01
9.840,0,0.0,-0.3,15.1,14.8,12,12.47,57.1,92,0.0,2974,99.1,118.2,20.97,21.22,2.39,0.71,-2.03,-2.33,3,4,4.5,4.5,4.5,4.5,4.5,4.5,22,126.6,13.2,0,0.994,0,1.000,1.000,42.6,42.8,30,0,8.3,-27.5,44.01,100.01
9.880,0,0.0,-0.3,15.1,14.8,12,12.47,57.4,92,0.0,2974,99.1,118.2,20.96,21.22,2.39,0.71,-2.05,-2.38,3,4,4.5,4.5,4.5,4.5,4.5,4.5,22,126.2,13.2,0,0.995,0,1.000,1.000,42.5,42.7,30,0,8.3,-27.5,44.01,100.01
9.920,0,0.0,-0.3,15.1,14.8,12,12.47,57.6,92,0.0,2970,99.1,118.5,20.92,21.22,2.39,0.71,-2.04,-2.38,3,4,4.5,4.5,4.5,4.5,4.5,4.5,22,126.3,13.2,0,0.995,0,1.000,1.000,42.6,42.7,30,0,8.3,-27.5,43.92,100.01
9.960,0,0.0,-0.3,15.1,14.8,12,12.47,57.6,92,0.0,2967,99.1,118.0,20.92,21.22,2.39,0.71,-2.02,-2.31,3,4,4.5,4.5,4.5,4.5,4.5,4.5,22,126.5,13.2,0,0.995,0,1.000,1.000,42.0,42.6,30,0,8.3,-27.5,43.85,100.01
10.000,0,0.0,-0.3,15.1,14.8,12,12.47,57.7,92,0.0,2960,99.1,118.2,20.95,21.21,2.39,0.71,-1.95,-2.36,3,4,4.5,4.5,4.5,4.5,4.5,4.5,22,126.3,13.2,0,0.995,0,1.000,1.000,42.0,42.5,30,0,8.3,-27.5,43.83,100.01
10.040,0,0.0,-0.3,15.1,14.8,12,12.47,58.0,92,0.0,2960,99.1,118.6,20.93,21.21,2.39,0.71,-1.96,-2.37,3,4,4.5,4.5,4.5,4.5,4.5,4.5,22,126.4,13.2,0,0.995,0,1.000,1.000,42.0,42.5,30,0,8.3,-27.5,43.74,100.01
10.080,0,0.0,-0.3,15.1,14.8,12,12.47,58.0,92,0.0,2961,99.1,117.9,20.96,21.21,2.39,0.71,-2.05,-2.40,3,4,4.5,4.5,4.5,4.5,4.5,4.5,22,126.4,13.2,0,0.993,0,1.000,1.000,42.0,42.5,30,0,8.3,-27.5,43.71,100.01
10.120,0,0.0,-0.3,15.1,14.8,12,12.47,58.3,92,0.0,2956,99.1,118.9,21.01,21.20,2.39,0.71,-2.20,-2.48,3,4,4.5,4.5,4.5,4.5,4.5,4.5,22,126.5,13.2,0,0.991,0,1.000,1.000,42.0,42.5,30,0,8.4,-27.5,43.71,100.01
10.160,0,0.0,-0.3,15.1,14.8,12,12.47,58.8,92,0.0,2950,99.1,118.7,20.99,21.20,2.39,0.71,-2.32,-2.58,3,4,4.5,4.5,4.5,4.5,4.5,4.5,22,126.2,13.2,0,0.989,0,1.000,1.000,42.0,42.4,30,0,8.3,-27.5,43.63,100.01
10.200,0,0.0,-0.3,15.2,14.8,12,12.47,58.9,92,0.0,2951,99.1,118.0,21.06,21.19,2.39,0.71,-2.40,-2.61,3,4,4.5,4.5,4.5,4.5,4.5,4.5,22,126.2,13.2,0,0.989,0,1.000,1.000,42.1,42.3,30,0,8.3,-27.5,43.65,100.01
10.240,0,0.0,-0.3,15.2,14.8,12,12.47,58.9,92,0.0,2945,99.1,118.5,21.10,21.19,2.39,0.71,-2.42,-2.70,3,4,4.5,4.5,4.5,4.5,4.5,4.5,22,126.5,13.2,0,0.990,0,1.000,1.000,42.0,42.3,30,0,8.2,-27.5,43.55,100.01
10.280,0,0.0,-0.3,15.1,14.8,12,12.47,58.9,92,0.0,2937,99.1,118.2,21.09,21.18,2.39,0.71,-2.44,-2.47,3,4,4.5,4.5,4.5,4.5,4.5,4.5,22,126.6,13.2,0,0.990,0,1.000,1.000,42.0,42.2,30,0,8.2,-27.5,43.50,100.01
10.320,0,0.0,-0.3,15.1,14.8,12,12.47,58.9,92,0.0,2938,99.1,118.4,21.12,21.18,2.39,0.71,-2.41,-2.26,3,4,4.5,4.5,4.5,4.5,4.5,4.5,22,126.2,13.2,0,0.992,0,1.000,1.000,42.0,42.2,30,0,8.2,-27.5,43.48,100.01
10.360,0,0.0,-0.3,15.1,14.8,12,12.45,58.9,92,0.0,2936,99.1,118.7,21.09,21.18,2.39,0.71,-2.41,-1.51,3,4,4.5,4.5,4.5,4.5,4.5,4.5,22,126.7,13.2,0,0.993,0,1.000,1.000,42.0,42.2,30,0,8.1,-27.5,43.40,100.01
10.400,0,0.0,-0.3,15.1,14.8,12,12.45,58.8,92,0.0,2933,99.1,118.2,21.10,21.17,2.39,0.71,-2.40,-0.93,3,4,4.5,4.5,4.5,4.5,4.5,4.5,22,126.5,13.2,0,0.995,0,1.000,1.000,42.0,42.1,30,0,8.1,-27.5,43.35,100.01
10.440,0,0.3,-0.3,15.1,14.8,12,12.45,58.8,92,0.0,2924,99.1,118.3,21.12,21.17,2.39,0.71,-2.42,-0.98,3,4,4.5,4.5,4.5,4.5,4.5,4.5,22,126.1,13.2,0,0.995,0,1.000,1.000,41.2,42.1,30,0,8.2,-28.0,43.32,100.01
10.480,0,0.7,-0.3,15.1,14.8,11,12.45,58.6,92,0.0,2920,99.1,118.4,21.10,21.16,2.39,0.71,-2.42,-0.86,3,4,4.5,4.5,4.5,4.5,4.5,4.5,22,126.6,13.2,0,0.995,0,1.000,1.000,39.9,42.0,30,0,8.2,-29.0,43.27,100.01
10.520,0,1.6,-0.3,15.1,14.8,11,12.45,58.4,92,0.0,2916,99.1,119.7,21.12,21.16,2.38,0.71,-2.41,-0.75,3,3,3.5,4.5,4.5,4.5,3.5,4.5,22,126.6,13.2,0,0.996,0,1.000,1.000,40.0,41.9,30,0,8.2,-32.5,43.23,100.01
10.560,0,2.0,-0.3,15.1,14.8,12,12.45,58.3,92,0.0,2918,99.1,119.8,21.05,21.16,2.38,0.71,-2.39,-0.81,3,8,8.0,5.9,5.4,7.5,8.0,5.9,22,126.5,13.2,0,0.997,0,1.000,1.000,40.5,41.9,30,0,8.2,-33.0,43.19,100.01
10.601,0,2.0,-0.3,15.1,14.8,12,12.45,58.3,92,0.0,2920,99.1,119.6,21.09,21.17,2.39,0.71,-2.31,-0.77,3,8,8.3,8.1,7.7,8.2,8.3,8.1,22,127.5,13.3,0,1.000,0,1.000,1.000,40.7,41.8,30,0,8.2,-28.0,43.07,100.01
10.640,0,2.0,-0.3,15.1,14.8,12,12.45,58.3,92,0.0,2904,99.1,119.8,21.13,21.15,2.39,0.71,-2.14,-1.09,3,8,8.3,8.2,8.3,8.3,8.3,8.5,22,127.5,13.3,0,1.005,0,1.000,1.000,40.9,41.8,30,0,8.2,-26.0,43.12,100.01
10.680,0,2.0,-0.3,15.1,14.8,12,12.45,58.2,92,0.0,2904,99.1,119.7,21.09,21.14,2.39,0.71,-1.98,-1.28,3,8,8.3,8.3,8.3,8.3,8.3,8.3,22,127.0,13.3,0,1.008,0,1.000,1.000,40.9,41.8,30,0,8.2,-25.5,43.04,100.01
10.720,0,2.0,-0.3,15.1,14.8,12,12.45,58.1,92,0.0,2904,99.1,119.7,21.12,21.14,2.39,0.71,-1.79,-1.32,3,8,8.3,8.3,8.3,8.3,8.3,8.3,22,127.9,13.3,0,1.006,0,1.000,1.000,40.9,41.7,30,0,8.2,-25.5,42.96,100.01
10.760,0,2.0,-0.3,15.1,14.8,12,12.45,58.1,92,0.0,2908,99.1,119.6,21.14,21.15,2.39,0.71,-1.51,-1.34,3,8,8.4,8.4,8.4,8.4,8.3,8.4,22,128.0,13.3,0,1.005,0,1.000,1.000,40.8,41.7,30,0,8.1,-25.5,42.95,100.01
10.800,0,2.0,-0.3,15.1,14.8,12,12.45,58.2,92,0.0,2896,99.1,119.6,21.15,21.13,2.39,0.71,-1.44,-1.50,3,8,7.8,8.0,8.1,7.8,8.5,8.0,22,127.5,13.3,0,1.004,0,1.000,1.000,41.3,41.6,29,0,8.1,-25.0,42.86,100.01
10.840,0,2.3,-0.3,15.1,14.8,12,12.42,58.1,92,0.0,2892,99.2,119.8,21.14,21.12,2.39,0.71,-1.14,-1.31,3,8,8.7,8.4,7.8,8.7,7.8,8.4,22,127.7,13.3,0,1.003,0,1.000,1.000,41.2,41.5,29,0,8.1,-25.0,42.85,100.01
10.880,0,2.6,-0.3,15.1,14.8,12,12.45,58.1,92,0.0,2906,99.2,119.6,21.07,21.14,2.39,0.71,-1.29,-1.72,3,10,10.3,9.4,9.2,10.3,9.1,9.3,22,128.2,13.3,0,1.001,0,1.000,1.000,41.2,41.5,30,0,8.1,-22.5,42.82,100.01
10.920,0,3.0,-0.3,15.1,14.8,12,12.45,58.2,92,0.0,2899,99.2,119.7,21.05,21.13,2.39,0.71,-1.52,-2.06,3,12,12.1,12.3,10.7,12.3,10.7,10.7,22,128.0,13.2,0,0.999,0,1.000,1.000,41.1,41.5,30,0,8.0,-19.0,42.74,100.01
10.960,0,4.0,-0.3,15.1,14.8,12,12.42,58.3,92,0.0,2890,99.2,119.8,21.03,21.57,2.38,0.71,-1.68,-2.20,3,13,13.0,20.4,15.0,20.4,15.2,17.7,22,127.7,13.2,0,0.997,0,1.000,1.000,41.1,41.5,34,0,8.1,-15.0,42.78,100.01
11.000,0,6.6,-0.3,15.1,14.8,12,12.42,58.4,92,0.0,2890,99.2,119.5,21.17,21.99,2.38,0.71,-1.70,-2.24,3,24,24.7,34.0,25.3,34.0,25.3,33.4,22,128.2,13.2,0,0.995,0,1.000,1.000,41.1,44.0,31,0,8.0,-4.5,42.73,100.01
11.040,0,8.9,-0.3,15.1,14.8,15,15.82,58.7,92,0.5,2893,99.2,119.7,21.41,23.12,2.38,0.72,-1.85,-2.33,3,34,34.0,29.5,38.2,29.5,39.7,29.7,22,128.4,13.2,0,0.994,0,1.000,1.000,49.3,55.6,40,0,9.3,4.0,42.67,100.01
11.080,0,11.3,-0.3,15.1,14.8,18,18.96,59.1,92,0.5,2902,99.2,119.3,21.82,24.38,2.39,0.75,-2.08,-2.37,3,36,36.0,35.5,36.0,35.5,36.0,36.0,22,126.4,13.1,0,0.990,0,1.000,1.000,62.2,65.7,44,0,12.1,14.0,42.67,100.01
11.120,0,11.9,-0.3,15.1,14.8,22,23.88,58.7,92,0.5,2926,99.2,117.3,22.70,26.83,2.39,0.79,-2.17,-2.49,3,34,35.0,34.0,34.5,35.5,34.5,34.0,22,118.4,13.1,0,0.989,0,1.000,1.000,77.4,82.7,53,0,14.4,28.5,42.58,100.01
11.160,0,12.9,-0.3,15.1,14.8,28,28.57,56.6,92,0.5,2963,99.2,108.1,24.19,29.38,2.40,0.84,-2.26,-2.46,3,33,33.0,32.0,32.5,33.5,32.5,32.0,22,104.1,13.0,0,0.990,0,1.000,1.000,90.5,100.3,59,0,16.3,47.5,42.56,100.01
11.200,0,12.9,-0.3,15.1,14.8,32,32.79,57.0,92,0.5,2918,99.2,98.9,26.65,30.98,2.40,0.92,-2.18,-2.41,3,30,30.0,28.0,28.5,31.0,29.5,28.0,22,89.0,13.0,0,0.997,0,1.000,1.000,108.3,111.4,61,0,18.6,67.0,42.58,100.01
11.240,0,12.9,-0.2,15.1,14.8,32,34.12,61.9,92,25.6,2862,99.2,95.5,29.24,31.33,2.41,0.96,-1.98,-0.51,3,27,27.0,27.5,27.5,27.5,27.5,27.5,22,80.7,13.1,0,1.007,0,1.000,1.000,108.9,115.3,57,0,19.2,87.0,42.63,100.01
11.280,0,12.9,-0.2,15.1,14.8,33,34.62,65.2,92,25.6,2876,99.2,94.3,30.75,31.49,2.41,0.96,1.05,0.78,3,26,26.5,26.5,26.5,27.0,27.0,26.5,22,78.1,13.2,0,1.042,0,1.000,1.000,111.6,116.4,53,0,19.6,90.5,42.74,100.01
11.320,0,12.9,-0.3,15.1,14.8,34,34.78,64.3,92,25.6,2922,99.2,93.0,31.56,31.61,2.41,0.97,2.48,2.93,3,27,27.0,26.5,27.0,27.0,27.0,26.5,22,76.6,13.3,0,1.031,0,1.000,1.000,114.6,116.7,51,0,19.6,93.0,42.74,100.01
11.360,0,12.9,-0.3,15.1,14.8,34,34.85,60.9,92,25.6,2924,99.2,91.4,32.19,31.64,2.41,0.98,1.82,2.66,3,26,26.5,26.5,26.5,26.5,26.5,26.5,22,75.9,13.3,0,1.012,0,1.000,1.000,114.9,117.1,44,0,19.7,95.0,42.71,100.01
11.400,0,12.9,-0.3,15.1,14.8,34,34.88,58.8,92,25.6,2887,99.2,91.3,32.48,31.60,2.41,0.98,1.97,2.83,3,26,26.5,26.5,26.5,26.5,26.5,26.5,22,75.2,13.3,0,1.009,0,1.000,1.000,114.9,117.2,42,0,19.7,96.0,42.82,100.01
11.440,0,12.6,-0.3,15.2,14.8,33,34.05,58.3,92,29.2,2895,99.2,92.2,31.89,31.32,2.42,1.00,2.06,2.66,3,26,26.5,26.5,26.5,26.5,26.5,26.5,22,74.6,13.3,0,1.001,0,1.000,1.000,113.4,113.9,43,0,19.6,96.5,42.84,100.01
11.480,0,12.6,-0.4,15.2,14.8,33,33.66,60.1,92,29.2,2920,99.2,90.9,31.49,31.24,2.42,0.99,2.04,2.53,3,27,27.0,27.0,27.0,27.0,27.0,27.0,22,73.9,13.3,0,0.988,0,1.000,1.000,111.4,112.8,47,0,18.9,95.0,42.84,100.01
11.520,0,12.6,-0.4,15.2,14.8,32,33.61,60.7,92,29.2,2922,99.2,90.6,31.48,31.23,2.43,1.00,0.05,2.89,3,27,27.5,27.0,27.5,27.5,27.5,27.5,22,73.6,13.3,0,0.987,0,1.000,1.000,110.5,113.0,46,0,18.9,92.0,42.89,100.01
11.560,0,12.6,-0.4,15.2,14.8,33,33.54,59.1,92,29.2,2907,99.2,91.7,31.59,31.07,2.43,1.00,0.26,1.87,3,27,27.0,27.5,27.0,27.0,27.0,27.5,22,74.7,13.3,0,0.990,0,1.000,1.000,111.5,112.8,45,0,18.8,91.5,42.90,100.01
11.601,0,12.6,-0.4,15.2,14.8,33,33.47,58.1,92,29.2,2906,99.2,91.8,31.34,31.03,2.43,1.00,0.22,1.79,3,27,27.0,27.0,27.0,27.0,27.0,27.0,22,74.2,13.3,0,0.990,0,1.000,1.000,111.7,112.7,46,0,18.7,92.0,42.92,100.01
11.640,0,12.6,-0.4,15.2,14.8,33,33.52,57.8,92,28.2,2922,99.2,91.3,31.36,31.07,2.43,1.02,0.21,1.16,3,27,27.0,27.0,27.0,27.0,27.0,27.0,22,74.4,13.3,0,0.988,0,1.000,1.000,111.5,112.9,47,0,18.7,92.0,42.99,100.01
11.680,0,12.6,-0.4,15.2,14.8,33,33.54,58.4,92,28.2,2924,99.2,91.7,31.46,31.10,2.43,1.02,0.02,1.20,3,28,28.0,27.5,28.0,27.5,28.0,27.5,22,75.3,13.3,0,0.993,0,1.000,1.000,113.3,113.1,46,0,18.7,92.0,42.97,100.01
11.720,0,12.6,-0.4,15.3,14.8,33,33.49,58.2,92,28.2,2916,99.2,91.7,31.41,31.07,2.43,1.03,0.28,1.20,3,28,29.0,28.5,29.0,28.5,29.0,28.5,22,75.2,13.3,0,0.999,0,1.000,1.000,113.4,113.0,45,0,18.7,93.5,43.05,100.01
11.760,0,12.6,-0.5,15.3,14.8,33,33.47,57.6,92,28.2,2919,99.2,90.2,31.34,31.06,2.43,1.03,0.23,1.25,3,29,29.5,29.5,30.0,29.5,30.0,29.5,22,74.7,13.2,0,1.000,0,1.000,1.000,113.4,113.1,44,0,18.6,94.0,43.14,100.01
11.800,0,13.2,-0.5,15.3,14.8,33,33.52,57.4,92,28.2,2928,99.2,89.6,31.32,31.09,2.43,1.03,0.09,1.24,3,30,30.5,30.5,30.0,30.5,30.5,30.0,22,75.2,13.2,0,1.000,0,1.000,1.000,114.0,115.6,45,0,18.5,93.5,43.10,100.01
11.841,0,13.2,-0.5,15.3,14.8,34,35.06,57.2,92,28.9,2929,99.2,89.0,31.29,31.60,2.43,1.06,-0.05,1.24,3,26,26.5,26.5,31.0,26.5,26.5,31.0,22,75.5,13.2,0,1.001,0,1.000,1.000,115.5,119.6,50,0,18.9,94.5,43.19,100.01
11.880,0,13.2,-0.5,15.3,14.8,35,35.98,57.2,92,28.9,2928,99.2,88.1,31.64,31.89,2.43,1.07,-0.15,1.14,3,26,26.0,26.0,26.5,26.0,26.0,26.5,22,74.8,13.2,0,1.001,0,1.000,1.000,120.5,122.1,50,0,19.6,97.5,43.17,100.01
11.920,0,14.2,-0.5,15.3,14.8,35,36.38,57.2,92,28.9,2930,99.2,89.4,31.98,32.03,2.43,1.09,-0.21,1.13,3,26,26.0,26.0,26.0,26.0,26.0,26.0,22,74.3,13.2,0,1.001,0,1.000,1.000,122.0,124.4,50,0,19.6,101.0,43.20,100.01
11.960,0,16.9,-0.5,15.3,14.8,38,39.09,57.3,92,28.9,2936,99.2,89.6,32.15,32.91,2.43,1.10,-0.23,0.84,3,25,25.0,25.5,26.0,25.5,25.0,25.5,22,74.0,13.2,0,1.002,0,1.000,1.000,128.4,136.5,54,0,20.5,102.5,43.27,100.01
12.000,0,20.5,-0.5,15.3,14.8,47,45.73,57.3,92,28.9,2944,99.2,88.5,32.57,34.15,2.44,1.18,-0.66,0.31,3,22,23.0,23.5,24.5,23.5,23.0,24.0,22,73.0,13.2,0,0.998,0,1.000,1.000,154.3,163.3,60,0,22.2,108.5,43.29,99.93
12.040,0,24.5,-0.5,15.3,14.8,52,55.64,57.5,92,38.0,2959,99.2,88.1,33.26,34.86,2.44,1.34,-0.95,0.21,3,22,22.0,22.0,22.5,22.0,22.0,22.0,22,72.9,13.2,0,0.995,0,1.000,1.000,178.6,196.8,48,0,25.8,134.0,43.33,99.89
12.080,0,30.3,-0.4,15.2,14.8,61,67.69,57.6,92,38.0,2967,99.2,85.5,34.10,34.86,2.46,1.51,-1.09,0.35,3,22,22.0,22.0,22.0,22.0,22.0,22.0,22,72.4,13.7,0,0.996,0,1.000,1.000,209.4,244.2,48,0,33.2,162.0,43.43,99.85
12.120,0,39.2,4.1,15.0,19.9,77,85.90,57.7,92,38.0,2971,99.3,82.4,34.73,34.86,2.48,1.82,-0.64,0.82,3,20,20.5,22.5,22.5,22.0,20.5,22.5,22,73.3,14.6,0,1.006,0,1.000,1.000,265.4,319.7,50,0,53.1,191.0,43.46,100.00
12.160,0,57.4,10.6,15.1,28.6,85,133.01,58.1,92,38.0,2998,99.3,81.4,35.07,34.86,2.51,2.42,0.66,3.17,3,17,17.5,17.5,17.5,17.5,17.5,17.5,22,75.2,14.8,0,1.021,0,0.991,0.991,294.0,537.0,52,0,85.4,232.0,43.62,100.00
12.200,0,84.4,16.5,15.3,34.7,87,208.97,59.2,92,38.0,3000,99.3,84.2,34.93,34.86,2.51,2.56,1.87,3.41,3,18,18.0,18.0,17.5,18.0,18.0,17.5,22,77.5,15.0,0,1.017,0,1.000,1.000,301.8,797.3,53,0,100.0,268.0,43.71,100.00
12.240,0,100.0,22.4,15.5,37.1,91,238.29,61.4,92,86.0,2996,99.3,88.9,34.78,34.86,2.51,2.67,2.21,4.21,3,16,17.0,17.5,17.5,17.0,17.0,17.5,22,79.9,15.3,0,1.005,0,1.000,1.000,316.6,826.0,54,0,99.8,275.5,43.85,100.00
12.280,0,100.0,22.7,15.8,37.1,94,237.89,65.5,92,86.0,3013,99.3,91.1,34.36,35.00,2.50,2.80,1.99,3.64,3,20,20.5,17.5,17.0,20.0,20.5,17.0,22,80.9,15.5,0,1.005,0,1.000,1.000,331.1,831.3,56,0,99.8,289.0,44.06,100.00
12.320,0,100.0,22.7,16.1,37.1,98,239.04,67.6,92,86.0,3038,99.3,91.5,34.71,35.00,2.50,2.91,3.36,4.56,3,20,19.5,20.0,20.0,20.0,19.5,20.0,22,82.0,15.8,0,1.021,0,1.000,1.000,342.9,835.6,56,0,99.8,295.5,44.20,100.00
12.360,0,100.0,22.1,16.4,37.1,100,237.61,67.7,92,86.0,3044,99.3,86.4,35.18,35.00,2.48,2.98,4.85,5.60,3,19,19.0,19.5,19.5,19.0,19.0,19.5,22,81.6,16.1,0,1.021,0,0.998,0.998,354.3,833.5,55,0,99.9,308.0,44.41,100.00
12.400,0,100.0,21.6,16.8,37.1,104,235.97,67.9,92,86.0,3052,99.3,81.3,35.87,35.00,2.47,3.05,5.48,6.02,3,19,19.0,19.0,19.0,19.0,19.0,19.0,22,81.3,16.5,0,1.010,0,0.990,0.990,367.2,832.8,49,0,99.9,318.0,44.63,100.00
12.440,0,100.0,21.0,17.2,37.1,106,235.08,68.4,92,104.1,3066,99.3,78.6,35.15,35.00,2.45,3.15,6.16,5.83,3,18,18.5,19.0,19.0,18.5,18.5,19.0,22,81.8,16.9,0,0.999,0,0.971,0.971,384.5,837.5,58,0,100.0,328.5,44.78,100.00
12.480,0,100.0,20.1,17.6,37.1,109,232.31,68.5,92,104.1,3086,99.3,78.1,34.60,35.00,2.40,3.19,5.83,5.66,3,18,18.5,18.5,18.5,18.5,18.5,18.5,22,82.0,17.3,0,0.992,0,0.950,0.950,405.2,838.0,59,0,100.0,338.5,45.05,100.00
12.520,0,100.0,19.3,18.1,37.1,112,229.73,68.4,92,104.1,3107,99.3,78.5,34.67,35.00,2.37,3.23,5.51,5.77,3,18,18.0,18.5,18.5,18.0,18.0,18.5,22,82.0,17.8,0,0.993,0,0.934,0.934,427.1,841.8,61,0,100.0,350.0,45.20,100.00
