﻿Time,Amb pressure (PSI),ac_veh_lgt_tcs (m/s^2),Accel Ped. Pos. (%),Boost (PSI),Boost target (PSI),Coolant (*F),Current Map (-),Cyl1 Timing Cor (*),Fuel low pressure sensor (PSI),Gear (-),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,Mdi_max_korr (),Mdi_wunsch (),Mdk_ist (),Mdk_max (),Oil temp (*F),Rail pressure (PSI),RPM (RPM),sh_n_grd_h_res (rpm/s),sh_Nkw_grad (rpm/s),Throttle Position,Timing Cyl. 1 (*CRK),Torque actual value (Nm),Transmission temp (*F),WGDC After PID (%),WGDC Base Value (%),MHD version 3.11mdrv2 INA0S INA0S_MDCT_pid30v_dscoff.bin
1359.840,14.8,4,61.8,2.3,5.4,214,2,0,76.4,1,13.04,13.49,99.4,120,439,449,315,405,210,1781.1,2897,201,1760,58.6,12,361.2,122,34.2,14.7,0
1359.940,14.8,4.2,95.4,3.1,5.6,214,2,0,75,1,14.3,14.51,104.8,120.2,454,450,345,403,210,1888.6,3070,238,1696,69.4,6.4,394,122,23.5,12.7,0
1360.032,14.8,4.2,99.6,4.1,5.6,214,2,0,71.4,1,14.46,14.68,111.9,121,463,459,374,409,210,2051.7,3254,292,2336,74.6,9,426.7,122,17.2,11.4,0
1360.128,14.8,4.8,99.6,5.3,5.7,214,2,0,75.7,1,13.92,14.15,118.8,121,469,466,402,413,210,2551.4,3465,260,2240,77.2,10.1,463.2,122,10.5,10.5,0
1360.220,14.8,5.1,99.6,5.7,6.2,214,2,0,81,1,14.18,14.3,117.6,121,474,469,406,414,210,2744.3,3656,247,2048,79,10.5,463.4,122,10.5,11,0
1360.309,14.8,5.2,99.6,5.7,6.7,214,2,0,76.2,1,14.79,14.76,115.5,121.8,484,476,405,418,210,2648.8,3862,305,2048,56,10.9,460.6,122,10.3,10.7,0
1360.398,14.8,5.4,99.6,5.7,6.8,216,2,0,72.9,1,14.87,15.14,115,122,489,479,405,419,210,2597.6,4069,312,2112,48,11.6,463.5,122,9.3,9.8,0
1360.490,14.8,6,99.6,6.8,7,214,2,0,76.6,1,13.85,13.92,120.8,122,493,482,431,416,210,2624.4,4295,293,2656,44.8,10.9,493.5,122,10,10.4,0
1360.590,14.8,6,99.6,7,7.3,214,2,0,78.3,1,13.71,13.92,121.3,122.6,498,486,432,415,210,2599.3,4533,255,2336,67.3,10.9,500.9,122,11.7,10.2,0
1360.688,14.8,6.4,99.6,6.7,7.3,214,2,0,72,1,13.45,13.62,119.3,123.2,505,489,423,414,210,2480,4760,251,1856,79,11.2,495.4,122,14.9,10.9,0
1360.778,14.8,6.2,99.6,6.4,7.4,214,2,0,74.1,1,13.48,13.52,118.3,123.6,510,491,417,414,210,2451.3,4964,334,1984,80.9,11.2,495.6,122,16.1,12.2,0
1360.870,14.8,6.2,99.6,6.2,7.4,214,2,0,75.3,1,13.32,13.41,116.9,123.9,514,493,413,411,210,2369.8,5150,226,2080,81.1,11.2,493.4,122,18.2,13.3,0
1360.958,14.8,5.8,99.6,6.1,7.3,216,2,0,75,1,13.18,13.25,117,124.2,520,494,413,409,210,2313,5347,169,2016,81.1,12,497.7,122,18.2,14.1,0
1361.045,14.8,5.8,99.6,6.2,7.3,214,2,0,72.5,1,13.19,13.19,117.8,124.5,528,496,416,407,210,2287.1,5534,211,2048,81,12.4,506.2,122,18.4,14.2,0
1361.138,14.8,5.9,99.6,6.3,7.4,214,2,0,73.7,1,13.11,13.12,118.5,124.9,536,499,424,406,210,2280.2,5717,337,1408,81.1,12.4,516.7,122,18.4,14.7,0
1361.229,14.8,5.7,99.6,6.3,7.3,216,2,0,73.7,1,12.92,13.08,119,125.2,544,501,430,404,210,2280.4,5903,171,3168,81,12.4,526.4,122,17.7,15,0
1361.330,14.8,5.5,99.6,7.2,7.5,216,2,0,72.9,1,12.96,12.96,124.2,125.7,552,504,436,403,210,2246.6,6120,191,3296,81,12.8,532.5,122,16.8,15.3,0
1361.428,14.8,5.7,99.6,7.1,18.2,216,2,0,73.7,2,12.33,12.4,124.3,192.6,812,702,476,596,210,2264.1,6180,-66,-256,81,12,582.4,122,45.7,26.8,0
1361.519,14.8,5.2,99.6,9,3.3,216,2,0,72.9,2,11.73,11.85,136,101.8,811,711,521,601,210,2289.2,5938,-512,4096,79.4,-10.5,397.4,122,9.1,15.7,0
1361.609,14.8,5.5,99.6,12.4,16.9,216,2,0,81.4,2,13.81,13.61,153.2,182.1,747,696,306,608,210,2225.1,4830,-408,4096,38.4,6.8,529,122,26.8,18.2,0
1361.705,14.8,6.1,99.6,14.5,16.8,216,2,0,59.2,2,13.18,13.29,164.6,180.8,726,696,559,610,212,2140.8,4528,26,192,78.8,4.9,652.7,122,24.3,19.2,0
1361.798,14.8,6.2,99.6,15.8,16.8,216,2,0,61.2,2,12.78,12.33,172,181.1,726,701,560,610,212,2376.4,4597,280,1568,80.7,3.4,655.3,122,21.5,21.5,0
1361.889,14.8,6.1,99.6,16.5,16.9,216,2,0,81.9,2,12.71,12.58,177.1,182.1,736,707,582,609,212,2438.2,4807,199,1568,81.1,4.9,681.9,122,25.6,24.7,0
1361.979,14.8,6.5,99.6,16.3,17,216,2,0,84.7,2,12.35,12.3,177.1,182.8,739,711,580,608,212,2407.8,4967,68,544,81,4.9,683,122,27,25.4,0
1362.069,14.8,6.5,99.6,16.2,17.1,216,2,0,77.6,2,12.1,12.19,176.6,183.1,745,712,582,607,212,2406.6,5071,216,1568,81,5.2,686.1,122,28.3,26,0
1362.163,14.8,6.3,99.6,16.2,17.2,216,2,0,69.7,2,12.13,12.1,177.8,183.6,748,715,580,606,212,2331.5,5179,38,288,81,5.2,689.4,122,28.5,26.6,0
1362.260,14.8,6.1,99.6,16.5,17.2,216,2,0,73.4,2,11.95,12.02,179.8,184.2,747,719,578,604,212,2264.1,5343,190,992,81,4.9,696.7,122,27.4,27.3,0
1362.349,14.8,6.3,99.6,17,17.2,216,2,0,72,2,12.03,12.19,183,184.7,751,723,581,603,212,2255.3,5456,135,352,81.1,4.9,701.1,122,27.3,27.9,0
1362.449,14.8,6.2,99.6,16.9,17.4,216,2,0,75.3,2,11.86,11.92,183.1,186.3,760,727,581,602,212,2263,5614,343,2528,81.1,5.2,704.3,122,30.1,28.8,0
1362.550,14.8,6.3,99.6,16.7,17.6,216,2,0,71.8,2,11.8,11.93,182.3,188.1,766,731,575,602,212,2297.8,5756,236,-192,81,5.2,704.6,122,33.4,29.8,0
1362.649,14.8,6.2,99.6,16.7,17.9,216,2,0,72.9,2,11.85,12,182.9,190.1,772,734,570,602,212,2283.6,5871,28,896,81,5.2,703.5,120,33.6,31,0
1362.750,14.8,6.2,99.6,17.4,18,216,2,0,71.6,2,11.85,11.92,187.7,191.9,786,741,573,601,212,2276,6021,-60,704,81,6,715.2,120,33.4,32.2,0
1362.848,14.8,6.2,99.6,17.8,18.2,216,2,0,70.5,2,11.82,11.74,190.5,192.5,788,743,574,597,212,2285.7,6144,-162,256,80.9,6,721.7,120,32.8,33.1,0
1362.940,14.8,6,99.6,18.3,18.3,216,2,0,66.3,2,11.79,11.79,193,192.9,781,745,584,594,212,2233.6,6250,102,3232,81,5.2,731.9,120,33.1,33.8,0
1363.029,14.8,5.8,99.6,18.2,18.3,216,2,0,61.3,2,11.64,11.69,191.6,193.3,782,745,571,591,212,2195.8,6392,512,1984,81,5.2,722.6,120,34,34.5,0
1363.127,14.8,5.6,99.6,17.9,18.4,216,2,0,67.9,2,11.6,11.63,191,193.8,787,744,568,587,212,2172.6,6508,0,896,81,6,723.6,120,35.3,34.7,0
1363.218,14.8,5.5,99.6,17.9,19.9,216,2,0,60.3,3,11.63,11.6,191.3,203.8,810,762,568,604,212,2136.3,6518,77,2784,81,6,724.9,120,43.1,34.6,0
1363.309,14.8,5.3,99.6,19,20,216,2,0,61.3,3,11.6,11.57,198.3,203.8,805,764,575,604,212,2101.4,6465,-306,-288,81,5.2,735.3,120,36.5,33.8,0
1363.410,14.8,5.2,99.6,18.3,20.8,216,2,0,79.4,3,12.39,13.22,192.7,203.8,774,752,241,647,212,1845.3,4770,-512,4096,33.7,3.8,464.7,120,25.2,27.2,0
1363.508,14.8,5.3,99.6,19,20.7,217,2,0,60.1,3,12.52,43.32,193.8,203.9,773,756,594,645,212,1775.2,4978,69,1920,78.2,3.4,706.8,120,36,27.5,0
1363.600,14.8,4.9,99.6,19.4,20.7,217,2,0,64,3,12.15,12.36,196.3,204,780,758,603,645,212,2092,5021,-125,-992,80.4,-3.4,630,120,28.3,28.8,0
1363.698,14.8,5.2,99.6,20.8,20.7,217,2,0,85.6,3,12.16,12.3,206.1,204,782,762,622,643,212,2104,5102,295,3232,79.4,3.8,738.6,122,26.8,28.9,0
1363.828,14.8,5.1,99.6,20,20.6,217,2,0,76.6,3,12.07,12.1,200,204,781,762,610,642,212,2085.6,5168,38,-448,78.8,3.8,727.1,122,35.2,29.3,0
1363.921,14.8,5.1,99.6,19.8,20.6,217,2,0,74.5,3,12.07,12.06,199.4,204,782,762,604,641,212,2088.9,5251,140,608,80.6,3.8,725.2,122,31.5,29.5,0
1364.009,14.8,5,99.6,20.2,20.5,217,2,0,75.7,3,11.97,12.02,202.1,204,791,764,614,639,212,2138.8,5341,63,-160,81.1,4.5,740,122,29.9,30.6,0
1364.099,14.8,5.4,99.6,20.2,20.5,217,2,0,76.2,3,12.02,12.15,202.1,204,792,765,607,638,212,2152.9,5386,130,320,81,4.5,734.4,122,31,30.4,0
1364.189,14.8,4.9,99.6,20,20.5,217,2,0,64.5,3,11.97,12.06,201.3,204,792,766,604,637,212,2136.4,5452,67,-352,81,4.5,732.3,122,33.2,30.8,0
1364.288,14.8,4.9,99.6,19.5,20.4,217,2,0,68.1,3,11.85,11.92,198.3,204,797,766,597,635,212,2204.1,5535,211,928,81,4.9,730.2,122,34.1,31.4,0
1364.380,14.8,4.5,99.6,19.5,20.4,219,2,0,67.2,3,11.93,11.92,199,204,798,767,598,632,212,2203.2,5609,0,1344,81.1,4.9,731.7,122,34.1,32.1,0
1364.479,14.8,4.5,99.6,19.9,20.4,219,2,0,78.5,3,11.85,11.82,201.9,204,799,768,600,630,212,2223.7,5673,25,992,80.9,4.9,737.7,122,33.3,32.5,0
1364.568,14.8,4.5,99.6,19.9,20.4,219,2,0,74.1,3,11.83,11.86,201.5,204,800,768,601,628,212,2201,5732,105,1856,81,4.9,738.3,122,33.2,32.7,0
1364.659,14.8,4.5,51.3,19.9,20.3,219,2,0,66.3,3,11.8,11.86,202.1,204,799,768,596,626,212,2224.8,5806,-82,416,81,1.9,738.6,122,80,99,0
1364.749,14.8,4.8,0,20.3,0,219,2,0,91.4,4,12.23,11.95,202.6,29.6,798,70,56,636,212,2630.9,5489,-512,4096,51.5,-9,0,122,80,99,0
1364.839,14.8,3.4,0,-2.8,0,219,2,0,78,4,166.89,142.13,64.4,22.8,802,8,-18,636,212,2455.8,5421,66,-1920,6.4,-6,90.6,122,80,99,0
1364.928,14.8,2.5,0,-10.8,0,219,2,0,78.3,4,34.69,33.08,16.4,11.8,760,0,-19,638,212,2294.5,5361,-195,-1536,2.2,7.1,43.5,122,80,99,0
1365.019,14.8,1.6,0,-11.8,0,219,2,0,80.8,4,23.7,20.28,10.6,11.7,758,0,-59,641,212,2119.3,5189,-315,-2496,4.7,9.8,0,122,69.6,69.7,0
1365.108,14.8,1.4,0,-11.6,0,219,2,0,85.2,4,23.42,22.89,10.9,11.5,759,0,-58,645,212,1625.6,4976,-279,-2368,5.5,9.4,0,122,69.6,69.7,0
1365.200,14.8,0.1,0,-11.6,0,219,2,0,82.9,4,47.62,39.05,11,11.4,764,0,-56,648,212,1186.8,4781,-262,-2208,5.6,9,0,122,69.6,69.7,0
1365.285,14.8,-0.7,0,-11.6,0,219,2,0,80.8,4,91.15,74.58,11.1,11.3,778,0,-55,650,212,898.4,4592,-260,-2176,5.9,8.6,0,122,69.6,69.7,0
1365.379,14.8,-0.9,0,-11.5,0,219,2,0,79.9,4,114.45,95.98,11.4,14.1,799,0,-16,653,212,665.9,4413,-231,-1824,6.1,8.2,36.6,122,69.6,69.7,0
1365.467,14.8,-1.2,0,-10.4,0,219,2,0,78.7,4,65.77,51.51,17.6,18,743,-2,-11,654,212,612.7,4319,-147,-1248,8,30.4,37.6,122,69.6,69.6,0
1365.554,14.8,-1.7,0,-10.9,0,219,2,0,78.7,4,24.28,25.24,15.2,12.3,742,-1,-8,655,212,570.9,4271,-119,-928,5.5,7.1,40,122,69.6,69.7,0
1365.645,14.8,-2.3,0,-11.4,0,219,2,0,76.9,4,22.86,22.93,12.1,11.9,744,0,-15,656,212,520.4,4182,-61,-480,5.9,7.5,35.5,122,69.6,69.6,0
1365.750,14.8,-2.6,0,-11.5,0,219,2,0,75.7,4,18.5,18.63,11.9,12,746,0,-16,656,212,504.7,4151,0,-64,5.7,7.5,29.1,122,69.6,69.6,0
1365.850,14.8,-3.1,0,-11.5,0,219,2,0,74.5,4,16.46,15.67,11.9,12.1,751,0,-17,657,212,513.4,4090,-38,-288,5.7,-9.8,19.5,122,69.6,69.6,0
1365.950,14.8,-3.3,0,-11.5,0,219,2,0,72.3,4,19.59,19.96,11.9,12.2,756,0,-30,658,212,531.6,4028,-101,-576,5.7,-9.8,20.2,122,69.6,69.6,0
1366.039,14.8,-3.9,0,-11.4,0,219,2,0,69.3,4,16.42,17.75,12.1,12.1,764,0,-27,658,212,546.2,3972,-79,-480,5.6,-10.1,22.6,122,68.7,68.7,0
1366.140,14.8,-3.9,0,-11.4,0,219,2,0,68.1,4,15.96,16.18,12.2,12,776,0,-26,657,212,537.8,3922,-50,-384,5.5,-9.8,23.4,122,67.1,67.2,0
1366.229,14.8,-4.1,0,-11.5,0,219,2,0,66.7,4,15.06,15.19,12.2,11.9,786,0,-25,656,212,540.9,3885,-24,-384,5.5,-9.8,23.8,122,65.9,65.9,0
1366.323,14.8,-4.1,0,-11.5,0,219,2,0,64.9,4,14.41,14.6,11.9,11.8,783,0,-25,654,212,550.9,3833,-55,-416,5.3,-9.8,23.8,122,64.2,64.2,0
1366.419,14.8,-3.6,0,-11.5,0,219,2,0,67.2,4,14.68,14.37,11.9,11.7,781,0,-25,651,212,552.6,3786,-53,-416,5.2,-9.8,23.5,122,62.5,62.6,0
1366.514,14.8,-3.3,0,-11.6,0,219,2,0,70.9,4,14.14,14.28,11.8,11.6,780,0,-25,651,212,572.2,3776,-37,-288,5.2,-9.8,23.1,122,62.2,62.2,0
1366.606,14.8,-3.4,0,-11.6,0,219,2,0,75,4,14.15,14.23,11.6,11.5,748,0,-26,649,212,585.7,3738,-36,-288,5.1,-10.5,21.6,122,60.8,60.9,0
1366.698,14.8,-3.6,0,-11.6,0,219,2,0,72.5,4,14.41,14.28,11.7,11.4,716,0,-28,646,212,608.4,3694,-70,-544,5,-10.1,18.7,122,60.1,60.1,0
1366.788,14.8,-3.4,0,-11.7,0,219,2,0,73,4,15.85,14.79,11.6,11.1,711,0,-29,644,212,622.4,3647,-41,-320,4.8,-10.1,19.2,122,59.7,59.7,0
1366.880,14.8,-3.3,0,-11.7,0,219,2,0,73.6,4,17.04,14.76,11.2,11,711,0,-48,643,212,680.3,3610,-72,-416,4.6,6.8,0,122,59.1,59.1,0
1366.979,14.8,-2.9,0,-11.7,0,219,2,0,72.3,4,28.82,21.65,11,11,710,0,-48,642,212,714.4,3597,0,0,4.4,6.4,0,122,58.3,58.4,0
1367.079,14.8,-2.6,0,-11.7,0,219,2,0,72,4,38.7,38.32,10.9,11,708,0,-48,641,212,747.1,3558,-63,-352,4.3,6.4,0,122,57.6,57.6,0
1367.175,14.8,-2.7,0,-11.7,0,219,2,0,71.8,4,85.6,61.45,10.9,11,706,0,-48,639,212,768.6,3523,-43,-320,4.3,6,0,122,56.7,56.7,0
1367.269,14.8,-2.5,0,-11.7,0,219,2,0,71.6,4,121.82,90.92,10.9,11,705,0,-48,638,212,791.2,3504,-6,-32,4.1,6,0,122,55.8,55.9,0
1367.360,14.8,-2.3,0,-11.7,0,219,2,0,71.8,4,174.87,111.67,10.9,11.1,704,0,-48,637,212,810.9,3485,-41,-224,4.1,6,0,122,55.1,55.1,0
1367.460,14.8,-2.5,0,-11.7,0,219,2,0,71.8,4,195.59,152.5,11,11.1,702,0,-48,636,212,832,3454,-40,-320,4.1,6.4,0,122,54.4,54.4,0
1367.557,14.8,-2.5,0,-11.7,0,219,2,0,72.2,4,222.42,179.01,11,11.1,700,0,-48,634,212,849.5,3425,-28,-224,4,6.4,0,122,53.7,53.8,0
1367.651,14.8,-2.3,0,-11.7,0,219,2,0,72,4,229.05,185.64,10.9,11.1,699,0,-47,633,212,856,3388,-54,-384,4,5.6,0,122,53.2,53.2,0
1367.751,14.8,-2,0,-11.7,0,219,2,0,72.5,4,234.95,199.52,10.9,11.1,698,0,-47,632,212,853.1,3373,-21,-64,4,6.4,0,122,52.7,52.7,0
1367.849,14.8,-1.6,0,-11.7,0,219,2,0,72.7,4,234.95,199.52,10.9,11.1,697,0,-47,632,212,850.4,3358,-32,-224,3.9,5.6,0,122,52.2,52.3,0
1367.949,14.8,-1.7,0,-11.7,0,219,2,0,73,4,234.95,199.32,10.9,11.1,696,0,-47,631,212,846.6,3338,-10,-64,3.9,5.6,0,122,51.8,51.9,0
1368.049,14.8,-1.4,0,-11.7,0,219,2,0,72.5,4,234.95,206.16,10.9,11.1,696,0,-47,630,212,840.7,3332,-15,-64,3.9,5.6,0,122,51.5,51.5,0
1368.146,14.8,-1.4,0,-11.6,0,219,2,0,73,4,234.95,199.12,10.9,11.1,695,0,-47,630,212,840.1,3314,-5,-32,3.9,5.2,0,122,51.2,51.2,0
1368.249,14.8,-0.8,0,-11.6,0,219,2,0,73.2,4,234.95,212.58,10.9,11.1,694,0,-46,630,212,837.5,3311,0,-32,3.9,5.2,0,122,50.9,50.9,0
1368.341,14.8,-0.6,0,-11.6,0,219,2,0,73.4,4,234.95,199.32,10.9,11.1,694,0,-47,629,212,835.7,3300,-15,-96,3.9,5.2,0,122,50.7,50.7,0
1368.435,14.8,-0.8,0,-11.6,0,219,2,0,73.4,4,234.95,212.58,11,11.1,693,0,-47,628,212,832.7,3286,-15,-96,3.9,5.2,0,122,50.5,50.5,0
1368.530,14.8,-1,0,-11.6,0,219,2,0,73.7,4,234.95,205.94,11,11.1,693,0,-46,628,212,833.5,3277,-19,-128,3.9,5.2,0,122,50.3,50.3,0
1368.629,14.8,-1,0,-11.6,0,219,2,0,74.6,4,234.95,212.58,11,11.1,692,0,-46,628,212,831.3,3266,-24,-192,3.9,5.2,0,122,50.1,50.1,0
1368.729,14.8,-0.6,0,-11.6,0,219,2,0,73.9,4,234.95,212.68,11,11.1,692,0,-46,628,214,828.4,3259,0,-32,3.9,6,0,122,49.9,50,0
1368.831,14.8,-0.9,0,-11.6,0,219,2,0,74.5,4,234.95,212.68,11,11.1,691,0,-46,627,214,830.7,3250,0,0,3.9,5.2,0,122,49.8,49.8,0
1368.926,14.8,-1,0,-11.6,0,219,2,0,73.9,4,234.95,205.84,11,11.1,691,0,-46,627,214,827.6,3241,-19,-128,3.9,5.2,0,122,49.6,49.7,0
1369.019,14.8,-0.7,0,-11.6,0,219,2,0,74.1,4,234.95,212.88,11,11.1,690,0,-46,626,214,828.4,3235,-14,-96,3.9,6,0,122,49.5,49.5,0
