time,ECT Rad,Accel pedal,Oil,AMB T,Thermostat PWM,Fan DC,ECT Motor,RPM,WP Mode,WP Speed Target,WP Speed,STAT_WASSERPUMPE_ELEKTRONIK_TEMPERATUR_WERT,WP Current (A)
168216,39,1.95312,34,24.75,0.39978,7.03125,46.5,1184,1,0,0,23,0
168267,39,2.73438,34,24.75,0.39978,7.03125,46.5,1184,1,0,0,23,0
168315,39,2.73438,34,24.75,0.39978,7.03125,46.5,1152,1,0,0,23,0
168364,39,5.07812,34,24.75,0.39978,7.03125,46.5,1152,1,0,0,23,0
168423,39,9.76562,34,24.75,0.39978,7.03125,46.5,1152,1,0,0,23,0
168486,39.75,11.3281,34,24.75,0.39978,7.03125,47.25,1152,1,0,0,23,0
168535,39.75,11.7188,34,24.75,0.39978,7.03125,47.25,1152,1,0,0,23,0
168588,39.75,11.7188,34,24.75,0.39978,7.03125,47.25,1152,1,0,0,23,0
168632,39.75,11.7188,34,24.75,0.39978,7.03125,47.25,1152,1,0,0,23,0
168692,39.75,11.7188,34,24.75,0.39978,7.03125,47.25,1120,1,0,0,23,0
168745,39.75,11.7188,34,24.75,0.39978,7.03125,47.25,1120,1,0,0,23,0
168794,39.75,11.7188,34,24.75,0.39978,7.03125,47.25,1120,1,0,0,23,0
169799,39.75,12.5,34,24.75,0.39978,7.03125,47.25,1120,1,0,0,23,0
169844,39.75,12.5,34,24.75,0.39978,7.03125,47.25,1120,1,0,0,23,0
169896,39.75,12.5,34,24.75,0.39978,7.03125,47.25,1120,1,0,0,23,0
169966,39.75,12.5,34,24.75,0.39978,7.03125,47.25,1120,1,0,0,23,0
170014,39.75,12.5,34,24.75,0.39978,7.03125,47.25,1152,1,0,0,23,0
170063,39.75,12.5,34,24.75,0.39978,7.03125,47.25,1152,1,0,0,23,0
170116,39.75,12.5,34,24.75,0.39978,7.03125,47.25,1152,1,0,0,23,0
170164,39.75,12.5,34,24.75,0.39978,7.03125,47.25,1152,1,0,0,23,0
170215,39.75,12.5,34,24.75,0.39978,7.03125,47.25,1120,1,0,0,23,0
170265,39.75,12.5,34,24.75,0.39978,7.03125,47.25,1120,1,0,0,23,0
170317,39.75,13.2812,34,24.75,0.39978,7.03125,47.25,1152,1,0,0,23,0
170365,39.75,14.4531,34,24.75,0.39978,7.03125,47.25,1152,1,0,0,23,0
170416,39.75,14.4531,34,24.75,0.39978,7.03125,47.25,1152,1,0,0,23,0
170466,39.75,14.4531,34,24.75,0.39978,7.03125,47.25,1152,1,0,0,23,0
170516,39.75,14.4531,34,24.75,0.39978,7.03125,47.25,1152,1,0,0,23,0
170565,39.75,14.4531,34,24.75,0.39978,7.03125,47.25,1152,1,0,0,23,0
170620,39.75,14.4531,34,24.75,0.39978,7.03125,47.25,1152,1,0,0,23,0
170666,39.75,14.4531,34,24.75,0.39978,7.03125,47.25,1152,1,0,0,23,0
170708,39.75,14.4531,34,24.75,0.39978,7.03125,47.25,1152,1,0,0,23,0
170764,39.75,15.2344,34,24.75,0.39978,7.03125,47.25,1184,1,0,0,23,0
170810,39.75,15.2344,34,24.75,0.39978,7.03125,47.25,1184,1,0,0,23,0
170855,39.75,15.2344,34,24.75,0.39978,7.03125,47.25,1152,1,0,0,23,0
170906,39.75,15.2344,34,24.75,0.39978,7.03125,47.25,1152,1,0,0,23,0
170956,39.75,15.2344,34,24.75,0.39978,7.03125,47.25,1152,1,0,0,23,0
171004,39.75,15.2344,34,24.75,0.39978,7.03125,47.25,1152,1,0,0,23,0
171050,39.75,15.2344,34,24.75,0.39978,7.03125,47.25,1184,1,0,0,23,0
171105,39.75,15.2344,34,24.75,0.39978,7.03125,47.25,1184,1,0,0,23,0
171151,39.75,15.625,34,24.75,0.39978,7.03125,47.25,1184,1,0,0,23,0
171204,39.75,15.625,34,24.75,0.39978,7.03125,47.25,1184,1,0,0,23,0
171250,39.75,16.4062,34,24.75,0.39978,7.03125,47.25,1184,1,0,0,23,0
171318,39.75,16.4062,34,24.75,0.39978,7.03125,47.25,1184,1,0,0,23,0
171363,39.75,16.4062,34,24.75,0.39978,7.03125,47.25,1184,1,0,0,23,0
171410,39.75,16.4062,34,24.75,0.39978,7.03125,47.25,1184,1,0,0,23,0
171464,39.75,16.4062,34,24.75,0.39978,7.03125,47.25,1184,1,0,0,23,0
171508,39.75,16.4062,34,24.75,0.39978,7.03125,47.25,1184,1,0,0,23,0
171565,39.75,16.4062,34,24.75,0.39978,7.03125,47.25,1184,1,0,0,23,0
171615,39.75,16.7969,34,24.75,0.39978,7.03125,47.25,1216,1,0,0,23,0
171666,39.75,17.1875,34,24.75,0.39978,7.03125,47.25,1216,1,0,0,23,0
171709,39.75,17.1875,34,24.75,0.39978,7.03125,47.25,1216,1,0,0,23,0
171760,39.75,17.5781,34,24.75,0.39978,7.03125,47.25,1216,1,0,0,23,0
171810,39.75,17.5781,34,24.75,0.39978,7.03125,47.25,1216,1,0,0,23,0
171864,39.75,17.5781,34,24.75,0.39978,7.03125,47.25,1216,1,0,0,23,0
171909,39.75,17.5781,34,24.75,0.39978,7.03125,47.25,1216,1,0,0,22,0
171974,39.75,17.5781,34,24.75,0.39978,7.03125,47.25,1216,1,0,0,22,0
172026,39.75,17.5781,34,24.75,0.39978,7.03125,47.25,1216,1,0,0,22,0
172070,39.75,17.5781,34,24.75,0.39978,7.03125,47.25,1216,1,0,0,22,0
172125,39.75,17.5781,34,24.75,0.39978,7.03125,47.25,1216,1,0,0,22,0
172173,39.75,17.5781,34,24.75,0.39978,7.03125,47.25,1248,1,0,0,22,0
172227,39,17.5781,34,24.75,0.39978,7.03125,46.5,1248,1,0,0,22,0
172270,39,17.5781,34,24.75,0.39978,7.03125,46.5,1248,1,0,0,22,0
172326,39,17.5781,34,24.75,0.39978,7.03125,46.5,1248,1,0,0,22,0
172369,39,17.5781,34,24.75,0.39978,7.03125,46.5,1248,1,0,0,22,0
172423,39,17.5781,34,24.75,0.39978,7.03125,46.5,1248,1,0,0,22,0
172475,39,17.5781,34,24.75,0.39978,7.03125,46.5,1248,1,0,0,22,0
172526,39,17.5781,34,24.75,0.39978,7.03125,46.5,1248,1,0,0,22,0
172570,39,17.5781,34,24.75,0.39978,7.03125,46.5,1248,1,0,0,22,0
172626,39,17.5781,34,24.75,0.39978,7.03125,46.5,1280,1,0,0,22,0
172667,39,17.5781,34,24.75,0.39978,7.03125,46.5,1280,1,0,0,22,0
172728,39,17.5781,34,24.75,0.39978,7.03125,46.5,1280,1,0,0,22,0
172769,39,17.5781,34,24.75,0.39978,7.03125,46.5,1280,1,0,0,22,0
172824,39,17.5781,34,24.75,0.39978,7.03125,46.5,1280,1,0,0,22,0
172869,39,17.5781,34,24.75,0.39978,7.03125,46.5,1280,1,0,0,22,0
172910,39,17.5781,34,24.75,0.39978,7.03125,46.5,1280,1,0,0,22,0
172959,39,17.5781,34,24.75,0.39978,7.03125,46.5,1280,1,0,0,22,0
173002,39,17.5781,34,24.75,0.39978,7.03125,46.5,1280,1,0,0,23,0
173051,39,17.5781,34,24.75,0.39978,7.03125,46.5,1280,1,0,0,23,0
173101,39,17.5781,34,24.75,0.39978,7.03125,46.5,1312,1,0,0,23,0
173155,39,17.5781,34,24.75,0.39978,7.03125,46.5,1312,1,0,0,23,0
173204,39,17.5781,34,24.75,0.39978,7.03125,46.5,1312,1,0,0,23,0
173250,39,17.5781,34,24.75,0.39978,7.03125,46.5,1312,1,0,0,23,0
173319,39,17.5781,34,24.75,0.39978,7.03125,46.5,1312,1,0,0,23,0
173365,39,17.5781,34,24.75,0.39978,7.03125,46.5,1312,1,0,0,23,0
173410,39,17.5781,34,24.75,0.39978,7.03125,46.5,1312,1,0,0,23,0
173466,39,17.5781,34,24.75,0.39978,7.03125,46.5,1312,1,0,0,23,0
173516,39,17.5781,34,24.75,0.39978,7.03125,46.5,1312,1,0,0,23,0
173566,39,17.5781,34,24.75,0.39978,7.03125,46.5,1312,1,0,0,23,0
173614,39,17.5781,34,24.75,0.39978,7.03125,46.5,1312,1,0,0,23,0
173666,39,17.5781,34,24.75,0.39978,7.03125,46.5,1312,1,0,0,23,0
173709,39,17.5781,34,24.75,0.39978,7.03125,46.5,1312,1,0,0,23,0
173755,39,17.5781,34,24.75,0.39978,7.03125,46.5,1312,1,0,0,23,0
173804,39,17.5781,34,24.75,0.39978,7.03125,46.5,1344,1,0,0,23,0
173851,39,17.5781,34,24.75,0.39978,7.03125,46.5,1344,1,0,0,23,0
173911,39,17.5781,34,24.75,0.39978,7.03125,46.5,1344,1,0,0,23,0
173956,39,17.5781,34,24.75,0.39978,7.03125,46.5,1344,1,0,0,23,0
174006,39,17.5781,34,24.75,0.39978,7.03125,46.5,1344,1,0,0,23,0
174060,39,17.5781,34,24.75,0.39978,7.03125,46.5,1344,1,0,0,23,0
174105,39,17.5781,34,24.75,0.39978,7.03125,46.5,1344,1,0,0,23,0
174154,39,17.5781,34,24.75,0.39978,7.03125,46.5,1344,1,0,0,23,0
174204,39,17.5781,34,24.75,0.39978,7.03125,46.5,1344,1,0,0,23,0
174251,39,17.5781,34,24.75,0.39978,7.03125,46.5,1344,1,0,0,23,0
174305,39,17.5781,34,24.75,0.39978,7.03125,46.5,1344,1,0,0,23,0
174353,39,17.5781,34,24.75,0.39978,7.03125,46.5,1344,1,0,0,23,0
174406,39,17.5781,34,24.75,0.39978,7.03125,46.5,1344,1,0,0,23,0
174452,39,17.5781,34,24.75,0.39978,7.03125,46.5,1344,1,0,0,23,0
174506,39,17.5781,34,24.75,0.39978,7.03125,46.5,1344,1,0,0,23,0
174551,39,17.5781,34,24.75,0.39978,7.03125,46.5,1344,1,0,0,23,0
174612,39,17.5781,34,24.75,0.39978,7.03125,46.5,1376,1,0,0,23,0
174666,39,17.5781,34,24.75,0.39978,7.03125,46.5,1344,1,0,0,23,0
174709,39,17.5781,34,24.75,0.39978,7.03125,46.5,1344,1,0,0,23,0
174765,39,17.5781,34,24.75,0.39978,7.03125,46.5,1376,1,0,0,23,0
174817,39,17.5781,34,24.75,0.39978,7.03125,46.5,1376,1,0,0,23,0
174863,39,17.5781,34,24.75,0.39978,7.03125,46.5,1376,1,0,0,23,0
174917,39,17.5781,34,24.75,0.39978,7.03125,46.5,1376,1,0,0,23,0
174970,39,17.5781,34,24.75,0.39978,7.03125,46.5,1376,1,0,0,23,0
175018,39,17.5781,34,24.75,0.39978,7.03125,46.5,1376,1,0,0,23,0
175064,39,17.5781,34,24.75,0.39978,7.03125,46.5,1376,1,0,0,23,0
175115,39,17.5781,34,24.75,0.39978,7.03125,46.5,1376,1,0,0,23,0
175166,39,17.5781,34,24.75,0.39978,7.03125,46.5,1376,1,0,0,23,0
175212,39,17.5781,34,24.75,0.39978,7.03125,46.5,1376,1,0,0,23,0
175266,39,17.5781,34,24.75,0.39978,7.03125,46.5,1376,1,0,0,23,0
175333,39,17.5781,34,24.75,0.39978,7.03125,46.5,1376,1,0,0,23,0
175385,39,17.5781,34,24.75,0.39978,7.03125,46.5,1376,1,0,0,23,0
175435,39,17.5781,34,24.75,0.39978,7.03125,46.5,1376,1,0,0,23,0
175483,39,17.5781,34,24.75,0.39978,7.03125,46.5,1376,1,0,0,23,0
175534,39,17.5781,34,24.75,0.39978,7.03125,46.5,1376,1,0,0,23,0
175584,39,17.5781,34,24.75,0.39978,7.03125,46.5,1376,1,0,0,23,0
175635,39,17.5781,34,24.75,0.39978,7.03125,46.5,1376,1,0,0,23,0
175685,39,17.5781,34,24.75,0.39978,7.03125,46.5,1376,1,0,0,23,0
175742,38.25,17.5781,34,24.75,0.39978,7.03125,45.75,1376,1,0,0,23,0
175791,38.25,17.5781,34,24.75,0.39978,7.03125,45.75,1376,1,0,0,23,0
175846,38.25,17.5781,34,24.75,0.39978,7.03125,45.75,1376,1,0,0,23,0
175891,38.25,17.5781,34,24.75,0.39978,7.03125,45.75,1376,1,0,0,23,0
175944,38.25,17.5781,34,24.75,0.39978,7.03125,45.75,1376,1,0,0,23,0
175998,38.25,17.5781,34,24.75,0.39978,7.03125,45.75,1376,1,0,0,23,0
176046,38.25,17.5781,34,24.75,0.39978,7.03125,45.75,1376,1,0,0,23,0
176098,38.25,17.5781,34,24.75,0.39978,7.03125,45.75,1376,1,0,0,23,0
176146,38.25,17.5781,34,24.75,0.39978,7.03125,45.75,1376,1,0,0,23,0
176196,38.25,17.5781,34,24.75,0.39978,7.03125,45.75,1408,1,0,0,23,0
176244,38.25,17.5781,34,24.75,0.39978,7.03125,45.75,1408,1,0,0,23,0
176295,38.25,17.5781,34,24.75,0.39978,7.03125,45.75,1408,1,0,0,23,0
176346,38.25,17.5781,34,24.75,0.39978,7.03125,45.75,1408,1,0,0,23,0
176393,38.25,17.5781,34,24.75,0.39978,7.03125,45.75,1408,1,0,0,23,0
176446,38.25,17.5781,34,24.75,0.39978,7.03125,45.75,1408,1,0,0,23,0
176494,38.25,17.5781,34,24.75,0.39978,7.03125,45.75,1408,1,0,0,23,0
176545,38.25,17.5781,34,24.75,0.39978,7.03125,45.75,1408,1,0,0,23,0
176592,38.25,17.5781,34,24.75,0.39978,7.03125,45.75,1408,1,0,0,23,0
176646,38.25,17.5781,34,24.75,0.39978,7.03125,45.75,1408,1,0,0,23,0
176711,38.25,17.5781,34,24.75,0.39978,7.03125,45.75,1408,1,0,0,23,0
176759,38.25,17.5781,34,24.75,0.39978,7.03125,45.75,1408,1,0,0,23,0
176807,38.25,17.5781,34,24.75,0.39978,7.03125,45.75,1408,1,0,0,23,0
176856,38.25,17.5781,34,24.75,0.39978,7.03125,45.75,1408,1,0,0,23,0
176907,38.25,17.5781,34,24.75,0.39978,7.03125,45.75,1408,1,0,0,23,0
176955,38.25,17.5781,34,24.75,0.39978,7.03125,45.75,1408,1,0,0,23,0
177008,38.25,17.5781,34,24.75,0.39978,7.03125,45.75,1408,1,0,0,23,0
177056,38.25,17.5781,34,24.75,0.39978,7.03125,45.75,1408,1,0,0,23,0
177106,38.25,17.5781,34,24.75,0.39978,7.03125,45.75,1408,1,0,0,23,0
177157,38.25,17.5781,34,24.75,0.39978,7.03125,45.75,1408,1,0,0,23,0
177207,38.25,17.5781,34,24.75,0.39978,7.03125,45.75,1440,1,0,0,23,0
177258,38.25,17.5781,34,24.75,0.39978,7.03125,45.75,1440,1,0,0,23,0
177305,38.25,17.5781,34,24.75,0.39978,7.03125,45.75,1440,1,0,0,23,0
177371,38.25,17.5781,34,24.75,0.39978,7.03125,45.75,1408,1,0,0,23,0
177425,38.25,17.5781,34,24.75,0.39978,7.03125,45.75,1440,1,0,0,23,0
177470,38.25,17.5781,34,24.75,0.39978,7.03125,45.75,1440,1,0,0,23,0
177527,38.25,17.5781,34,24.75,0.39978,7.03125,45.75,1440,1,0,0,23,0
177576,38.25,17.5781,34,24.75,0.39978,7.03125,45.75,1440,1,0,0,23,0
177624,38.25,17.5781,34,24.75,0.39978,7.03125,45.75,1440,1,0,0,23,0
177675,38.25,17.5781,34,24.75,0.39978,7.03125,45.75,1440,1,0,0,23,0
177733,38.25,17.5781,34,24.75,0.39978,7.03125,45.75,1440,1,0,0,23,0
177783,38.25,17.5781,34,24.75,0.39978,7.03125,45.75,1440,1,0,0,23,0
177834,38.25,17.5781,34,24.75,0.39978,7.03125,45.75,1440,1,0,0,23,0
177886,38.25,17.5781,34,24.75,0.39978,7.03125,45.75,1440,1,0,0,23,0
177934,38.25,17.5781,34,24.75,0.39978,7.03125,45.75,1440,1,0,0,23,0
177986,38.25,17.5781,34,24.75,0.39978,7.03125,45.75,1440,1,0,0,23,0
178044,38.25,17.5781,34,24.75,0.39978,7.03125,45.75,1440,1,0,0,23,0
178096,38.25,17.5781,34,24.75,0.39978,7.03125,45.75,1472,1,0,0,23,0
178143,38.25,17.5781,34,24.75,0.39978,7.03125,45.75,1472,1,0,0,23,0
178196,38.25,17.5781,34,24.75,0.39978,7.03125,45.75,1472,1,0,0,23,0
178245,38.25,17.5781,34,24.75,0.39978,7.03125,45.75,1472,1,0,0,23,0
178292,38.25,17.5781,34,24.75,0.39978,7.03125,45.75,1472,1,0,0,23,0
178347,38.25,17.5781,34,24.75,0.39978,7.03125,45.75,1472,1,0,0,23,0
178396,38.25,17.5781,34,24.75,0.39978,7.03125,45.75,1472,1,0,0,23,0
178445,38.25,17.5781,34,24.75,0.39978,7.03125,45.75,1472,1,0,0,23,0
178496,38.25,17.5781,34,24.75,0.39978,7.03125,45.75,1472,1,0,0,23,0
178544,38.25,17.5781,34,24.75,0.39978,7.03125,45.75,1472,1,0,0,23,0
178597,38.25,17.5781,34,24.75,0.39978,7.03125,45.75,1472,1,0,0,23,0
178651,38.25,17.5781,34,24.75,0.39978,7.03125,45.75,1472,1,0,0,23,0
178696,38.25,17.5781,34,24.75,0.39978,7.03125,45.75,1472,1,0,0,23,0
178753,38.25,17.5781,34,24.75,0.39978,7.03125,45.75,1472,1,0,0,23,0
178804,38.25,17.5781,34,24.75,0.39978,7.03125,45.75,1472,1,0,0,23,0
178855,38.25,17.5781,34,24.75,0.39978,7.03125,45.75,1472,1,0,0,23,0
178905,38.25,17.5781,34,24.75,0.39978,7.03125,45.75,1472,1,0,0,23,0
178955,38.25,17.5781,34,24.75,0.39978,7.03125,45.75,1472,1,0,0,23,0
179005,38.25,17.5781,34,24.75,0.39978,7.03125,45.75,1472,1,0,0,23,0
179054,39,17.5781,34,24.75,0.39978,7.03125,46.5,1472,1,0,0,23,0
179108,39,17.5781,34,24.75,0.39978,7.03125,46.5,1504,1,0,0,23,0
179155,39,17.5781,34,24.75,0.39978,7.03125,46.5,1504,1,0,0,23,0
179205,39,17.5781,34,24.75,0.39978,7.03125,46.5,1504,1,0,0,23,0
179255,39,17.5781,34,24.75,0.39978,7.03125,46.5,1504,1,0,0,23,0
179303,39,17.5781,34,24.75,0.39978,7.03125,46.5,1504,1,0,0,23,0
179357,39,17.1875,34,24.75,0.39978,7.03125,46.5,1504,1,0,0,23,0
179418,39,16.7969,34,24.75,0.39978,7.03125,46.5,1504,1,0,0,23,0
179465,39,16.4062,34,24.75,0.39978,7.03125,46.5,1504,1,0,0,23,0
179517,39,15.625,34,24.75,0.39978,7.03125,46.5,1504,1,0,0,23,0
179565,39,15.625,34,24.75,0.39978,7.03125,46.5,1504,1,0,0,23,0
179610,39,15.2344,34,24.75,0.39978,7.03125,46.5,1504,1,0,0,23,0
179665,39,15.2344,34,24.75,0.39978,7.03125,46.5,1504,1,0,0,23,0
179715,39,15.2344,34,24.75,0.39978,7.03125,46.5,1504,1,0,0,23,0
179767,39,14.4531,34,24.75,0.39978,7.03125,46.5,1504,1,0,0,23,0
179818,39,14.4531,34,24.75,0.39978,7.03125,46.5,1504,1,0,0,23,0
179860,39,14.0625,34,24.75,0.39978,7.03125,46.5,1504,1,0,0,23,0
179917,39,13.6719,34,24.75,0.39978,7.03125,46.5,1504,1,0,0,23,0
179966,39,13.6719,34,24.75,0.39978,7.03125,46.5,1504,1,0,0,23,0
180016,39,13.6719,34,24.75,0.39978,7.03125,46.5,1504,1,0,0,23,0
180081,39,13.6719,34,24.75,0.39978,7.03125,46.5,1504,1,0,0,23,0
180135,39,13.2812,34,24.75,0.39978,7.03125,46.5,1504,1,0,0,23,0
180186,39,13.2812,34,24.75,0.39978,7.03125,46.5,1504,1,0,0,23,0
180236,39,13.6719,34,24.75,0.39978,7.03125,46.5,1504,1,0,0,23,0
180292,39,13.6719,34,24.75,0.39978,7.03125,46.5,1504,1,0,0,23,0
180345,39,13.6719,34,24.75,0.39978,7.03125,46.5,1472,1,0,0,23,0
180396,39,13.2812,34,24.75,0.39978,7.03125,46.5,1472,1,0,0,23,0
180446,39,13.6719,34,24.75,0.39978,7.03125,46.5,1472,1,0,0,23,0
180496,39,13.6719,34,24.75,0.39978,7.03125,46.5,1472,1,0,0,23,0
180545,39,13.6719,34,24.75,0.39978,7.03125,46.5,1472,1,0,0,23,0
180592,39,13.6719,34,24.75,0.39978,7.03125,46.5,1472,1,0,0,23,0
180646,39,13.6719,34,24.75,0.39978,7.03125,46.5,1504,1,0,0,23,0
180697,39,13.6719,34,24.75,0.39978,7.03125,46.5,1504,1,0,0,23,0
180746,39,13.6719,34,24.75,0.39978,7.03125,46.5,1504,1,0,0,23,0
180804,39,13.6719,34,24.75,0.39978,7.03125,46.5,1504,1,0,0,23,0
180857,39,13.6719,34,24.75,0.39978,7.03125,46.5,1472,1,0,0,23,0
180907,39,13.6719,34,24.75,0.39978,7.03125,46.5,1472,1,0,0,23,0
180968,39,13.6719,34,24.75,0.39978,7.03125,46.5,1472,1,0,0,23,0
181016,39,13.6719,34,24.75,0.39978,7.03125,46.5,1472,1,0,0,23,0
181070,39,13.6719,34,24.75,0.39978,7.03125,46.5,1472,1,0,0,23,0
181125,39.75,13.6719,34,24.75,0.39978,7.03125,47.25,1472,1,0,0,23,0
181174,39.75,13.6719,34,24.75,0.39978,7.03125,47.25,1472,1,0,0,23,0
181227,39.75,13.6719,34,24.75,0.39978,7.03125,47.25,1472,1,0,0,23,0
181277,39.75,13.6719,34,24.75,0.39978,7.03125,47.25,1472,1,0,0,23,0
181325,39.75,13.6719,34,24.75,0.39978,7.03125,47.25,1472,1,0,0,23,0
181376,39.75,13.6719,34,24.75,0.39978,7.03125,47.25,1472,1,0,0,23,0
181435,39.75,13.6719,34,24.75,0.39978,7.03125,47.25,1472,1,0,0,23,0
181486,39.75,13.6719,34,24.75,0.39978,7.03125,47.25,1472,1,0,0,23,0
181535,39.75,13.6719,34,24.75,0.39978,7.03125,47.25,1472,1,0,0,23,0
181579,39.75,13.6719,34,24.75,0.39978,7.03125,47.25,1472,1,0,0,23,0
181634,39.75,13.6719,34,24.75,0.39978,7.03125,47.25,1440,1,0,0,23,0
181685,39.75,13.6719,34,24.75,0.39978,7.03125,47.25,1440,1,0,0,23,0
181737,39.75,13.6719,34,24.75,0.39978,7.03125,47.25,1440,1,0,0,23,0
181785,39.75,13.6719,34,24.75,0.39978,7.03125,47.25,1440,1,0,0,23,0
181835,39.75,13.6719,34,24.75,0.39978,7.03125,47.25,1440,1,0,0,23,0
181884,39.75,13.6719,34,24.75,0.39978,7.03125,47.25,1440,1,0,0,23,0
181934,39.75,13.6719,34,24.75,0.39978,7.03125,47.25,1440,1,0,0,23,0
181987,39.75,13.6719,34,24.75,0.39978,7.03125,47.25,1440,1,0,0,23,0
182037,39.75,13.6719,34,24.75,0.39978,7.03125,47.25,1440,1,0,0,23,0
182085,39.75,13.6719,34,24.75,0.39978,7.03125,47.25,1440,1,0,0,23,0
182137,39.75,13.6719,34,24.75,0.39978,7.03125,47.25,1440,1,0,0,23,0
182185,39.75,13.6719,34,24.75,0.39978,7.03125,47.25,1408,1,0,0,23,0
182235,39.75,13.6719,34,24.75,0.39978,7.03125,47.25,1408,1,0,0,23,0
182287,39.75,13.6719,34,24.75,0.39978,7.03125,47.25,1408,1,0,0,23,0
182337,39.75,13.6719,34,24.75,0.39978,7.03125,47.25,1408,1,0,0,23,0
182386,39.75,13.6719,34,24.75,0.39978,7.03125,47.25,1408,1,0,0,23,0
182436,39.75,13.6719,34,24.75,0.39978,7.03125,47.25,1408,1,0,0,23,0
182484,39.75,13.6719,34,24.75,0.39978,7.03125,47.25,1408,1,0,0,23,0
182538,39.75,13.6719,34,24.75,0.39978,7.03125,47.25,1408,1,0,0,23,0
182591,39.75,13.6719,34,24.75,0.39978,7.03125,47.25,1408,1,0,0,23,0
182658,39.75,13.6719,34,24.75,0.39978,7.03125,47.25,1408,1,0,0,23,0
182704,39.75,13.6719,34,24.75,0.39978,7.03125,47.25,1408,1,0,0,23,0
182754,39.75,13.6719,34,24.75,0.39978,7.03125,47.25,1408,1,0,0,23,0
182806,39.75,13.6719,34,24.75,0.39978,7.03125,47.25,1376,1,0,0,23,0
182850,40.5,13.2812,34,24.75,0.39978,7.03125,48,1376,1,0,0,23,0
182905,40.5,13.2812,34,24.75,0.39978,7.03125,48,1376,1,0,0,23,0
182955,40.5,13.2812,34,24.75,0.39978,7.03125,48,1376,1,0,0,23,0
183005,40.5,13.2812,34,24.75,0.39978,7.03125,48,1376,1,0,0,23,0
183053,40.5,13.2812,34,24.75,0.39978,7.03125,48,1376,1,0,0,23,0
183105,40.5,13.2812,34,24.75,0.39978,7.03125,48,1376,1,0,0,23,0
183157,40.5,13.2812,34,24.75,0.39978,7.03125,48,1376,1,0,0,23,0
183206,40.5,13.2812,34,24.75,0.39978,7.03125,48,1376,1,0,0,23,0
183257,40.5,12.8906,34,24.75,0.39978,7.03125,48,1376,1,0,0,23,0
183317,40.5,12.8906,34,24.75,0.39978,7.03125,48,1344,1,0,0,23,0
183365,40.5,12.8906,34,24.75,0.39978,7.03125,48,1344,1,0,0,23,0
183416,40.5,12.8906,34,24.75,0.39978,7.03125,48,1344,1,0,0,23,0
183464,40.5,12.8906,34,24.75,0.39978,7.03125,48,1376,1,0,0,23,0
183515,40.5,12.5,34,24.75,0.39978,7.03125,48,1376,1,0,0,23,0
183565,40.5,11.7188,34,24.75,0.39978,7.03125,48,1344,1,0,0,23,0
183614,40.5,11.7188,34,24.75,0.39978,7.03125,48,1344,1,0,0,23,0
183665,40.5,11.7188,34,24.75,0.39978,7.03125,48,1344,1,0,0,23,0
183716,40.5,11.7188,34,24.75,0.39978,7.03125,48,1344,1,0,0,23,0
183778,40.5,11.7188,34,24.75,0.39978,7.03125,48,1344,1,0,0,23,0
183835,40.5,11.7188,34,24.75,0.39978,7.03125,48,1344,1,0,0,23,0
183884,40.5,11.7188,34,24.75,0.39978,7.03125,48,1344,1,0,0,23,0
183935,40.5,11.7188,34,24.75,0.39978,7.03125,48,1344,1,0,0,23,0
183994,40.5,11.7188,34,24.75,0.39978,7.03125,48,1344,1,0,0,23,0
184044,40.5,11.7188,34,24.75,0.39978,7.03125,48,1344,1,0,0,23,0
184095,40.5,11.7188,34,24.75,0.39978,7.03125,48,1344,1,0,0,23,0
184146,40.5,11.7188,34,24.75,0.39978,7.03125,48,1312,1,0,0,23,0
184196,40.5,11.7188,34,24.75,0.39978,7.03125,48,1312,1,0,0,23,0
184244,40.5,11.3281,34,24.75,0.39978,7.03125,48,1312,1,0,0,23,0
184295,40.5,11.3281,34,24.75,0.39978,7.03125,48,1312,1,0,0,23,0
184345,40.5,11.3281,34,24.75,0.39978,7.03125,48,1312,1,0,0,23,0
184394,40.5,11.3281,34,24.75,0.39978,7.03125,48,1312,1,0,0,23,0
184445,40.5,11.3281,34,24.75,0.39978,7.03125,48,1312,1,0,0,23,0
184494,40.5,11.3281,34,24.75,0.39978,7.03125,48,1312,1,0,0,23,0
184545,40.5,11.3281,34,24.75,0.39978,7.03125,48,1312,1,0,0,23,0
184603,40.5,11.3281,34,24.75,0.39978,7.03125,48,1312,1,0,0,23,0
184655,40.5,10.9375,34,24.75,0.39978,7.03125,48,1312,1,0,0,23,0
184703,40.5,11.3281,34,24.75,0.39978,7.03125,48,1312,1,0,0,23,0
184755,40.5,10.9375,34,24.75,0.39978,7.03125,48,1312,1,0,0,23,0
184804,40.5,10.5469,34,24.75,0.39978,7.03125,48,1312,1,0,0,23,0
184855,40.5,8.98438,34,24.75,0.39978,7.03125,48,1312,1,0,0,23,0
184905,40.5,7.8125,34,24.75,0.39978,7.03125,48,1312,1,0,0,23,0
184950,41.25,6.64062,34,24.75,0.39978,7.03125,48.75,1280,1,0,0,23,0
185004,41.25,6.25,34,24.75,0.39978,7.03125,48.75,1248,1,0,0,23,0
185054,41.25,4.6875,34,24.75,0.39978,7.03125,48.75,1280,1,0,0,23,0
185105,41.25,0,34,24.75,0.39978,7.03125,48.75,1312,1,0,0,23,0
185155,41.25,0,34,24.75,0.39978,7.03125,48.75,1280,1,0,0,23,0
185209,41.25,0,34,24.75,0.39978,7.03125,48.75,1216,1,0,0,23,0
