﻿Time,Amb pressure (PSI),ac_veh_lgt_tcs (m/s^2),Accel Ped. Pos. (%),Antilag Active (-),Boost (PSI),Boost Error D-Fact (PSI),Boost mean (PSI),Boost target (PSI),Coolant (*F),Current Map (-),Cyl1 Timing Cor (*),EGT Pre-turbo (*F),Fuel low pressure sensor (PSI),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,Oil temp (*F),Rail pressure (PSI),RPM (RPM),St_mdinfo_l (slow) (-),St_mdinfo_s (fast) (-),Throttle Position,Timing Cyl. 1 (*CRK),Torque actual value (Nm),WGDC After PID (%),WGDC Base Value (%),wp_ECF PWM (%),wp_ectpwm_kft (%),wp_WP Speed (%),MHD version 3.12mm INA0S INA0S_MDCT_pid32a_dscoff.bin
109.710,14.8,-0.4,12.2,0,-10.9,0,0.6,0,203,1,0,1227.4,70.9,13.16,12.98,13.8,14.6,212,551.2,2279,0,0,3.8,18,43.1,36.5,36.5,7.02,0.4,46.02,0
109.821,14.8,-0.6,12.2,0,-10.7,0,0.6,0,203,1,0,1227.4,69.5,13.55,13.44,14.5,15.1,212,561.4,2274,0,0,4.1,19.5,45.8,36.9,37,7.02,0.4,46.8,0
109.931,14.8,-0.3,12.2,0,-10.6,0.017,0.5,0,203,1,0,1226.7,68.8,14.08,13.9,15,15.7,212,571.4,2262,0,0,4.1,21,48.2,37.3,37.4,7.02,0.4,46.8,0
110.041,14.8,-0.3,11.9,0,-10.5,0,0.5,0,203,1,0,1224.7,70.7,14.53,14.43,15.5,16.2,212,621.2,2269,0,0,4.3,21.8,50.1,37.8,37.9,7.02,0.4,46.8,0
110.149,14.8,-0.3,12.8,0,-10.4,0,0.5,0,203,1,0,1224.7,71.4,14.89,14.99,16,16.8,212,645.4,2275,0,0,4.5,24,52.2,38.4,38.5,7.02,0.4,46.8,0
110.251,14.8,-0.3,15.2,0,-9.6,0,0.5,0,203,1,0,1223.6,72,15.13,15.29,18.7,22.7,212,680,2284,0,0,6.7,28.9,63.1,43.2,43.3,7.02,0.4,47.97,0
110.352,14.8,-0.3,15.7,0,-7.8,0,0.5,0,203,1,0,1223.6,70.7,15.07,15.33,25,28.8,212,742.4,2252,0,0,7.8,33,86.8,41.5,41.5,7.02,0.4,47.97,0
110.461,14.8,0.1,15.7,0,-6,0.008,0.5,0,203,1,0,1219.5,71.6,14.46,15.11,28.7,33.2,212,823,2273,0,0,8.9,33.4,101.4,37.8,37.9,7.02,0.4,47.97,0
110.561,14.8,0.3,15.2,0,-4.4,0,0.5,0,203,1,0,1219.5,71.6,13.75,14.41,32.9,35.6,212,861.8,2274,0,0,9.3,29.2,116.3,35.8,35.9,7.02,0.4,47.97,0
110.671,14.8,0,15,0,-3.6,-0.017,0.6,0,203,1,0,1214.4,72.2,13.92,13.98,35.6,37.5,212,835.7,2285,0,0,10,24.8,127.8,35.1,35.2,7.02,0.4,48.36,0
110.780,14.8,0.6,15.2,0,-3,-0.017,0.6,0,203,1,0,1214.4,72.2,14.37,14.15,37.6,39.1,212,799.4,2288,0,0,10.9,22.9,134.5,34.8,34.9,7.02,0.4,48.36,0
110.881,14.8,0.8,17.2,0,-2.5,-0.008,0.7,0,203,1,0,1211.9,71.8,14.71,14.66,39.1,42,212,781.8,2305,0,0,11.8,21,139.5,34.3,34.4,7.02,0.4,48.36,0
110.991,14.8,0.7,21.4,0,-1.3,0,0.7,0,203,1,0,1211.9,71.3,15.2,15.26,49.4,52.6,212,755.2,2326,0,0,16.1,15.4,176.1,33.3,33.3,7.02,0.4,48.36,0
111.100,14.8,0.9,23.5,0,-0.4,0.178,0.8,0.6,203,1,0,1213.7,70,15.34,15.65,64.6,69.5,212,771,2361,0,0,25.3,12.8,233.9,32.4,32.4,7.02,0.4,48.36,0
111.202,14.8,1.3,23.6,0,0.4,0.423,1.1,2.3,203,1,0,1213.7,69.3,14.31,14.93,77.3,90.4,212,879.7,2392,0,0,34.1,12.4,275.6,21.2,11.5,7.02,0.4,49.53,0
111.300,14.8,1.5,23.6,0,1,-0.296,1.5,1.6,203,1,0,1224.7,68.1,14.23,13.84,93.3,91,212,1213.7,2398,0,0,37.8,-2.6,296.3,8.2,8.5,7.02,0.4,49.53,0
111.399,14.8,1.6,23.7,0,0.9,-0.093,2.1,1.7,203,1,0,1224.7,72.9,13.91,13.38,91.1,91.1,212,1681.7,2460,0,0,30.8,2.6,301.1,8.3,8.5,7.02,0.4,49.53,0
111.496,14.8,1.8,23.5,0,0.9,-0.079,2.4,1.7,203,1,0,1241.1,73.6,15.1,15.26,90.8,90.3,212,1736,2469,0,0,28,7.1,310,7.7,8.4,7.02,0.4,49.53,0
111.600,14.8,2.2,24,0,1,-0.011,2.5,1.8,203,1,0,1241.1,72.9,15.59,15.65,91.5,91.5,212,1734.5,2542,0,0,27.6,7.9,318.9,7.7,8.5,7.02,0.4,50.7,0
111.701,14.8,2.2,24,0,1,-0.015,2.5,1.7,203,1,0,1265.7,73.6,14.61,14.44,91.7,91.6,212,1808.5,2563,0,0,27.1,9.4,322.5,7.3,8.3,7.02,0.4,50.7,0
111.807,14.8,2.8,24.1,0,1,-0.004,2.6,1.9,203,1,0,1265.7,74.5,13.98,14.15,91.2,91.7,212,1849.1,2616,0,0,27.1,9.8,323,7.5,8.6,7.02,0.4,50.7,0
111.905,14.8,2.4,24.2,0,1,0.016,2.5,1.9,203,1,0,1284.8,73.9,14.25,14.56,91.3,91.7,212,1808.7,2657,0,0,27.1,10.5,323.2,7.6,8.7,7.02,0.4,50.7,0
112.013,14.8,2.6,24.4,0,1.1,0.017,2.5,2,203,1,0,1284.8,72,14.46,14.73,91.6,91.8,212,1759.5,2695,0,0,27.5,11.6,328,7.7,8.7,7.02,0.4,51.48,0
112.117,14.8,2.6,24.3,1,2.1,0.786,2.5,6.2,203,1,0,1302.4,71.8,14.08,14.27,100.7,127.8,212,1746.2,2659,0,0,47.7,-11.2,271.2,64.6,15,7.02,0.4,51.48,0
112.221,14.8,1.8,25.8,1,3.1,-0.053,3.5,7.4,203,1,0,1302.4,71.1,13.06,13.05,109.4,136.5,212,2016.9,2756,0,0,70.2,-13.5,266.6,55.3,16,7.02,0.4,51.48,0
112.321,14.8,1.9,25.8,1,4.3,-0.269,4.9,7.5,203,1,0,1323.9,75.2,13.21,13.01,117.1,137.2,212,2386.6,2783,0,0,78,-13.9,293.8,32.2,15.3,7.02,0.4,51.48,0
112.422,14.8,1.9,25.9,1,5.9,-0.351,6.6,7.5,203,1,0,1323.9,75.3,13.75,13.65,127.4,137.3,212,2513.4,2798,0,0,80.1,-14.2,326.2,19,15.4,7.02,0.4,51.48,0
112.526,14.8,1.9,26,1,7,-0.224,8,7.7,203,1,0,1359.9,72.3,13.55,13.81,133.9,137.8,212,2671.5,2836,0,0,78.2,-15,334.6,14.1,14.9,7.02,0.4,53.04,0
112.626,14.8,1.7,26,1,8.1,-0.154,8.8,7.6,203,1,0,1359.9,78.3,13.82,13.94,141.3,138.3,212,2779.1,2846,0,0,42.6,-15,346.3,11.8,14.3,7.02,0.4,53.04,0
112.732,14.8,1.7,30.2,1,7.7,0.092,9.1,8.1,203,1,0,1405,74.8,13.32,13.47,138,141.6,212,2713.3,2912,0,0,31,-16.1,330.5,13.8,16,7.02,0.4,53.04,0
112.842,14.8,1.9,47.1,1,8.5,0.398,8.6,10,203,1,0,1455.4,72.5,13.22,13.19,142.8,170.6,212,2692.5,2928,0,0,56.9,-18.4,320.3,26.7,16.5,7.02,0.4,53.04,0
112.948,14.8,2.1,99.6,1,8.9,-0.133,9.1,10,203,1,0,1455.4,74.1,13.34,13.35,145.3,180.6,212,2685.1,2960,0,0,75.2,-18.8,319.7,19.2,15,7.02,0.4,54.99,0
113.051,14.8,1.9,99.6,1,9.1,-0.159,10,10,203,1,0,1514.1,73.7,13.16,13.29,146.3,180.5,212,2639.4,3003,0,0,79,-19.5,308,14.8,14.8,7.02,0.4,54.99,0
113.161,14.8,1.9,99.6,1,10.4,-0.079,10.5,10,203,1,0,1514.1,73.7,13.31,13.44,154.1,180.5,212,2612.8,3036,0,0,60.2,-19.9,319.6,10.9,11.5,7.02,0.4,54.99,0
113.262,14.8,1.9,99.6,1,10.3,-0.008,10.6,10,203,1,0,1579.8,73.9,13.28,13.38,147.2,180.5,212,2619,3044,0,0,46.6,-19.9,304.6,10.8,11.5,7.02,0.4,54.99,0
113.371,14.8,1.9,99.6,1,9.9,0.124,9.9,10,203,1,0,1579.8,70.9,13.41,13.52,142.3,180.5,212,2443.4,3083,0,0,56,-19.9,296.1,12.2,11.6,7.02,0.4,56.55,0
113.481,14.8,1.7,99.6,1,9.4,0.097,9.5,10,203,1,0,1642.6,70.9,13.49,13.49,140.3,180.5,212,2462.9,3090,0,0,73.1,-19.9,290.5,14.9,11.4,7.02,0.4,56.55,0
113.591,14.8,1.8,99.6,1,8.9,0.079,9,10,203,1,0,1642.6,71.8,13.42,13.31,137,180.5,212,2475.3,3138,0,0,78.6,-19.9,286.1,17.4,11.5,7.02,0.4,56.55,0
113.701,14.8,1.7,99.6,1,8.7,0.044,8.8,10,203,1,0,1697.7,73.4,13.54,13.52,135.6,180.4,212,2480.4,3138,0,0,80.6,-19.9,277.1,18.2,11.3,7.02,0.4,56.55,0
113.802,14.8,1.5,99.6,1,8.6,0.017,8.7,10,203,1,0,1697.7,71.3,13.47,13.65,135.5,180.4,212,2460,3186,0,0,81.1,-19.9,281,18.6,11.5,7.02,0.4,59.67,0
113.900,14.8,1.5,99.6,1,8.5,0,8.7,10,203,1,0,1746.9,72.7,13.29,13.38,134.9,180.4,212,2468.8,3190,0,0,81.1,-19.9,278.9,18.6,11.4,7.02,0.4,59.67,0
114.000,14.8,1.5,99.6,1,8.6,-0.017,8.7,10,203,1,0,1746.9,71.3,13.04,13.26,135.4,180.3,212,2400.4,3227,0,0,81,-19.9,289.7,18.8,11.7,7.02,0.4,59.67,0
114.100,14.8,1.3,99.6,1,8.7,-0.035,8.9,10,203,1,0,1773.9,84,11.63,11.67,135.7,180.3,212,2617.3,3258,0,0,81,-19.9,290.3,18.3,11.8,7.02,0.4,59.67,0
114.212,14.8,1.2,99.6,1,8.7,-0.017,9,10,203,1,0,1773.9,73.7,11.64,11.57,135.8,180.3,212,2672.1,3270,0,0,81,-19.9,286,18.1,11.8,7.02,0.4,59.67,0
114.321,14.8,1.4,99.6,1,8.7,-0.035,9.1,10,203,1,0,1800.7,73.9,11.44,11.46,135.8,180.3,212,2652.9,3301,0,0,81.1,-19.9,286.3,17.5,11.7,7.02,0.4,67.86,0
114.420,14.8,0.9,99.6,1,8.7,-0.052,9.3,10,203,1,0,1800.7,73.6,11.23,11.34,135.8,180.3,212,2603.9,3303,0,0,81,-19.9,286.2,16.7,11.5,7.02,0.4,67.86,0
114.531,14.8,0.7,99.6,1,8.7,-0.017,9.5,10,203,1,0,1825.2,74.8,11.1,11.26,135.6,180.2,212,2583.4,3329,0,0,81,-19.9,286.3,16,11.5,7.02,0.4,67.86,0
114.631,14.8,0.9,99.6,1,9.5,0,9.7,10,203,1,0,1825.2,74.6,11.03,11.01,140.4,180.2,212,2596.3,3370,0,0,81,-19.9,292.1,15.5,11.5,7.02,0.4,67.86,0
114.740,14.8,1.1,99.6,1,9.6,-0.026,9.8,10,201,1,0,1846,73.2,10.68,10.76,141.4,180.2,212,2545.3,3376,0,0,81,-19.9,293.4,14.8,11.5,7.02,0.4,76.44,0
114.851,14.8,1.3,99.6,1,9.7,-0.017,9.8,10,203,1,0,1866.2,71.4,10.94,11.1,141,180.2,212,2521,3388,0,0,81,-19.9,292.6,14.8,11.6,7.02,0.4,76.44,0
114.950,14.8,1.3,99.6,1,9.7,0,9.8,10,201,1,0,1866.2,75.3,10.91,10.96,141,180.1,212,2519.5,3404,0,0,81,-19.9,283.7,14.8,11.6,7.02,0.4,76.44,0
115.050,14.8,1.1,99.6,1,9.6,0.017,9.7,10,203,1,0,1883.8,71.8,10.91,11.01,140.1,180.1,212,2522,3483,0,0,81,-12.4,371.2,15.7,12.1,7.02,0.4,76.44,0
115.151,14.8,1.6,99.6,1,9.4,0.094,9.2,10,203,1,0,1883.8,74.5,10.97,10.87,140.1,180,212,2502.5,3556,0,0,81,3.8,545.4,19.2,12.6,7.02,0.4,76.44,0
115.256,14.8,2.4,99.6,0,8.8,0.089,8.9,16.3,203,1,0,1888.3,71.8,10.9,10.91,135.6,180.4,212,2482.6,3564,0,0,81,9,587.4,29.5,10.5,7.02,0.4,82.68,0
115.357,14.8,2.5,99.6,0,9.8,-0.388,10.6,16.1,203,1,0,1888.3,69.3,10.87,10.88,142.2,180.4,212,2400.9,3645,0,0,81,7.9,604.4,28.2,13.3,7.02,0.4,82.68,0
115.461,14.8,2.9,99.6,0,11.6,-0.263,12.5,16.3,203,1,0,1883.7,77.8,11.07,10.9,151.6,180.4,212,2472.1,3727,0,0,81,7.5,627.5,29.4,16.4,7.02,0.4,82.68,0
115.561,14.8,3.5,99.6,0,13.8,-0.211,14.2,16.9,203,1,0,1883.7,78.7,11.13,11.17,162.2,180.4,212,2439,3781,0,0,81,6.8,646.7,29.6,18.5,7.02,0.4,82.68,0
115.661,14.8,3.5,99.6,0,15.2,-0.274,15.7,17,203,1,0,1866.9,74.1,11.23,11.2,168.6,180.4,212,2367.7,3887,0,0,81,6.4,666.2,24.2,18.9,7.02,0.4,87.36,0
115.770,14.8,4.2,99.6,0,16.4,-0.139,16.8,17,203,1,0,1866.9,56.4,10.86,11.04,176.6,180.4,212,2218.8,3937,0,0,81,6.4,683.9,20.5,19.7,7.02,0.4,87.36,0
115.882,14.8,4.3,99.6,0,16.4,0.045,16.7,17,203,1,0,1834.2,65.8,11.53,11.44,175.9,180.4,212,2172.6,4033,0,0,81,6,678.9,22.5,20.5,7.02,0.4,87.36,0
115.992,14.8,4.3,99.6,0,16.2,0.049,16.3,17,203,1,0,1834.2,79.4,11.67,11.44,174.8,180.4,212,2206.4,4135,0,0,81,6,683.9,24.9,21.3,7.02,0.4,91.26,0
116.100,14.8,4.5,99.6,0,15.9,0.049,16,17,203,1,0,1805.7,76.6,12.25,12.3,173.6,180.4,212,2378.8,4211,0,0,81,6,681.1,27.1,22,7.02,0.4,91.26,0
116.201,14.8,4.7,99.6,0,15.8,-0.033,16,17,203,1,0,1805.7,66.3,12.5,12.3,172,180.4,212,2452,4291,0,0,80.9,5.2,671.9,26.2,22.1,7.02,0.4,91.26,0
116.300,14.8,4.7,31,0,15.8,-0.067,16.5,16.9,203,1,0,1786.6,69.2,12.69,12.72,172.8,180.4,212,2519.2,4359,0,0,81,0.8,651.3,60.5,60.4,7.02,0.4,91.26,0
116.401,14.8,4.3,0,0,10.8,-1.249,22.4,0,203,1,0,1786.6,77.3,12.4,12.58,141.7,11.8,212,2499.3,4305,0,0,10.5,-11.6,410.1,58.1,58,7.02,0.4,91.26,0
116.506,14.8,3.1,0,0,-7.7,1.799,15.1,0,203,1,0,1777.6,77.8,12.4,12.4,33.2,11.9,212,2555.9,4174,0,0,2.7,-6.8,31.4,50.4,50.3,7.02,0.4,92.43,0
116.610,14.8,1.9,0,0,-11.6,1.701,7.7,0,203,1,0,1777.6,74.5,12.42,12.56,11.1,11.8,212,2376.1,4264,0,0,3.2,-9.4,22.5,69.8,69.6,7.02,0.4,92.43,0
116.711,14.8,0.6,0,0,-11.7,0.479,5.7,0,203,1,0,1769.7,76.2,12.99,12.88,10.8,11.8,212,2325,4266,0,0,5.3,-9.4,23.1,70.5,70.3,7.02,0.4,92.43,0
116.815,14.8,-0.6,0,0,-11.5,0.274,3.8,0,203,1,0,1769.7,75.7,15,14.2,11.5,11.9,212,2255.4,4221,0,0,5.5,-9.4,23.6,69.8,69.6,7.02,0.4,92.43,0
116.920,14.8,-1.7,0,0,-11.5,0.147,2.9,0,203,1,0,1782.1,74.1,15.98,15.5,11.9,11.9,212,2181.3,4173,0,0,5.7,-9.4,24.6,69.8,69.6,7.02,0.58,93.6,0
117.020,14.8,-2.5,0,0,-11.5,0.091,2.4,0,203,1,0,1782.1,74.3,15.37,14.61,12,12,212,2082,4110,0,0,5.8,-9.4,25.4,69.8,69.6,7.02,0.58,93.6,0
117.125,14.8,-2.8,0,0,-11.5,0.069,1.9,0,203,1,0,1793.8,72.9,13.7,13.45,12,12.1,212,1969.5,4047,0,0,5.8,-9.8,26.2,69.8,69.6,7.02,0.58,93.6,0
117.227,14.8,-2.9,0,0,-11.4,0.035,1.7,0,203,1,0,1793.8,72.7,12.91,12.95,12.1,12.2,212,1854.7,3998,0,0,5.8,-10.1,27.2,69.7,69.6,7.02,0.58,93.6,0
117.332,14.8,-3.2,0,0,-11.4,0.02,1.5,0,203,1,0,1798.9,73.2,13.14,12.98,12.2,12.1,212,1724.1,3948,0,0,5.7,-10.1,27.3,68.2,68,7.02,0.58,95.16,0
117.431,14.8,-2.6,0,0,-11.5,0.015,1.4,0,203,1,0,1798.9,73.4,13.02,12.92,12.1,11.7,212,1668.8,3890,0,0,5.5,16.5,0,66.2,66.1,7.02,0.58,95.16,0
117.535,14.8,-3.1,0,0,-11.5,0.015,1.3,0,203,1,0,1728.9,75,24.48,18.56,11.7,11.6,212,1628.3,3855,0,0,5.4,16.5,0,65,64.9,7.02,0.58,95.16,0
117.640,14.8,-2.9,0,0,-11.5,0.015,1.2,0,203,1,0,1663.5,77.8,37.82,38.7,11.6,11.5,212,1508,3798,0,0,5.2,6.8,0,63.1,62.9,7.02,0.58,95.16,0
117.751,14.8,-3.1,0,0,-11.5,0.015,1.2,0,203,1,0,1663.5,83.5,106.69,71.67,11.4,11.4,212,1127.5,3765,0,0,4.9,7.1,0,61.9,61.7,7.02,0.58,95.16,0
117.850,14.8,-2.8,0,0,-11.5,0,1.2,0,203,1,0,1602.5,82.2,162.53,111.47,11.5,11.2,212,839.3,3699,0,0,4.8,6.4,0,59.5,59.3,7.02,2.8,95.16,0
117.945,14.8,-2.8,0,0,-11.6,0.016,1.1,0,203,1,0,1602.5,80.1,196.62,132.29,11.3,11.2,212,639.7,3671,0,0,4.6,6.4,0,58.5,58.3,7.02,2.8,95.16,0
118.045,14.8,-2.7,0,0,-11.6,0.016,1,0,203,1,0,1545.6,79.6,210.09,159.54,11.2,11.1,212,615,3627,0,0,4.4,6.4,0,56.8,56.6,7.02,2.8,95.16,0
118.157,14.8,-2.8,0,0,-11.6,0,1,0,203,1,0,1545.6,80.1,223.55,166.26,11,11,212,646.3,3596,0,0,4.3,6,0,55.6,55.5,7.02,2.8,96.33,0
118.262,14.8,-2.6,0,0,-11.6,0,1,0,203,1,0,1492.3,78.7,223.77,179.53,11,11,212,667.5,3557,0,0,4.3,6.4,0,54.2,54,7.02,2.8,96.33,0
118.371,14.8,-2.4,0,0,-11.6,0.017,1,0,203,1,0,1492.3,78.5,223.55,185.54,11,11,212,696.3,3495,0,0,4.1,6.4,0,53,52.9,7.02,2.8,96.33,0
118.471,14.8,-2.2,0,0,-11.7,0.017,0.9,0,203,1,0,1442.5,78.3,223.55,198.59,10.9,11.1,212,721,3479,0,0,4.1,6,0,52.8,52.6,7.02,2.8,96.33,0
118.566,14.8,-1.8,0,0,-11.6,0,0.9,0,203,1,0,1442.5,77.6,230.19,191.86,11,11.1,212,742.7,3431,0,0,4.1,6,0,52.5,52.4,7.02,2.8,97.5,0
118.666,14.8,-1.6,0,0,-11.6,0,0.9,0,203,1,0,1395.9,77.6,229.98,198.59,11,11.1,212,763.1,3415,0,0,4,5.6,0,52.2,52.1,7.02,2.8,97.5,0
118.764,14.8,-1.4,0,0,-11.6,0.008,0.9,0,203,1,0,1395.9,77.1,234.95,205.84,10.9,11.1,212,782.7,3396,0,0,3.9,6,0,52,51.9,7.02,2.8,97.5,0
118.866,14.8,-1.6,0,0,-11.6,0,0.9,0,203,1,0,1352.1,76.9,223.55,199.63,11,11.1,212,799.1,3380,0,0,3.9,6.4,0,51.7,51.6,7.02,5.54,97.5,0
118.971,14.8,-1.7,0,0,-11.6,0,0.9,0,203,1,0,1352.1,77.1,223.77,199.63,10.9,11.1,212,808.1,3349,0,0,3.9,5.6,0,51.5,51.4,7.02,5.54,97.5,0
119.071,14.8,-1.7,0,0,-11.6,0.008,0.9,0,203,1,0,1311.1,77.1,230.39,199.63,11,11.1,212,815.3,3325,0,0,3.9,6,0,51.3,51.1,7.02,5.54,97.11,0
119.180,14.8,-1.8,0,0,-11.6,0,0.9,0,203,1,0,1311.1,77.5,230.61,199.63,11,11.1,212,818.2,3307,0,0,3.9,5.2,0,51,50.9,7.02,5.54,97.11,0
119.292,14.8,-1.3,0,0,-11.6,0,0.8,0,203,1,0,1272.6,77.3,234.95,192.79,11,11.1,212,819.6,3279,0,0,3.9,5.2,0,50.7,50.6,7.02,5.54,97.11,0
119.401,14.8,-1.4,0,0,-11.6,0,0.8,0,203,1,0,1272.6,77.8,234.95,199.32,10.9,11.1,212,821.2,3262,0,0,3.8,5.2,0,50.5,50.3,7.02,5.54,97.11,0
119.511,14.8,-1.1,0,0,-11.6,0,0.8,0,203,1,0,1236.6,78,230.81,205.94,11,11.1,212,820.1,3247,0,0,3.8,5.2,0,50.2,50.1,7.02,5.54,97.5,0
119.611,14.8,-1.1,0,0,-11.6,0,0.8,0,203,1,0,1236.6,78.7,234.95,192.38,11,11.1,212,820.5,3234,0,0,3.8,5.6,0,50,49.9,7.02,5.54,97.5,0
119.720,14.8,-1.1,0,0,-11.6,0,0.8,0,203,1,0,1202.7,78.3,234.95,199.42,11,11.1,212,818.2,3221,0,0,3.8,5.2,0,49.8,49.7,7.02,5.54,97.5,0
119.822,14.8,-1.3,0,0,-11.6,0,0.8,0,203,1,0,1202.7,79,234.95,192.99,11,11.1,212,818.2,3204,0,0,3.8,5.2,0,49.6,49.5,7.02,5.54,97.5,0
119.933,14.8,-0.9,0,0,-11.5,0,0.8,0,203,1,0,1171,78.9,234.95,193.31,11.1,11.2,212,819,3175,0,0,3.7,4.9,0,49.4,49.3,7.02,6.09,97.5,0
120.040,14.8,-0.9,0,0,-11.6,0,0.8,0,203,1,0,1141.2,79.7,234.95,193.31,11.1,11.2,212,819.6,3174,0,0,3.7,4.9,0,49.2,49.1,7.02,6.09,97.11,0
120.141,14.8,-0.8,0,0,-11.6,0,0.8,0,203,1,0,1141.2,79.6,234.95,206.46,11,11.2,212,818.2,3161,0,0,3.7,4.9,0,49,48.9,7.02,6.09,97.11,0
120.241,14.8,-1.1,0,0,-11.6,0,0.8,0,203,1,0,1113.3,79.4,234.95,199.63,11,11.2,212,820.1,3146,0,0,3.7,4.9,0,48.9,48.7,7.02,6.09,97.11,0
120.352,14.8,-0.9,0,0,-11.5,0,0.8,0,203,1,0,1113.3,79.9,234.95,212.47,11,11.2,212,818.2,3133,0,0,3.7,4.9,0,48.7,48.5,7.02,6.09,97.11,0
120.462,14.8,-0.8,0,0,-11.5,0,0.8,0,203,1,0,1087,80.5,234.95,212.88,11,11.2,212,818.2,3120,0,0,3.7,5.2,0,48.5,48.4,7.02,6.09,97.5,0
120.571,14.8,-0.8,0,0,-11.5,0,0.8,0,203,1,0,1087,80.5,234.95,213.1,11.1,11.2,212,818.2,3098,0,0,3.7,5.6,0,48.3,48.2,7.02,6.09,97.5,0
120.681,14.8,-0.8,0,0,-11.5,0,0.8,0,203,1,0,1062.3,80.3,234.95,213.1,11.1,11.2,212,816.8,3087,0,0,3.7,4.9,0,48.1,48,7.02,6.09,97.5,0
120.792,14.8,-1,0,0,-11.5,0,0.8,0,203,1,0,1062.3,80.5,234.95,213.1,11.1,11.2,212,818.2,3074,0,0,3.7,4.9,0,48,47.8,7.02,6.09,97.5,0
120.901,14.8,-0.7,0,0,-11.4,-0.009,0.8,0,203,1,0,1039.1,80.5,234.95,219.52,11.1,11.2,212,813.9,3063,0,0,3.7,4.5,0,47.8,47.7,7.02,1.52,96.33,0
121.010,14.8,-0.9,0,0,-11.4,0.009,0.8,0,203,1,0,1039.1,81.5,234.95,213.2,11.1,11.2,212,819,3044,0,0,3.6,4.5,0,47.6,47.5,7.02,1.52,96.33,0
121.111,14.8,-0.7,0,0,-11.4,0,0.8,0,203,1,0,1017.5,81.4,234.95,213,11,11.2,212,810.2,3037,0,0,3.7,4.5,0,47.5,47.4,7.02,1.52,96.33,0
121.210,14.8,-0.7,0,0,-11.4,0,0.8,0,203,1,0,1017.5,81.5,234.95,212.37,11.1,11.2,212,811.8,3022,0,0,3.7,4.5,0,47.3,47.2,7.02,1.52,96.33,0
121.321,14.8,-0.7,0,0,-11.4,0,0.7,0,201,1,0,997,81.7,234.95,212.78,11.1,11.2,212,809.5,3010,0,0,3.7,4.5,0,47.2,47,7.02,1.52,96.33,0
121.422,14.8,-0.6,0,0,-11.4,-0.008,0.7,0,203,1,0,997,81.7,234.95,206.57,11,11.2,212,810.8,2994,0,0,3.6,4.5,0,47,46.9,7.02,1.52,96.33,0
121.531,14.8,-0.7,0,0,-11.4,0.008,0.8,0,201,1,0,977.9,82.4,234.95,206.57,11.1,11.2,212,811.3,2981,0,0,3.7,4.5,0,46.8,46.7,7.02,1.52,96.33,0
121.632,14.8,-0.5,0,0,-11.4,0.008,0.7,0,201,1,0,977.9,82.4,234.95,219.83,11.1,11.2,212,809.5,2967,0,0,3.7,4.5,0,46.6,46.5,7.02,1.52,96.33,0
121.737,14.8,-0.7,0,0,-11.4,0,0.7,0,201,1,0,959.9,82.6,234.95,213.2,11.1,11.2,212,813.2,2955,0,0,3.7,4.5,0,46.4,46.2,7.02,1.52,95.16,0
121.841,14.8,-0.9,0,0,-11.3,0,0.7,0,201,1,0,943,82.4,234.95,226.35,11,11.2,214,806.5,2938,0,0,3.7,4.5,0,46.1,46,7.02,0.4,95.16,0
121.941,14.8,-1.1,0,0,-11.3,0,0.7,0,201,1,0,943,82.8,234.95,213.1,11.1,11.3,214,809.5,2926,0,0,3.7,4.1,0,45.8,45.7,7.02,0.4,95.16,0
122.052,14.8,-0.9,0,0,-11.3,0,0.7,0,201,1,0,927,82.6,234.95,219.94,11.1,11.3,214,809.5,2911,0,0,3.7,4.1,0,45.5,45.4,7.02,0.4,95.16,0
122.162,14.8,-0.9,2.3,0,-11.3,0,0.7,0,201,1,0,927,82.8,234.95,226.57,11.2,11.5,214,800.8,2899,0,0,3.7,4.1,29.9,45.2,45.1,7.02,0.4,93.21,0
122.270,14.8,-0.7,3.5,0,-11.3,0,0.7,0,201,1,0,963.1,83.1,218.06,219.72,11.2,11.5,214,736.1,2889,0,0,3.7,4.1,30,44.9,44.8,7.02,0.4,93.21,0
122.371,14.8,-0.9,5.3,0,-11.3,0,0.7,0,201,1,0,963.1,82.2,37,44.79,11.3,11.5,214,690.5,2864,0,0,3.8,4.1,30.2,44.7,44.5,7.02,0.4,93.21,0
122.482,14.8,-0.6,6.5,0,-11.3,0,0.7,0,201,1,0,996.6,81.7,22.94,27.09,11.4,11.5,214,636.7,2865,0,0,3.8,4.1,30.9,44.4,44.2,7.02,0.4,93.21,0
122.592,14.8,-0.8,6.9,0,-11.2,0.017,0.7,0,201,1,0,996.6,81.4,18.94,19.36,11.8,13,214,580.5,2865,0,0,4.3,11.6,34.6,44.2,44.1,7.02,0.4,92.04,0
122.697,14.8,-0.8,6.4,0,-10.9,0,0.6,0,201,1,0,1023.4,80.5,16.52,17.58,13.4,14.3,214,528.9,2858,0,0,4.9,16.5,42.9,45.2,45.1,7.02,0.4,92.04,0
122.800,14.8,-0.5,6.4,0,-10.8,0,0.6,0,201,1,0,1023.4,76.9,15.83,16.51,14.2,14.4,214,562.5,2851,0,0,5,18.8,47.1,45.2,45.1,7.02,0.4,92.04,0
