time,ECT (TCO),Radiator (TCO2),Pedal,Oil,AmbT,Thermostat PWM,Fan Target,Fan PWM,Fan DC,RPM,WP Perf,WP Speed Target,WP Speed
131322,36.75,29.25,25,30,20.25,0.39978,7.03125,7.03125,7.03125,1600,99.6094,0,0
131375,36.75,29.25,25,30,20.25,0.39978,7.03125,7.03125,7.03125,1600,99.6094,0,0
131429,36.75,29.25,25,30,20.25,0.39978,7.03125,7.03125,7.03125,1632,99.6094,0,0
131485,36.75,29.25,25,30,20.25,0.39978,7.03125,7.03125,7.03125,1632,99.6094,0,0
131537,36.75,29.25,24.6094,30,20.25,0.39978,7.03125,7.03125,7.03125,1632,99.6094,0,0
131591,36.75,29.25,24.6094,30,20.25,0.39978,7.03125,7.03125,7.03125,1632,99.6094,0,0
131643,36.75,29.25,24.6094,30,20.25,0.39978,7.03125,7.03125,7.03125,1632,99.6094,0,0
131689,36.75,29.25,24.6094,30,20.25,0.39978,7.03125,7.03125,7.03125,1632,99.6094,0,0
131739,36.75,29.25,24.6094,30,20.25,0.39978,7.03125,7.03125,7.03125,1664,99.6094,0,0
131794,36.75,29.25,24.6094,30,20.25,0.39978,7.03125,7.03125,7.03125,1664,99.6094,0,0
131848,36.75,29.25,24.6094,30,20.25,0.39978,7.03125,7.03125,7.03125,1664,99.6094,0,0
131905,36.75,29.25,24.6094,30,20.25,0.39978,7.03125,7.03125,7.03125,1664,99.6094,0,0
131948,36.75,29.25,24.6094,30,20.25,0.39978,7.03125,7.03125,7.03125,1664,99.6094,0,0
132013,36.75,29.25,24.6094,30,20.25,0.39978,7.03125,7.03125,7.03125,1664,99.6094,0,0
132065,36.75,29.25,24.6094,30,20.25,0.39978,7.03125,7.03125,7.03125,1664,99.6094,0,0
132113,36.75,29.25,24.6094,30,20.25,0.39978,7.03125,7.03125,7.03125,1696,99.6094,0,0
132164,36.75,29.25,24.6094,30,20.25,0.39978,7.03125,7.03125,7.03125,1696,99.6094,0,0
132209,36.75,29.25,24.6094,30,20.25,0.39978,7.03125,7.03125,7.03125,1696,99.6094,0,0
132265,36.75,29.25,24.6094,30,20.25,0.39978,7.03125,7.03125,7.03125,1696,99.6094,0,0
132313,36.75,29.25,24.6094,30,20.25,0.39978,7.03125,7.03125,7.03125,1696,99.6094,0,0
132361,36,28.5,24.6094,30,20.25,0.39978,7.03125,7.03125,7.03125,1696,99.6094,0,0
132409,36,28.5,24.6094,30,20.25,0.39978,7.03125,7.03125,7.03125,1696,99.6094,0,0
132454,36.75,29.25,24.6094,30,20.25,0.39978,7.03125,7.03125,7.03125,1696,99.6094,0,0
132505,36.75,29.25,24.6094,30,20.25,0.39978,7.03125,7.03125,7.03125,1696,99.6094,0,0
132560,36.75,29.25,24.6094,30,20.25,0.39978,7.03125,7.03125,7.03125,1728,99.6094,0,0
132618,36.75,29.25,24.6094,30,20.25,0.39978,7.03125,7.03125,7.03125,1728,99.6094,0,0
132672,36,28.5,24.6094,30,20.25,0.39978,7.03125,7.03125,7.03125,1728,99.6094,0,0
132724,36,28.5,24.6094,30,20.25,0.39978,7.03125,7.03125,7.03125,1728,99.6094,0,0
132774,36,28.5,24.6094,30,20.25,0.39978,7.03125,7.03125,7.03125,1728,99.6094,0,0
132825,36,28.5,24.6094,30,20.25,0.39978,7.03125,7.03125,7.03125,1728,99.6094,0,0
132873,36,28.5,24.6094,30,20.25,0.39978,7.03125,7.03125,7.03125,1728,99.6094,0,0
132925,36,28.5,24.6094,30,20.25,0.39978,7.03125,7.03125,7.03125,1760,99.6094,0,0
132968,36,28.5,24.6094,30,20.25,0.39978,7.03125,7.03125,7.03125,1760,99.6094,0,0
133020,36,28.5,24.6094,30,20.25,0.39978,7.03125,7.03125,7.03125,1760,99.6094,0,0
133073,36,28.5,24.6094,30,20.25,0.39978,7.03125,7.03125,7.03125,1792,99.6094,0,0
133145,36,28.5,24.6094,30,20.25,0.39978,7.03125,7.03125,7.03125,1792,99.6094,0,0
133192,36,28.5,24.6094,30,20.25,0.39978,7.03125,7.03125,7.03125,1792,99.6094,0,0
133244,36,28.5,24.6094,30,20.25,0.39978,7.03125,7.03125,7.03125,1792,99.6094,0,0
133293,36,28.5,24.6094,30,20.25,0.39978,7.03125,7.03125,7.03125,1792,99.6094,0,0
133343,36,28.5,24.6094,30,20.25,0.39978,7.03125,7.03125,7.03125,1792,99.6094,0,0
133394,36,28.5,24.6094,30,20.25,0.39978,7.03125,7.03125,7.03125,1792,99.6094,0,0
133445,36,28.5,24.6094,30,20.25,0.39978,7.03125,7.03125,7.03125,1824,99.6094,0,0
133493,36,28.5,24.6094,30,20.25,0.39978,7.03125,7.03125,7.03125,1824,99.6094,0,0
133543,36,28.5,24.6094,30,20.25,0.39978,7.03125,7.03125,7.03125,1824,99.6094,0,0
133595,36,28.5,24.6094,30,20.25,0.39978,7.03125,7.03125,7.03125,1824,99.6094,0,0
133645,36,28.5,24.6094,30,20.25,0.39978,7.03125,7.03125,7.03125,1824,99.6094,0,0
133703,36,28.5,24.6094,30,20.25,0.39978,7.03125,7.03125,7.03125,1824,99.6094,0,0
133761,36.75,29.25,24.6094,30,20.25,0.39978,7.03125,7.03125,7.03125,1824,99.6094,0,0
133816,36.75,29.25,24.6094,30,20.25,0.39978,7.03125,7.03125,7.03125,1856,99.6094,0,0
133872,36.75,29.25,24.6094,30,20.25,0.39978,7.03125,7.03125,7.03125,1856,99.6094,0,0
133924,36.75,29.25,24.6094,30,20.25,0.39978,7.03125,7.03125,7.03125,1856,99.6094,0,0
133973,36.75,29.25,24.6094,30,20.25,0.39978,7.03125,7.03125,7.03125,1856,99.6094,0,0
134026,36.75,29.25,24.6094,30,20.25,0.39978,7.03125,7.03125,7.03125,1856,99.6094,0,0
134083,36.75,29.25,24.6094,30,20.25,0.39978,7.03125,7.03125,7.03125,1856,99.6094,0,0
134136,36.75,29.25,24.6094,30,20.25,0.39978,7.03125,7.03125,7.03125,1888,99.6094,0,0
134193,36.75,29.25,24.6094,30,20.25,0.39978,7.03125,7.03125,7.03125,1888,99.6094,0,0
134258,36.75,29.25,24.6094,30,20.25,0.39978,7.03125,7.03125,7.03125,1888,99.6094,0,0
134320,36.75,29.25,24.6094,30,20.25,0.39978,7.03125,7.03125,7.03125,1920,99.6094,0,0
134372,36.75,29.25,24.6094,30,20.25,0.39978,7.03125,7.03125,7.03125,1920,99.6094,0,0
134418,36.75,29.25,24.6094,30,20.25,0.39978,7.03125,7.03125,7.03125,1920,99.6094,0,0
134475,36.75,29.25,24.6094,30,20.25,0.39978,7.03125,7.03125,7.03125,1920,99.6094,0,0
134523,36.75,29.25,24.6094,30,20.25,0.39978,7.03125,7.03125,7.03125,1920,99.6094,0,0
134575,36.75,29.25,24.6094,30,20.25,0.39978,7.03125,7.03125,7.03125,1920,99.6094,0,0
134625,36.75,29.25,24.6094,30,20.25,0.39978,7.03125,7.03125,7.03125,1952,99.6094,0,0
134673,36.75,29.25,24.6094,30,20.25,0.39978,7.03125,7.03125,7.03125,1952,99.6094,0,0
134784,36.75,29.25,24.6094,30,20.25,0.39978,7.03125,7.03125,7.03125,1952,99.6094,0,0
134832,36.75,29.25,24.6094,30,20.25,0.39978,7.03125,7.03125,7.03125,1952,99.6094,0,0
134875,36.75,29.25,24.6094,30,20.25,0.39978,7.03125,7.03125,7.03125,1952,99.6094,0,0
134929,36.75,29.25,24.6094,30,20.25,0.39978,7.03125,7.03125,7.03125,1952,99.6094,0,0
134986,36.75,29.25,24.6094,30,20.25,0.39978,7.03125,7.03125,7.03125,1984,99.6094,0,0
135029,36.75,29.25,24.6094,30,20.25,0.39978,7.03125,7.03125,7.03125,1984,99.6094,0,0
135079,36.75,29.25,24.6094,30,20.25,0.39978,7.03125,7.03125,7.03125,1984,99.6094,0,0
135132,36.75,29.25,24.6094,30,20.25,0.39978,7.03125,7.03125,7.03125,1984,99.6094,0,0
135183,36.75,29.25,24.6094,30,20.25,0.39978,7.03125,7.03125,7.03125,1984,99.6094,0,0
135232,36.75,29.25,24.6094,30,20.25,0.39978,7.03125,7.03125,7.03125,1984,99.6094,0,0
135281,36.75,29.25,24.6094,30,20.25,0.39978,7.03125,7.03125,7.03125,2016,99.6094,0,0
135331,36.75,29.25,24.6094,30,20.25,0.39978,7.03125,7.03125,7.03125,2016,99.6094,0,0
135380,36.75,29.25,24.6094,30,20.25,0.39978,7.03125,7.03125,7.03125,2016,99.6094,0,0
135431,36.75,29.25,24.6094,30,20.25,0.39978,7.03125,7.03125,7.03125,2048,99.6094,0,0
135483,36.75,29.25,24.6094,30,20.25,0.39978,7.03125,7.03125,7.03125,2048,99.6094,0,0
135539,36.75,29.25,24.2188,30,20.25,0.39978,7.03125,7.03125,7.03125,2048,99.6094,0,0
135590,36.75,29.25,24.2188,30,20.25,0.39978,7.03125,7.03125,7.03125,2048,99.6094,0,0
135640,36.75,29.25,24.2188,30,20.25,0.39978,7.03125,7.03125,7.03125,2048,99.6094,0,0
135691,36.75,29.25,24.2188,30,20.25,0.39978,7.03125,7.03125,7.03125,2048,99.6094,0,0
135741,36.75,29.25,24.2188,30,20.25,0.39978,7.03125,7.03125,7.03125,2080,99.6094,0,0
135844,36.75,29.25,23.8281,30,20.25,0.39978,7.03125,7.03125,7.03125,2080,99.6094,0,0
135975,36.75,29.25,21.875,30,20.25,0.39978,7.03125,7.03125,7.03125,2080,99.6094,0,0
136067,36.75,29.25,21.875,30,20.25,0.39978,7.03125,7.03125,7.03125,2080,99.6094,0,0
136134,37.5,30,21.875,30,20.25,0.39978,7.03125,7.03125,7.03125,2112,99.6094,0,0
136184,37.5,30,21.875,30,20.25,0.39978,7.03125,7.03125,7.03125,2112,99.6094,0,0
136234,37.5,30,21.875,30,20.25,0.39978,7.03125,7.03125,7.03125,2112,99.6094,0,0
136299,37.5,30,21.875,30,20.25,0.39978,7.03125,7.03125,7.03125,2112,99.6094,0,0
136354,37.5,30,21.875,30,20.25,0.39978,7.03125,7.03125,7.03125,2112,99.6094,0,0
136404,37.5,30,21.875,30,20.25,0.39978,7.03125,7.03125,7.03125,2112,99.6094,0,0
136456,37.5,30,21.875,30,20.25,0.39978,7.03125,7.03125,7.03125,2112,99.6094,0,0
136503,37.5,30,21.875,30,20.25,0.39978,7.03125,7.03125,7.03125,2112,99.6094,0,0
136557,37.5,30,21.875,30,20.25,0.39978,7.03125,7.03125,7.03125,2144,99.6094,0,0
136620,37.5,30,21.875,30,20.25,0.39978,7.03125,7.03125,7.03125,2112,99.6094,0,0
136673,37.5,30,21.4844,30,20.25,0.39978,7.03125,7.03125,7.03125,2112,99.6094,0,0
136722,37.5,30,21.0938,30,20.25,0.39978,7.03125,7.03125,7.03125,2112,99.6094,0,0
136774,37.5,30,21.0938,30,20.25,0.39978,7.03125,7.03125,7.03125,2112,99.6094,0,0
136824,37.5,30,21.4844,30,20.25,0.39978,7.03125,7.03125,7.03125,2112,99.6094,0,0
136879,37.5,30,21.4844,30,20.25,0.39978,7.03125,7.03125,7.03125,2112,99.6094,0,0
136931,37.5,30,21.4844,30,20.25,0.39978,7.03125,7.03125,7.03125,2112,99.6094,0,0
136983,37.5,30,21.4844,30,20.25,0.39978,7.03125,7.03125,7.03125,2112,99.6094,0,0
137029,37.5,30,21.4844,30,20.25,0.39978,7.03125,7.03125,7.03125,2112,99.6094,0,0
137081,37.5,30,21.4844,30,20.25,0.39978,7.03125,7.03125,7.03125,2112,99.6094,0,0
137132,37.5,30,21.875,30,20.25,0.39978,7.03125,7.03125,7.03125,2112,99.6094,0,0
137176,37.5,30,21.875,30,20.25,0.39978,7.03125,7.03125,7.03125,2112,99.6094,0,0
137233,37.5,30,21.875,30,20.25,0.39978,7.03125,7.03125,7.03125,2144,99.6094,0,0
137281,37.5,30,21.4844,30,20.25,0.39978,7.03125,7.03125,7.03125,2144,99.6094,0,0
137332,37.5,30,21.4844,30,20.25,0.39978,7.03125,7.03125,7.03125,2112,99.6094,0,0
137382,37.5,30,21.4844,30,20.25,0.39978,7.03125,7.03125,7.03125,2112,99.6094,0,0
137433,37.5,30,21.4844,30,20.25,0.39978,7.03125,7.03125,7.03125,2112,99.6094,0,0
137490,37.5,30,21.875,30,20.25,0.39978,7.03125,7.03125,7.03125,2112,99.6094,0,0
137547,37.5,30,21.875,30,20.25,0.39978,7.03125,7.03125,7.03125,2112,99.6094,0,0
137597,37.5,30,21.875,30,20.25,0.39978,7.03125,7.03125,7.03125,2144,99.6094,0,0
137653,37.5,30,21.875,30,20.25,0.39978,7.03125,7.03125,7.03125,2144,99.6094,0,0
137701,37.5,30,21.4844,30,20.25,0.39978,7.03125,7.03125,7.03125,2144,99.6094,0,0
137755,37.5,30,21.0938,30,20.25,0.39978,7.03125,7.03125,7.03125,2112,99.6094,0,0
137832,37.5,30,21.0938,30,20.25,0.39978,7.03125,7.03125,7.03125,2112,99.6094,0,0
137878,37.5,30,21.0938,30,20.25,0.39978,7.03125,7.03125,7.03125,2112,99.6094,0,0
137930,37.5,30,21.0938,30,20.25,0.39978,7.03125,7.03125,7.03125,2144,99.6094,0,0
137983,37.5,30,21.0938,30,20.25,0.39978,7.03125,7.03125,7.03125,2144,99.6094,0,0
138032,37.5,30,21.0938,30,20.25,0.39978,7.03125,7.03125,7.03125,2112,99.6094,0,0
138133,37.5,30,21.0938,30,20.25,0.39978,7.03125,7.03125,7.03125,2112,99.6094,0,0
138337,37.5,30,21.0938,30,20.25,0.39978,7.03125,7.03125,7.03125,2112,99.6094,0,0
138492,38.25,30.75,21.0938,30,20.25,0.39978,7.03125,7.03125,7.03125,2112,99.6094,0,0
138671,38.25,30.75,21.0938,30,20.25,0.39978,7.03125,7.03125,7.03125,2080,99.6094,0,0
138823,38.25,30.75,21.0938,30,20.25,0.39978,7.03125,7.03125,7.03125,1760,99.6094,0,0
138919,38.25,30.75,21.0938,30,20.25,0.39978,7.03125,7.03125,7.03125,1504,99.6094,0,0
138979,38.25,30.75,21.0938,30,20.25,0.39978,7.03125,7.03125,7.03125,1408,99.6094,0,0
139033,38.25,30.75,21.0938,30,20.25,0.39978,7.03125,7.03125,7.03125,1408,99.6094,0,0
139086,38.25,30.75,21.0938,30,20.25,0.39978,7.03125,7.03125,7.03125,1376,99.6094,0,0
139141,38.25,30.75,21.0938,30,20.25,0.39978,7.03125,7.03125,7.03125,1376,99.6094,0,0
139194,38.25,30.75,21.0938,30,20.25,0.39978,7.03125,7.03125,7.03125,1376,99.6094,0,0
139243,38.25,30.75,21.0938,30,20.25,0.39978,7.03125,7.03125,7.03125,1376,99.6094,0,0
139318,38.25,30.75,21.0938,30,20.25,0.39978,7.03125,7.03125,7.03125,1408,99.6094,0,0
139364,38.25,30.75,20.7031,30,20.25,0.39978,7.03125,7.03125,7.03125,1408,99.6094,0,0
139425,38.25,30.75,19.1406,30,20.25,0.39978,7.03125,7.03125,7.03125,1408,99.6094,0,0
139469,38.25,30.75,17.9688,30,20.25,0.39978,7.03125,7.03125,7.03125,1408,99.6094,0,0
139571,38.25,30.75,17.9688,30,20.25,0.39978,7.03125,7.03125,7.03125,1408,99.6094,0,0
139766,38.25,30.75,15.2344,30,20.25,0.39978,7.03125,7.03125,7.03125,1376,99.6094,0,0
139903,38.25,30.75,11.3281,30,20.25,0.39978,7.03125,7.03125,7.03125,1376,99.6094,0,0
140210,38.25,30.75,10.1562,30,20.25,0.39978,7.03125,7.03125,7.03125,1344,99.6094,0,0
140427,38.25,30.75,12.1094,30,20.25,0.39978,7.03125,7.03125,7.03125,1312,99.6094,0,0
140660,38.25,30.75,13.6719,30,20.25,0.39978,7.03125,7.03125,7.03125,1312,99.6094,0,0
140900,38.25,30.75,14.0625,30,20.25,0.39978,7.03125,7.03125,7.03125,1280,99.6094,0,0
141052,38.25,30.75,14.0625,30,20.25,0.39978,7.03125,7.03125,7.03125,1248,99.6094,0,0
141106,38.25,30.75,14.0625,30,20.25,0.39978,7.03125,7.03125,7.03125,1248,99.6094,0,0
141166,38.25,30.75,14.0625,30,20.25,0.39978,7.03125,7.03125,7.03125,1248,99.6094,0,0
141220,38.25,30.75,14.0625,30,20.25,0.39978,7.03125,7.03125,7.03125,1248,99.6094,0,0
141276,38.25,30.75,14.0625,30,20.25,0.39978,7.03125,7.03125,7.03125,1248,99.6094,0,0
141322,38.25,30.75,14.0625,30,20.25,0.39978,7.03125,7.03125,7.03125,1248,99.6094,0,0
141372,38.25,30.75,14.0625,30,20.25,0.39978,7.03125,7.03125,7.03125,1248,99.6094,0,0
141422,38.25,30.75,14.0625,30,20.25,0.39978,7.03125,7.03125,7.03125,1248,99.6094,0,0
141474,38.25,30.75,14.0625,30,20.25,0.39978,7.03125,7.03125,7.03125,1248,99.6094,0,0
141527,38.25,30.75,14.0625,30,20.25,0.39978,7.03125,7.03125,7.03125,1248,99.6094,0,0
141574,38.25,30.75,14.0625,30,20.25,0.39978,7.03125,7.03125,7.03125,1216,99.6094,0,0
141618,38.25,30.75,14.0625,30,20.25,0.39978,7.03125,7.03125,7.03125,1216,99.6094,0,0
141673,38.25,30.75,14.0625,30,20.25,0.39978,7.03125,7.03125,7.03125,1216,99.6094,0,0
141727,38.25,30.75,14.0625,30,20.25,0.39978,7.03125,7.03125,7.03125,1216,99.6094,0,0
141773,38.25,30.75,14.0625,30,20.25,0.39978,7.03125,7.03125,7.03125,1216,99.6094,0,0
141824,38.25,30.75,14.0625,30,20.25,0.39978,7.03125,7.03125,7.03125,1216,99.6094,0,0
141870,38.25,30.75,14.0625,30,20.25,0.39978,7.03125,7.03125,7.03125,1216,99.6094,0,0
141932,38.25,30.75,14.0625,30,20.25,0.39978,7.03125,7.03125,7.03125,1216,99.6094,0,0
141982,38.25,30.75,14.0625,30,20.25,0.39978,7.03125,7.03125,7.03125,1184,99.6094,0,0
142033,38.25,30.75,14.0625,30,20.25,0.39978,7.03125,7.03125,7.03125,1184,99.6094,0,0
142086,38.25,30.75,14.0625,30,20.25,0.39978,7.03125,7.03125,7.03125,1184,99.6094,0,0
142141,38.25,30.75,14.8438,30,20.25,0.39978,7.03125,7.03125,7.03125,1184,99.6094,0,0
142194,38.25,30.75,14.8438,30,20.25,0.39978,7.03125,7.03125,7.03125,1184,99.6094,0,0
142244,38.25,30.75,15.625,30,20.25,0.39978,7.03125,7.03125,7.03125,1184,99.6094,0,0
142293,38.25,30.75,16.7969,30,20.25,0.39978,7.03125,7.03125,7.03125,1184,99.6094,0,0
142351,38.25,30.75,16.7969,30,20.25,0.39978,7.03125,7.03125,7.03125,1184,99.6094,0,0
142402,38.25,30.75,17.5781,30,20.25,0.39978,7.03125,7.03125,7.03125,1184,99.6094,0,0
142454,38.25,30.75,17.5781,30,20.25,0.39978,7.03125,7.03125,7.03125,1184,99.6094,0,0
142503,38.25,30.75,17.5781,30,20.25,0.39978,7.03125,7.03125,7.03125,1184,99.6094,0,0
142551,38.25,30.75,17.5781,30,20.25,0.39978,7.03125,7.03125,7.03125,1184,99.6094,0,0
142606,38.25,30.75,17.9688,30,20.25,0.39978,7.03125,7.03125,7.03125,1152,99.6094,0,0
142652,38.25,30.75,17.9688,30,20.25,0.39978,7.03125,7.03125,7.03125,1152,99.6094,0,0
142703,38.25,30.75,17.9688,30,20.25,0.39978,7.03125,7.03125,7.03125,1184,99.6094,0,0
142752,38.25,30.75,18.75,30,20.25,0.39978,7.03125,7.03125,7.03125,1184,99.6094,0,0
142815,38.25,30.75,18.75,30,20.25,0.39978,7.03125,7.03125,7.03125,1184,99.6094,0,0
142861,38.25,30.75,19.1406,30,20.25,0.39978,7.03125,7.03125,7.03125,1184,99.6094,0,0
142923,38.25,30.75,19.1406,30,20.25,0.39978,7.03125,7.03125,7.03125,1184,99.6094,0,0
142977,38.25,30.75,19.9219,30,20.25,0.39978,7.03125,7.03125,7.03125,1184,99.6094,0,0
143040,38.25,30.75,19.9219,30,20.25,0.39978,7.03125,7.03125,7.03125,1184,99.6094,0,0
143092,38.25,30.75,19.9219,30,20.25,0.39978,7.03125,7.03125,7.03125,1184,99.6094,0,0
143143,38.25,30.75,19.9219,30,20.25,0.39978,7.03125,7.03125,7.03125,1184,99.6094,0,0
143193,38.25,30.75,20.7031,30,20.25,0.39978,7.03125,7.03125,7.03125,1184,99.6094,0,0
143242,38.25,30.75,21.0938,30,20.25,0.39978,7.03125,7.03125,7.03125,1184,99.6094,0,0
143292,38.25,30.75,21.0938,30,20.25,0.39978,7.03125,7.03125,7.03125,1184,99.6094,0,0
143341,38.25,30.75,21.0938,30,20.25,0.39978,7.03125,7.03125,7.03125,1184,99.6094,0,0
143394,38.25,30.75,21.0938,30,20.25,0.39978,7.03125,7.03125,7.03125,1184,99.6094,0,0
143447,38.25,30.75,21.0938,30,20.25,0.39978,7.03125,7.03125,7.03125,1184,99.6094,0,0
143499,38.25,30.75,21.0938,30,20.25,0.39978,7.03125,7.03125,7.03125,1184,99.6094,0,0
143562,38.25,30.75,21.0938,30,20.25,0.39978,7.03125,7.03125,7.03125,1184,99.6094,0,0
143612,38.25,30.75,20.7031,30,20.25,0.39978,7.03125,7.03125,7.03125,1216,99.6094,0,0
143665,38.25,30.75,21.0938,30,20.25,0.39978,7.03125,7.03125,7.03125,1216,99.6094,0,0
143712,38.25,30.75,21.0938,30,20.25,0.39978,7.03125,7.03125,7.03125,1216,99.6094,0,0
143764,38.25,30.75,21.0938,30,20.25,0.39978,7.03125,7.03125,7.03125,1216,99.6094,0,0
143813,38.25,30.75,21.0938,30,20.25,0.39978,7.03125,7.03125,7.03125,1216,99.6094,0,0
143862,38.25,30.75,21.0938,30,20.25,0.39978,7.03125,7.03125,7.03125,1216,99.6094,0,0
143914,38.25,30.75,21.0938,30,20.25,0.39978,7.03125,7.03125,7.03125,1216,99.6094,0,0
143962,38.25,30.75,21.0938,30,20.25,0.39978,7.03125,7.03125,7.03125,1248,99.6094,0,0
144011,38.25,30.75,21.0938,30,20.25,0.39978,7.03125,7.03125,7.03125,1248,99.6094,0,0
144062,38.25,30.75,21.0938,30,20.25,0.39978,7.03125,7.03125,7.03125,1216,99.6094,0,0
144112,38.25,30.75,21.0938,30,20.25,0.39978,7.03125,7.03125,7.03125,1248,99.6094,0,0
144174,38.25,30.75,21.0938,30,20.25,0.39978,7.03125,7.03125,7.03125,1248,99.6094,0,0
144238,38.25,30.75,21.0938,30,20.25,0.39978,7.03125,7.03125,7.03125,1248,99.6094,0,0
144317,38.25,30.75,21.0938,30,20.25,0.39978,7.03125,7.03125,7.03125,1248,99.6094,0,0
144371,38.25,30.75,21.0938,30,20.25,0.39978,7.03125,7.03125,7.03125,1248,99.6094,0,0
144422,38.25,30.75,21.0938,30,20.25,0.39978,7.03125,7.03125,7.03125,1280,99.6094,0,0
144472,38.25,30.75,21.0938,30,20.25,0.39978,7.03125,7.03125,7.03125,1280,99.6094,0,0
144515,38.25,30.75,21.0938,30,20.25,0.39978,7.03125,7.03125,7.03125,1280,99.6094,0,0
144573,38.25,30.75,21.0938,30,20.25,0.39978,7.03125,7.03125,7.03125,1280,99.6094,0,0
144622,38.25,30.75,21.0938,30,20.25,0.39978,7.03125,7.03125,7.03125,1280,99.6094,0,0
144673,38.25,30.75,21.0938,30,20.25,0.39978,7.03125,7.03125,7.03125,1280,99.6094,0,0
144718,38.25,30.75,21.0938,30,20.25,0.39978,7.03125,7.03125,7.03125,1280,99.6094,0,0
144784,38.25,30.75,21.0938,30,20.25,0.39978,7.03125,7.03125,7.03125,1312,99.6094,0,0
144831,38.25,30.75,21.0938,30,20.25,0.39978,7.03125,7.03125,7.03125,1312,99.6094,0,0
144883,38.25,30.75,21.0938,30,20.25,0.39978,7.03125,7.03125,7.03125,1312,99.6094,0,0
144930,38.25,30.75,21.0938,30,20.25,0.39978,7.03125,7.03125,7.03125,1312,99.6094,0,0
144983,38.25,30.75,21.0938,30,20.25,0.39978,7.03125,7.03125,7.03125,1312,99.6094,0,0
145032,38.25,30.75,21.0938,30,20.25,0.39978,7.03125,7.03125,7.03125,1312,99.6094,0,0
145085,38.25,30.75,21.0938,30,20.25,0.39978,7.03125,7.03125,7.03125,1312,99.6094,0,0
145136,38.25,30.75,21.0938,30,20.25,0.39978,7.03125,7.03125,7.03125,1312,99.6094,0,0
145195,38.25,30.75,21.0938,30,20.25,0.39978,7.03125,7.03125,7.03125,1344,99.6094,0,0
145242,38.25,30.75,21.0938,30,20.25,0.39978,7.03125,7.03125,7.03125,1344,99.6094,0,0
145292,38.25,30.75,21.0938,30,20.25,0.39978,7.03125,7.03125,7.03125,1344,99.6094,0,0
145350,38.25,30.75,21.0938,30,20.25,0.39978,7.03125,7.03125,7.03125,1344,99.6094,0,0
145404,38.25,30.75,21.0938,30,20.25,0.39978,7.03125,7.03125,7.03125,1344,99.6094,0,0
145455,38.25,30.75,21.0938,30,20.25,0.39978,7.03125,7.03125,7.03125,1344,99.6094,0,0
145504,38.25,30.75,21.0938,30,20.25,0.39978,7.03125,7.03125,7.03125,1344,99.6094,0,0
145563,38.25,30.75,21.0938,30,20.25,0.39978,7.03125,7.03125,7.03125,1376,99.6094,0,0
145614,38.25,30.75,21.0938,30,20.25,0.39978,7.03125,7.03125,7.03125,1376,99.6094,0,0
145665,38.25,30.75,21.0938,30,20.25,0.39978,7.03125,7.03125,7.03125,1376,99.6094,0,0
145714,38.25,30.75,21.0938,30,20.25,0.39978,7.03125,7.03125,7.03125,1376,99.6094,0,0
145762,38.25,30.75,21.0938,30,20.25,0.39978,7.03125,7.03125,7.03125,1376,99.6094,0,0
145815,38.25,30.75,21.0938,30,20.25,0.39978,7.03125,7.03125,7.03125,1376,99.6094,0,0
145863,38.25,30.75,21.0938,30,20.25,0.39978,7.03125,7.03125,7.03125,1376,99.6094,0,0
145914,38.25,30.75,21.0938,30,20.25,0.39978,7.03125,7.03125,7.03125,1376,99.6094,0,0
145973,39,31.5,21.0938,30,20.25,0.39978,7.03125,7.03125,7.03125,1376,99.6094,0,0
146022,39,31.5,21.0938,30,20.25,0.39978,7.03125,7.03125,7.03125,1376,99.6094,0,0
146075,39,31.5,21.0938,30,20.25,0.39978,7.03125,7.03125,7.03125,1376,99.6094,0,0
146122,39,31.5,21.0938,30,20.25,0.39978,7.03125,7.03125,7.03125,1408,99.6094,0,0
146170,39,31.5,21.0938,30,20.25,0.39978,7.03125,7.03125,7.03125,1408,99.6094,0,0
146223,39,31.5,21.0938,30,20.25,0.39978,7.03125,7.03125,7.03125,1408,99.6094,0,0
146276,39,31.5,21.0938,30,20.25,0.39978,7.03125,7.03125,7.03125,1408,99.6094,0,0
146332,39,31.5,21.0938,30,20.25,0.39978,7.03125,7.03125,7.03125,1408,99.6094,0,0
146386,39,31.5,21.0938,30,20.25,0.39978,7.03125,7.03125,7.03125,1408,99.6094,0,0
146434,39,31.5,21.0938,30,20.25,0.39978,7.03125,7.03125,7.03125,1408,99.6094,0,0
146478,39,31.5,21.0938,30,20.25,0.39978,7.03125,7.03125,7.03125,1408,99.6094,0,0
146533,39,31.5,21.0938,30,20.25,0.39978,7.03125,7.03125,7.03125,1408,99.6094,0,0
146591,39,31.5,20.7031,30,20.25,0.39978,7.03125,7.03125,7.03125,1408,99.6094,0,0
146643,39,31.5,20.7031,30,20.25,0.39978,7.03125,7.03125,7.03125,1440,99.6094,0,0
146694,39,31.5,20.7031,30,20.25,0.39978,7.03125,7.03125,7.03125,1408,99.6094,0,0
146743,39,31.5,20.7031,30,20.25,0.39978,7.03125,7.03125,7.03125,1408,99.6094,0,0
146801,39,31.5,20.7031,30,20.25,0.39978,7.03125,7.03125,7.03125,1408,99.6094,0,0
146853,39,31.5,20.7031,30,20.25,0.39978,7.03125,7.03125,7.03125,1440,99.6094,0,0
146902,39,31.5,20.7031,30,20.25,0.39978,7.03125,7.03125,7.03125,1440,99.6094,0,0
