﻿Time,Amb pressure (PSI),ac_veh_lgt_tcs (m/s^2),Accel Ped. Pos. (%),Boost (PSI),Boost target (PSI),Coolant (*F),Current Map (-),Cyl1 Timing Cor (*),Fuel low pressure sensor (PSI),Gear (-),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,Mdi_max_korr (),Mdi_wunsch (),Mdk_ist (),Mdk_max (),Oil temp (*F),Rail pressure (PSI),RPM (RPM),sh_n_grd_h_res (rpm/s),sh_Nkw_grad (rpm/s),Throttle Position,Timing Cyl. 1 (*CRK),Torque actual value (Nm),Transmission temp (*F),WGDC After PID (%),WGDC Base Value (%),MHD version 3.11mdrv2 INA0S INA0S_MDCT_pid30v_dscoff.bin
1138.785,14.8,5.4,99.6,6.5,14.1,208,3,0,73.6,2,12.49,12.49,122,175.1,770,708,454,606,194,2326.3,6086,-95,1248,56.6,10.9,553.5,111,32.8,20.3,0
1138.868,14.8,5.4,99.6,6.7,15,208,3,0,74.8,2,12.43,12.36,122.5,175.6,772,676,462,573,194,2373.1,6112,63,-736,76.8,10.5,567.7,111,29.6,21,0
1138.964,14.8,4.8,99.6,9.5,3,208,3,0,73.4,2,12.3,12.22,139.7,100.6,769,686,134,585,194,2335.9,5524,-512,4096,61,-1.5,370.5,111,7.9,13.2,0
1139.049,14.8,5.6,99.6,11.1,15,208,3,0,66.5,2,13.47,13.11,148.1,175.6,747,684,548,597,194,1688.6,4791,232,3328,65.4,3.4,623.1,111,27.4,15.9,0
1139.145,14.8,6.2,99.6,12.6,15,208,3,0,77.8,2,13.52,13.35,154.8,175.6,732,684,559,600,194,2339.7,4518,-116,-1120,79.4,6.4,642.3,111,19.8,14.6,0
1139.234,14.8,6.2,99.6,13.5,15,208,3,0,78.3,2,13.01,12.91,160,175.6,734,686,557,600,194,2675.9,4593,264,1344,81.2,4.5,636.2,111,19.8,16.1,0
1139.318,14.8,6,99.6,13.5,15,208,3,0,81.5,2,12.82,12.81,160.9,175.6,742,689,565,597,194,2613.1,4793,152,2048,81,6.4,657.2,111,22.6,19.2,0
1139.411,14.8,6.3,99.6,13.5,15,208,3,0,74.6,2,12.42,12.52,161.8,175.6,743,691,563,596,194,2308.6,4886,81,1280,81.1,6.4,659.5,111,23.7,20.2,0
1139.505,14.8,6.5,99.6,13.5,15,208,3,0,71.3,2,12.45,12.43,161.1,175.6,744,692,562,594,194,2310.9,4979,68,800,81,6.4,658.4,111,24.8,20.9,0
1139.596,14.8,6.3,99.6,13.5,15,208,3,0,72,2,12.35,12.42,162.2,175.6,750,694,566,593,194,2291.1,5125,149,864,81,6.8,665.7,111,25.4,22,0
1139.694,14.8,6.1,99.6,13.5,15,208,3,0,72,2,12.26,12.3,162.8,175.6,753,695,564,591,194,2242.3,5259,279,768,81,6.8,668.2,111,26,22.9,0
1139.784,14.8,5.7,99.6,13.9,15,208,3,0,74.8,2,12.07,12.13,165.5,175.6,757,698,566,588,194,2226.4,5410,304,1024,81.1,6.8,676.5,111,26.6,23.8,0
1139.873,14.8,5.7,99.6,13.9,15,208,3,0,69.7,2,12.07,12.13,166.2,175.6,760,700,565,586,194,2220.6,5509,232,2016,81,6.8,677.7,111,27,24.6,0
1139.965,14.8,5.8,99.6,14.6,15,208,3,0,75.9,2,11.99,12.09,170.6,175.6,762,701,562,584,194,2264,5659,275,1568,81,6.8,679,111,27.2,25.3,0
1140.053,14.8,5.6,99.6,14.3,15,208,3,0,73.2,2,11.74,11.82,169.6,175.6,764,703,564,582,194,2318.4,5733,0,2080,81,6.8,685.9,111,26.7,25.6,0
1140.144,14.8,5.7,99.6,14.3,15,208,3,0,70.5,2,11.99,12.15,169.5,175.6,766,704,562,579,194,2240.7,5896,253,224,81,6.8,687.7,111,27.5,26.2,0
1140.229,14.8,5.9,99.6,14.3,15,208,3,0,73.4,2,11.8,11.95,169.5,175.6,767,705,560,576,194,2191.1,5978,355,1632,81,6.8,687.6,111,28.1,26.5,0
1140.323,14.8,5.7,99.6,14.2,15,208,3,0,74.5,2,11.9,11.92,168.9,175.6,775,704,560,574,194,2179,6075,-62,480,81,7.5,692,111,29.4,26.8,0
1140.409,14.8,5.7,99.6,14.2,15,208,3,0,69.5,2,11.7,11.74,169.1,175.6,776,704,558,569,194,2195.5,6199,166,3424,81,7.5,690.8,111,29.9,27.1,0
1140.503,14.8,5.5,99.6,14.2,15,208,3,0,70.9,2,11.72,11.77,169.2,175.6,776,704,555,566,194,2220.4,6313,209,1088,81,7.5,691.8,111,29.3,27.4,0
1140.595,14.8,5.3,99.6,14.2,15,208,3,0,70.5,2,11.7,11.79,169,175.6,778,704,553,564,194,2153.6,6428,146,-1152,81,7.9,694.9,111,30,27.6,0
1140.680,14.8,5.1,99.6,14.2,15,208,3,0,71.8,2,11.74,11.69,169.8,175.6,778,704,548,560,196,2203,6506,-77,896,81.1,8.2,694.5,111,29.3,27.9,0
1140.773,14.8,4.7,99.6,14.7,15,208,3,0,70.5,3,11.66,11.74,172.9,175.6,778,706,548,559,196,2096.4,6554,-355,-608,80.9,7.9,702.1,111,28.4,27.6,0
1140.860,14.8,4.7,99.6,14.6,15,208,3,0,69.2,3,11.59,11.56,172.3,175.6,778,706,549,559,196,2192.2,6562,-159,-288,81,8.2,698.4,111,28,27.1,0
1140.953,14.8,4.7,99.6,15,10.2,208,3,0,87.7,3,11.9,11.83,172.9,149.5,764,706,171,584,196,2509.1,5518,-512,4096,52.9,-3,293,111,9.4,15.5,0
1141.044,14.8,5.3,99.6,13.9,15,208,3,0,58.7,3,14.24,15.37,163.6,175.6,743,691,568,595,196,1353.9,4887,302,2400,59.1,6.4,664.1,111,23.3,17.5,0
1141.141,14.8,4.8,99.6,12.9,15,208,3,0,67.4,3,12.89,12.99,158.1,175.7,743,690,557,594,196,2379.5,4943,0,800,79.7,6.4,651.2,111,27,18.8,0
1141.234,14.8,4.8,99.6,12.9,15,208,3,0,77.6,3,12.59,12.76,157.4,175.7,743,690,554,595,196,2301.3,4981,34,256,81.1,6.4,650,111,24.2,20,0
1141.320,14.8,4.5,99.6,13.6,15,208,3,0,79.2,3,12.59,12.49,162.5,175.7,750,693,567,593,196,2261.8,5084,55,0,81.1,6.8,665.7,111,24.6,21.4,0
1141.409,14.8,4.5,99.6,14.1,15,208,3,0,74.8,3,12.29,12.36,165.9,175.7,752,695,571,592,196,2269.4,5123,-56,1184,81.1,6.8,674.2,111,22.3,21.8,0
1141.504,14.8,4.5,99.6,14.6,15,208,3,0,69.9,3,12.12,12.22,169.4,175.7,750,698,572,591,196,2140.5,5194,-19,1248,81,6.4,678.9,111,22.5,22.3,0
1141.593,14.8,4.3,99.6,14.6,15,208,3,0,71.8,3,12.07,12.13,169.2,175.7,751,699,571,590,196,2064.8,5278,244,1280,81,6.4,679.8,111,23.4,22.8,0
1141.684,14.8,4.3,99.6,14.5,15,208,3,0,73.4,3,11.99,12.18,169.1,175.7,753,700,570,589,196,2062.6,5353,191,832,81,6.4,681.7,111,26.1,23.5,0
1141.769,14.8,4,99.6,14.4,15,208,3,0,71.1,3,11.95,12.06,168.3,175.7,754,700,567,588,196,2085.6,5408,240,1216,81,6.4,678.5,111,27.2,23.8,0
1141.863,14.8,4.3,99.6,14.3,15,208,3,0,72.9,3,12.06,12.13,168.1,175.7,755,700,565,587,196,2127.9,5440,0,1600,81,6.4,678,111,26.9,23.8,0
1141.951,14.8,4.2,99.6,14.3,15,208,3,0,73.4,3,12.06,12.13,168.4,175.7,760,701,564,586,196,2115,5494,69,1824,81,6.8,678.9,111,25.3,24.1,0
1142.039,14.8,4,99.6,14.3,15,208,3,0,74.1,3,12.2,12.22,168.6,175.7,761,702,566,585,196,2169.3,5574,0,-384,81,6.8,684.2,111,25.7,24.7,0
1142.135,14.8,4.2,99.6,14.6,15,208,3,0,71.6,3,11.97,12.03,170.4,175.7,763,703,568,583,196,2195.7,5672,201,576,81,6.8,689.2,111,26.8,25,0
1142.225,14.8,4.1,99.6,14.6,15,208,3,0,73.6,3,11.89,11.99,170.7,175.8,763,704,567,582,196,2210.8,5684,255,1600,81,6.8,688.7,111,27.3,25.2,0
1142.315,14.8,3.8,39.8,14.5,15,208,3,0,73.4,3,11.85,11.92,169.9,175.8,764,704,565,581,196,2205.3,5727,26,1664,81,2.2,687.1,111,80,99,0
1142.399,14.8,3.7,0,10.5,0,210,3,0,73.4,3,12.28,12.22,145.8,14.9,771,48,359,582,196,2099.8,5682,278,2016,27.7,-9,455.4,111,80,99,0
1142.495,14.8,3.1,0,-8.7,0,210,3,0,80.3,3,12.52,13.02,29.8,11.9,696,-1,-15,585,196,2296,5547,-95,-1312,3.4,-4.1,32.5,111,80,99,0
1142.579,14.8,2,0,-11.7,0,210,3,0,78.7,3,13.81,14.11,11.1,11.9,764,0,-39,586,196,2116,5504,-354,160,4.9,-7.9,21.5,111,69.6,69.7,0
1142.670,14.8,0.1,0,-11.8,0,210,3,0,78.5,3,15.43,13.82,10.5,11.9,765,0,-43,585,196,2016.6,5596,-49,-576,6.6,-7.9,20.4,111,70.1,70.2,0
1142.776,14.8,0,0,-11.7,0,210,3,0,77.5,3,16.06,13.58,11.3,11.8,768,0,-37,587,196,1900.4,5494,-46,-352,6.6,-7.9,22.4,111,69.6,69.7,0
1142.869,14.8,-1.4,0,-11.6,0,210,3,0,76,3,16.42,13.67,11.5,11.8,766,0,-38,588,196,1777.9,5432,-135,-896,6.9,-8.2,22.4,111,69.6,69.7,0
1142.964,14.8,-2.7,0,-11.6,0,210,3,0,76.2,3,15.6,13.19,11.6,11.8,837,0,-33,589,196,1652.2,5350,-129,-1024,6.8,-8.2,26.1,111,69.6,69.7,0
1143.053,14.8,-3.5,0,-11.6,0,210,3,0,73.4,3,14.44,12.86,11.6,11.7,836,0,-32,590,196,1504.2,5290,-41,-320,6.6,-8.2,26.3,111,69.6,69.7,0
1143.141,14.8,-4.1,0,-11.6,0,210,3,0,74.6,3,12.58,12.66,11.6,11.7,834,0,-32,591,196,1335.4,5194,-177,-1728,6.7,-8.2,26.4,111,69.6,69.7,0
1143.280,14.8,-3.9,0,-11.6,0,210,3,0,74.3,3,12.49,12.5,11.4,11.4,833,0,-58,592,196,1173.2,5120,-18,-128,6.7,21,0,111,69.6,69.7,0
1143.373,14.8,-4.2,0,-11.5,0,210,3,0,76.2,3,13.26,13.06,11.3,11.4,689,0,-58,593,196,1131.9,5050,-145,-1152,6.5,9.4,0,111,69.6,69.7,0
1143.464,14.8,-4.4,0,-11.5,0,210,3,0,83.1,3,37.14,36.73,11.2,11.3,688,0,-57,594,196,851,4984,-121,-960,6.4,9.4,0,111,69.6,69.7,0
1143.550,14.8,-4.5,0,-11.5,0,212,3,0,83.3,3,112.16,70.63,11.2,11.3,687,0,-56,595,196,651.7,4899,-115,-1056,6.3,9,0,111,69.6,69.7,0
1143.641,14.8,-5,0,-11.5,0,212,3,0,79.7,3,206.16,117.58,11.1,11.3,686,0,-56,596,196,657.2,4839,-95,-736,6.1,9,0,111,69.6,69.7,0
1143.730,14.8,-4.7,0,-11.5,0,212,3,0,79.2,3,233.51,170.82,11.1,11.2,685,0,-56,596,196,684.3,4761,-136,-1088,6.1,8.6,0,111,69.6,69.7,0
1143.821,14.8,-3.9,0,-11.5,0,212,3,0,78.3,3,234.95,190.61,11.1,11.2,684,0,-55,597,196,713.8,4708,-29,-224,6.1,8.6,0,111,69.6,69.7,0
1143.911,14.8,-3.7,0,-11.4,0,212,3,0,78.5,3,234.95,211.44,11.1,11.2,684,0,-55,598,196,742.1,4674,-57,-448,6.1,8.6,0,111,69.6,69.7,0
1144.000,14.8,-3.5,0,-11.4,0,212,3,0,78,3,234.95,218.48,11.1,11.1,683,0,-55,598,196,773,4615,-82,-640,6,8.6,0,111,69.6,69.6,0
1144.091,14.8,-3.9,0,-11.4,0,212,3,0,78.2,3,234.95,225.32,11.1,11.2,682,0,-54,599,196,796.5,4556,-79,-608,5.9,8.2,0,111,69.6,69.6,0
1144.179,14.8,-4,0,-11.4,0,212,3,0,78.2,3,234.95,225.32,11.2,11.3,681,0,-54,600,196,813.9,4492,-89,-704,5.9,8.2,0,111,69.6,69.6,0
1144.270,14.8,-3.9,0,-11.4,0,212,3,0,78,3,234.95,225.32,11.3,11.3,680,0,-54,601,196,826,4453,-37,-288,5.8,8.2,0,111,69.6,69.6,0
1144.360,14.8,-3.9,0,-11.4,0,212,3,0,77.6,3,234.95,225.32,11.3,11.4,680,0,-53,601,196,829.2,4403,-96,-736,5.8,8.2,0,111,69.6,69.6,0
1144.450,14.8,-3.3,0,-11.4,0,212,3,0,78.5,3,234.95,231.84,11.4,11.5,679,0,-53,602,196,833.5,4341,-69,-544,5.7,8.2,0,111,69.6,69.6,0
1144.539,14.8,-3.3,0,-11.4,0,212,3,0,77.5,3,234.95,231.84,11.3,11.5,679,0,-53,602,196,834.6,4328,-22,-160,5.7,8.2,0,111,69.6,69.6,0
1144.630,14.8,-3.1,0,-11.3,0,212,3,0,78,3,234.95,231.74,11.5,11.6,678,0,-52,603,196,832.9,4277,-66,-608,5.7,7.9,0,111,69.6,69.6,0
1144.719,14.8,-2.7,0,-11.3,0,212,3,0,78.3,3,234.95,231.84,11.6,11.6,678,0,-52,603,198,834.8,4250,-10,-64,5.7,7.9,0,111,69.6,69.6,0
1144.811,14.8,-2.7,0,-11.3,0,212,3,0,78.5,3,234.95,234.95,11.7,11.7,677,0,-52,603,198,834.8,4235,-53,-416,5.6,7.9,0,111,69.6,69.6,0
1144.900,14.8,-2.3,0,-11.3,0,212,3,0,79,3,234.95,231.23,11.6,11.7,677,0,-52,604,198,833.5,4188,-51,-384,5.6,7.9,0,111,69.6,69.6,0
1144.991,14.8,-2.3,0,-11.3,0,212,3,0,78.5,3,234.95,231.23,11.6,11.8,676,0,-52,604,198,832.2,4156,-70,-544,5.6,7.5,0,111,69.6,69.6,0
1145.081,14.8,-1.7,0,-11.3,0,212,3,0,78.9,3,234.95,231.23,11.7,11.8,676,0,-52,604,198,832.2,4116,-49,-384,5.6,7.5,0,111,69.6,69.6,0
1145.174,14.8,-1.5,0,-11.3,0,212,3,0,79,3,234.95,231.43,11.8,11.8,676,0,-52,604,198,831.3,4119,9,64,5.6,7.5,0,111,69.6,69.6,0
1145.265,14.8,-1.5,0,-11.3,0,212,3,0,78.9,3,234.95,231.23,11.8,11.9,675,0,-51,605,198,828.6,4092,-29,-224,5.6,7.5,0,111,69.6,69.6,0
1145.356,14.8,-1.5,0,-11.3,0,212,3,0,78.9,3,234.95,224.9,11.8,11.9,675,0,-51,605,198,857.5,4069,-37,-224,5.5,7.5,0,111,69.6,69.6,0
1145.451,14.8,-1.8,0,-11.3,0,212,3,0,77.8,3,234.95,225.32,11.8,11.9,674,0,-51,606,198,891.4,4043,-27,-192,5.5,7.5,0,111,69.6,69.6,0
