time,ECT (TCO),Radiator (TCO2),Pedal,Oil,AmbT,Thermostat PWM,Fan Target,Fan PWM,Fan DC,RPM,WP Perf,WP Speed Target,WP Speed
60171,85.5,78,18.75,100,21.75,99.6002,45.3125,45.3125,45.3125,1664,99.6094,226,227
60215,85.5,78,18.75,100,21.75,99.6002,45.3125,45.3125,45.3125,1664,99.6094,226,227
60280,85.5,78,18.75,100,21.75,99.6002,45.3125,45.3125,45.3125,1696,99.6094,226,228
60350,85.5,78,18.75,100,21.75,99.6002,45.3125,45.3125,45.3125,1696,99.6094,226,228
60402,85.5,78,18.75,100,21.75,99.6002,45.3125,45.3125,45.3125,1664,99.6094,226,228
60456,85.5,78,18.75,100,21.75,99.6002,45.3125,45.3125,45.3125,1696,99.6094,226,228
60510,85.5,78,18.75,100,21.75,99.6002,45.3125,45.3125,45.3125,1696,99.6094,226,228
60573,85.5,78,18.75,100,21.75,99.6002,45.3125,45.3125,45.3125,1696,99.6094,226,228
60631,85.5,78,18.75,100,21.75,99.6002,45.3125,45.3125,45.3125,1696,99.6094,226,228
60681,85.5,78,18.75,100,21.75,99.6002,45.3125,45.3125,45.3125,1696,99.6094,227,228
60734,85.5,78,18.75,100,21.75,99.6002,45.3125,45.3125,45.3125,1696,99.6094,227,228
60792,85.5,78,18.75,100,21.75,99.6002,45.3125,45.3125,45.3125,1696,99.6094,227,228
60847,85.5,78,18.3594,100,21.75,99.6002,45.3125,45.3125,45.3125,1696,99.6094,227,226
60892,85.5,78,18.3594,100,21.75,99.6002,45.3125,45.3125,45.3125,1696,99.6094,227,226
60964,85.5,78,17.9688,100,21.75,99.6002,45.3125,45.3125,45.3125,1696,99.6094,227,226
61013,85.5,78,17.9688,100,21.75,99.6002,45.3125,45.3125,45.3125,1696,99.6094,227,226
61058,85.5,78,17.9688,100,21.75,99.6002,45.3125,45.3125,45.3125,1728,99.6094,227,226
61106,85.5,78,17.5781,100,21.75,99.6002,45.3125,45.3125,45.3125,1728,99.6094,227,226
61151,85.5,78,16.4062,100,21.75,99.6002,45.3125,45.3125,45.3125,1728,99.6094,227,226
61206,85.5,78,15.625,100,21.75,99.6002,45.3125,45.3125,45.3125,1696,99.6094,227,226
61252,85.5,78,15.625,100,21.75,99.6002,45.3125,45.3125,45.3125,1728,99.6094,227,226
61304,85.5,78,15.625,100,21.75,99.6002,45.3125,45.3125,45.3125,1728,99.6094,227,226
61358,85.5,78,15.625,100,21.75,99.6002,45.3125,45.3125,45.3125,1728,99.6094,227,227
61416,85.5,78,15.2344,100,21.75,99.6002,45.3125,45.3125,45.3125,1728,99.6094,227,227
61462,85.5,78,15.2344,100,21.75,99.6002,45.3125,45.3125,45.3125,1728,99.6094,227,227
61524,85.5,78,15.2344,100,21.75,99.6002,45.3125,45.3125,45.3125,1728,99.6094,227,227
61583,85.5,78,14.8438,100,21.75,99.6002,45.3125,45.3125,45.3125,1728,99.6094,227,227
61637,85.5,78,14.8438,100,21.75,99.6002,45.3125,45.3125,45.3125,1728,99.6094,227,227
61679,85.5,78,14.8438,100,21.75,99.6002,45.3125,45.3125,45.3125,1728,99.6094,227,227
61731,85.5,78,14.8438,100,21.75,99.6002,45.3125,45.3125,45.3125,1728,99.6094,227,227
61781,85.5,78,14.8438,100,21.75,99.6002,45.3125,45.3125,45.3125,1728,99.6094,227,227
61830,85.5,78,15.2344,100,21.75,99.6002,45.3125,45.3125,45.3125,1728,99.6094,227,227
61890,85.5,78,15.2344,100,21.75,99.6002,45.3125,45.3125,45.3125,1728,99.6094,227,228
61952,85.5,78,15.2344,100,21.75,99.6002,45.3125,45.3125,45.3125,1728,99.6094,227,228
62002,85.5,78,15.2344,100,21.75,99.6002,45.3125,45.3125,45.3125,1728,99.6094,227,228
62059,85.5,78,15.2344,100,21.75,99.6002,45.3125,45.3125,45.3125,1728,99.6094,227,228
62103,85.5,78,15.2344,100,21.75,99.6002,45.3125,45.3125,45.3125,1728,99.6094,226,228
62157,85.5,78,15.2344,100,21.75,99.6002,45.3125,45.3125,45.3125,1728,99.6094,226,228
62211,85.5,78,15.2344,100,21.75,99.6002,45.3125,45.3125,45.3125,1728,99.6094,226,228
62264,85.5,78,15.2344,100,21.75,99.6002,45.3125,45.3125,45.3125,1728,99.6094,226,228
62319,85.5,78,15.2344,100,21.75,99.6002,45.3125,45.3125,45.3125,1728,99.6094,226,228
62369,85.5,78,15.2344,100,21.75,99.6002,45.3125,45.3125,45.3125,1728,99.6094,226,226
62417,84.75,77.25,15.2344,100,21.75,99.6002,45.3125,45.3125,45.3125,1728,99.6094,226,226
62469,84.75,77.25,15.2344,100,21.75,99.6002,45.3125,45.3125,45.3125,1728,99.6094,226,226
62541,85.5,78,15.2344,100,21.75,99.6002,45.3125,45.3125,45.3125,1728,99.6094,226,226
62598,84.75,77.25,15.2344,100,21.75,99.6002,45.3125,45.3125,45.3125,1728,99.6094,226,226
62650,84.75,77.25,15.2344,100,21.75,99.6002,45.3125,45.3125,45.3125,1760,99.6094,226,226
62698,84.75,77.25,15.2344,100,21.75,99.6002,45.3125,45.3125,45.3125,1728,99.6094,226,226
62745,84.75,77.25,15.2344,100,21.75,99.6002,45.3125,45.3125,45.3125,1728,99.6094,226,226
62800,84.75,77.25,14.8438,100,21.75,99.6002,45.3125,45.3125,45.3125,1760,99.6094,226,226
62862,84.75,77.25,14.8438,100,21.75,99.6002,45.3125,45.3125,45.3125,1760,99.6094,226,226
62918,84.75,77.25,14.8438,100,21.75,99.6002,45.3125,45.3125,45.3125,1728,99.6094,225,227
62970,84.75,77.25,14.8438,100,21.75,99.6002,45.3125,45.3125,45.3125,1760,99.6094,225,227
63016,84.75,77.25,14.8438,100,21.75,99.6002,45.3125,45.3125,45.3125,1760,99.6094,225,227
63065,84.75,77.25,14.8438,100,21.75,99.6002,45.3125,45.3125,45.3125,1760,99.6094,225,227
63127,84.75,77.25,14.8438,100,21.75,99.6002,45.7031,45.7031,45.7031,1728,99.6094,225,227
63190,84.75,77.25,14.8438,100,21.75,99.6002,45.7031,45.7031,45.7031,1760,99.6094,225,227
63237,84.75,77.25,14.4531,100,21.75,99.6002,45.7031,45.7031,45.7031,1760,99.6094,225,227
63296,84.75,77.25,14.0625,100,21.75,99.6002,45.7031,45.7031,45.7031,1728,99.6094,225,227
63350,84.75,77.25,14.0625,100,21.75,99.6002,45.7031,45.7031,45.7031,1760,99.6094,225,227
63399,84.75,77.25,14.0625,100,21.75,99.6002,45.7031,45.7031,45.7031,1760,99.6094,225,229
63449,84.75,77.25,13.6719,100,21.75,99.6002,45.7031,45.7031,45.7031,1760,99.6094,225,229
63491,84.75,77.25,13.6719,100,21.75,99.6002,45.7031,45.7031,45.7031,1760,99.6094,225,229
63550,84.75,77.25,13.6719,100,21.75,99.6002,45.7031,45.7031,45.7031,1760,99.6094,225,229
63602,84.75,77.25,13.2812,100,21.75,99.6002,45.7031,45.7031,45.7031,1760,99.6094,225,229
63646,84.75,77.25,12.8906,100,21.75,99.6002,45.7031,45.7031,45.7031,1760,99.6094,225,229
63712,84.75,77.25,12.1094,100,21.75,99.6002,45.7031,45.7031,45.7031,1760,99.6094,224,229
63774,84.75,77.25,11.7188,100,21.75,99.6002,45.7031,45.7031,45.7031,1760,99.6094,224,229
63830,84.75,77.25,11.3281,100,21.75,99.6002,45.7031,45.7031,45.7031,1760,99.6094,224,229
63892,84.75,77.25,10.9375,100,21.75,99.6002,45.7031,45.7031,45.7031,1760,99.6094,224,229
63952,84.75,77.25,10.9375,100,21.75,99.6002,45.7031,45.7031,45.7031,1760,99.6094,224,229
64000,84.75,77.25,10.9375,100,21.75,99.6002,45.7031,45.7031,45.7031,1760,99.6094,224,225
64052,84.75,77.25,10.9375,100,21.75,99.6002,45.7031,45.7031,45.7031,1760,99.6094,224,225
64113,84.75,77.25,10.9375,100,21.75,99.6002,45.7031,45.7031,45.7031,1760,99.6094,224,225
64165,84.75,77.25,10.9375,100,21.75,99.6002,45.7031,45.7031,45.7031,1760,99.6094,224,225
64225,84.75,77.25,10.5469,100,21.75,99.6002,45.7031,45.7031,45.7031,1760,99.6094,224,225
64285,84.75,77.25,10.5469,100,21.75,99.6002,45.7031,45.7031,45.7031,1760,99.6094,224,225
64363,84.75,77.25,10.5469,100,21.75,99.6002,45.7031,45.7031,45.7031,1760,99.6094,224,225
64418,84.75,77.25,10.5469,101,21.75,99.6002,45.7031,45.7031,45.7031,1760,99.6094,224,225
64466,84.75,77.25,10.9375,101,21.75,99.6002,45.7031,45.7031,45.7031,1760,99.6094,224,225
64522,84.75,77.25,10.9375,101,21.75,99.6002,45.7031,45.7031,45.7031,1760,99.6094,223,222
64586,84.75,77.25,10.9375,101,21.75,99.6002,45.7031,45.7031,45.7031,1728,99.6094,223,222
64639,84.75,77.25,10.9375,101,21.75,99.6002,45.7031,45.7031,45.7031,1728,99.6094,223,222
64704,84.75,77.25,10.9375,101,21.75,99.6002,45.7031,45.7031,45.7031,1728,99.6094,223,222
64764,84.75,77.25,10.9375,101,21.75,99.6002,45.7031,45.7031,45.7031,1728,99.6094,223,222
64817,84.75,77.25,10.9375,101,21.75,99.6002,45.7031,45.7031,45.7031,1728,99.6094,223,222
64876,84.75,77.25,10.9375,101,21.75,99.6002,45.7031,45.7031,45.7031,1728,99.6094,223,222
64929,84.75,77.25,10.9375,101,21.75,99.6002,45.7031,45.7031,45.7031,1728,99.6094,222,222
64992,84.75,77.25,10.9375,101,21.75,99.6002,45.7031,45.7031,45.7031,1728,99.6094,222,225
65053,84.75,77.25,12.1094,101,21.75,99.6002,45.7031,45.7031,45.7031,1728,99.6094,222,225
65109,84.75,77.25,12.8906,101,21.75,99.6002,45.7031,45.7031,45.7031,1728,99.6094,222,225
65177,84.75,77.25,13.2812,101,21.75,99.6002,45.7031,45.7031,45.7031,1728,99.6094,222,225
65228,84.75,77.25,13.6719,101,21.75,99.6002,45.7031,45.7031,45.7031,1728,99.6094,222,225
65279,84.75,77.25,13.6719,101,21.75,99.6002,45.7031,45.7031,45.7031,1728,99.6094,221,225
65341,84.75,77.25,13.6719,101,21.75,99.6002,45.7031,45.7031,45.7031,1728,99.6094,221,225
65388,84.75,77.25,13.6719,101,21.75,99.6002,45.7031,45.7031,45.7031,1728,99.6094,221,225
65437,84.75,77.25,14.0625,101,21.75,99.6002,45.7031,45.7031,45.7031,1728,99.6094,221,225
65496,84.75,77.25,14.0625,101,21.75,99.6002,45.7031,45.7031,45.7031,1728,99.6094,221,225
65549,84.75,77.25,14.0625,101,21.75,99.6002,45.7031,45.7031,45.7031,1728,99.6094,221,223
65596,84.75,77.25,14.0625,101,21.75,99.6002,45.7031,45.7031,45.7031,1728,99.6094,221,223
65666,84.75,77.25,14.0625,101,21.75,99.6002,45.7031,45.7031,45.7031,1728,99.6094,221,223
65716,84.75,77.25,14.4531,101,21.75,99.6002,45.7031,45.7031,45.7031,1728,99.6094,221,223
65775,84.75,77.25,14.8438,101,21.75,99.6002,45.7031,45.7031,45.7031,1728,99.6094,221,223
65828,84.75,77.25,14.8438,101,21.75,99.6002,45.7031,45.7031,45.7031,1728,99.6094,221,223
65886,84.75,77.25,15.2344,101,21.75,99.6002,45.7031,45.7031,45.7031,1728,99.6094,221,223
65944,84.75,77.25,15.2344,101,21.75,99.6002,45.7031,45.7031,45.7031,1696,99.6094,221,223
65997,84.75,77.25,15.625,101,21.75,99.6002,45.7031,45.7031,45.7031,1696,99.6094,221,223
66047,84.75,77.25,15.625,101,21.75,99.6002,45.7031,45.7031,45.7031,1728,99.6094,221,223
66098,84.75,77.25,15.625,101,21.75,99.6002,45.7031,45.7031,45.7031,1728,99.6094,220,224
66142,84.75,77.25,15.625,101,21.75,99.6002,45.7031,45.7031,45.7031,1696,99.6094,220,224
66199,84.75,77.25,15.625,101,21.75,99.6002,45.7031,45.7031,45.7031,1696,99.6094,220,224
66256,84.75,77.25,16.0156,101,21.75,99.6002,45.7031,45.7031,45.7031,1728,99.6094,220,224
66325,84.75,77.25,16.0156,101,21.75,99.6002,45.7031,45.7031,45.7031,1728,99.6094,220,224
66377,84.75,77.25,16.4062,101,21.75,99.6002,45.7031,45.7031,45.7031,1696,99.6094,220,224
66435,84.75,77.25,16.4062,101,21.75,99.6002,45.7031,45.7031,45.7031,1728,99.6094,220,224
66494,84.75,77.25,16.7969,101,21.75,99.6002,45.7031,45.7031,45.7031,1728,99.6094,220,224
66560,84.75,77.25,16.7969,101,21.75,99.6002,45.7031,45.7031,45.7031,1728,99.6094,220,224
66630,84.75,77.25,16.7969,101,21.75,99.6002,45.7031,45.7031,45.7031,1728,99.6094,220,222
66687,84.75,77.25,16.7969,101,21.75,99.6002,45.7031,45.7031,45.7031,1728,99.6094,220,222
66739,84.75,77.25,16.7969,101,21.75,99.6002,45.7031,45.7031,45.7031,1728,99.6094,220,222
66786,84.75,77.25,16.7969,101,21.75,99.6002,45.7031,45.7031,45.7031,1728,99.6094,220,222
66836,84.75,77.25,16.7969,101,21.75,99.6002,45.7031,45.7031,45.7031,1728,99.6094,220,222
66906,84.75,77.25,16.7969,101,21.75,99.6002,45.7031,45.7031,45.7031,1728,99.6094,221,222
66965,84.75,77.25,16.7969,101,21.75,99.6002,45.7031,45.7031,45.7031,1728,99.6094,221,222
67022,84.75,77.25,16.4062,101,21.75,99.6002,45.7031,45.7031,45.7031,1728,99.6094,221,222
67082,84.75,77.25,16.4062,101,21.75,99.6002,46.0938,46.0938,46.0938,1728,99.6094,221,222
67137,84.75,77.25,16.4062,101,21.75,99.6002,46.0938,46.0938,46.0938,1728,99.6094,221,222
67195,84,76.5,16.4062,101,21.75,99.6002,46.0938,46.0938,46.0938,1728,99.6094,221,220
67246,84,76.5,16.4062,101,21.75,99.6002,46.0938,46.0938,46.0938,1728,99.6094,221,220
67299,84,76.5,16.4062,101,21.75,99.6002,46.0938,46.0938,46.0938,1728,99.6094,221,220
67365,84,76.5,16.4062,101,21.75,99.6002,46.0938,46.0938,46.0938,1728,99.6094,221,220
67416,84,76.5,16.0156,101,21.75,99.6002,46.0938,46.0938,46.0938,1760,99.6094,221,220
67466,84,76.5,16.0156,101,21.75,99.6002,46.0938,46.0938,46.0938,1728,99.6094,221,220
67528,84,76.5,16.0156,101,21.75,99.6002,46.0938,46.0938,46.0938,1728,99.6094,222,220
67608,84,76.5,16.0156,101,21.75,99.6002,46.0938,46.0938,46.0938,1760,99.6094,222,220
67662,84,76.5,16.0156,101,21.75,99.6002,46.0938,46.0938,46.0938,1760,99.6094,222,221
67717,84,76.5,16.0156,101,21.75,99.6002,46.0938,46.0938,46.0938,1728,99.6094,222,221
67767,84,76.5,16.0156,101,21.75,99.6002,46.0938,46.0938,46.0938,1760,99.6094,222,221
67824,84,76.5,16.0156,101,21.75,99.6002,46.0938,46.0938,46.0938,1760,99.6094,222,221
67877,84,76.5,15.625,101,21.75,99.6002,46.0938,46.0938,46.0938,1760,99.6094,222,221
67928,84,76.5,15.625,101,21.75,99.6002,46.0938,46.0938,46.0938,1760,99.6094,222,221
67977,84,76.5,15.625,101,21.75,99.6002,46.0938,46.0938,46.0938,1760,99.6094,222,221
68027,84,76.5,15.625,101,21.75,99.6002,46.0938,46.0938,46.0938,1760,99.6094,222,221
68089,84,76.5,15.625,101,21.75,99.6002,46.0938,46.0938,46.0938,1760,99.6094,222,221
68137,84,76.5,15.625,101,21.75,99.6002,46.0938,46.0938,46.0938,1760,99.6094,222,221
68185,84,76.5,15.625,101,21.75,99.6002,46.0938,46.0938,46.0938,1760,99.6094,222,221
68253,84,76.5,15.625,101,21.75,99.6002,46.0938,46.0938,46.0938,1760,99.6094,222,221
68312,84,76.5,15.625,101,21.75,99.6002,46.0938,46.0938,46.0938,1760,99.6094,222,221
68367,84,76.5,15.625,101,21.75,99.6002,46.0938,46.0938,46.0938,1760,99.6094,222,221
68416,84,76.5,15.625,101,21.75,99.6002,46.0938,46.0938,46.0938,1760,99.6094,222,221
68495,84,76.5,15.625,101,21.75,99.6002,46.0938,46.0938,46.0938,1760,99.6094,222,221
68553,84,76.5,15.2344,101,21.75,99.6002,46.0938,46.0938,46.0938,1760,99.6094,222,221
68620,84,76.5,15.2344,101,21.75,99.6002,46.0938,46.0938,46.0938,1760,99.6094,222,221
68670,84,76.5,15.2344,101,21.75,99.6002,46.0938,46.0938,46.0938,1760,99.6094,222,221
68719,84,76.5,15.2344,101,21.75,99.6002,46.0938,46.0938,46.0938,1760,99.6094,222,220
68774,84,76.5,14.8438,101,21.75,99.6002,46.0938,46.0938,46.0938,1760,99.6094,222,220
68834,84,76.5,14.0625,101,21.75,99.6002,46.0938,46.0938,46.0938,1760,99.6094,222,220
68903,84,76.5,13.2812,101,21.75,99.6002,46.0938,46.0938,46.0938,1760,99.6094,222,220
68969,84,76.5,12.5,101,21.75,99.6002,46.0938,46.0938,46.0938,1760,99.6094,222,220
69016,84,76.5,12.1094,101,21.75,99.6002,46.0938,46.0938,46.0938,1760,99.6094,222,220
69079,84,76.5,11.7188,101,21.75,99.6002,46.0938,46.0938,46.0938,1760,99.6094,222,220
69127,84,76.5,11.7188,101,21.75,99.6002,46.0938,46.0938,46.0938,1760,99.6094,223,220
69177,84,76.5,11.7188,101,21.75,99.6002,46.0938,46.0938,46.0938,1760,99.6094,223,220
69235,84,76.5,11.7188,101,21.75,99.6002,46.0938,46.0938,46.0938,1760,99.6094,223,220
69281,84,76.5,10.9375,101,21.75,99.6002,46.0938,46.0938,46.0938,1760,99.6094,223,221
69345,84,76.5,10.9375,101,21.75,99.6002,46.0938,46.0938,46.0938,1760,99.6094,223,221
69405,84,76.5,10.1562,101,21.75,99.6002,46.0938,46.0938,46.0938,1760,99.6094,223,221
69452,84,76.5,9.76562,101,21.75,99.6002,46.0938,46.0938,46.0938,1760,99.6094,223,221
69513,84,76.5,9.76562,101,21.75,99.6002,46.0938,46.0938,46.0938,1760,99.6094,222,221
69567,84,76.5,8.98438,101,21.75,99.6002,46.0938,46.0938,46.0938,1760,99.6094,222,221
69617,84,76.5,8.59375,101,21.75,99.6002,46.0938,46.0938,46.0938,1760,99.6094,222,221
69667,84,76.5,8.20312,101,21.75,99.6002,46.0938,46.0938,46.0938,1760,99.6094,222,221
69717,84,76.5,7.8125,101,21.75,99.6002,46.0938,46.0938,46.0938,1728,99.6094,222,221
69768,84,76.5,7.42188,101,21.75,99.6002,46.0938,46.0938,46.0938,1728,99.6094,222,221
69827,84,76.5,7.03125,101,21.75,99.6002,46.0938,46.0938,46.0938,1728,99.6094,222,223
69877,84,76.5,7.03125,101,21.75,99.6002,46.0938,46.0938,46.0938,1728,99.6094,222,223
69929,84,76.5,7.42188,101,21.75,99.6002,46.0938,46.0938,46.0938,1760,99.6094,222,223
69988,84,76.5,7.42188,101,21.75,99.6002,46.0938,46.0938,46.0938,1728,99.6094,222,223
70060,84,76.5,7.42188,101,21.75,99.6002,46.0938,46.0938,46.0938,1728,99.6094,222,223
70125,84,76.5,7.03125,101,21.75,99.6002,46.0938,46.0938,46.0938,1728,99.6094,221,223
70187,84,76.5,7.03125,101,21.75,99.6002,46.0938,46.0938,46.0938,1728,99.6094,221,223
70242,84,76.5,7.03125,101,21.75,99.6002,46.0938,46.0938,46.0938,1728,99.6094,221,223
70298,84,76.5,7.8125,101,21.75,99.6002,46.0938,46.0938,46.0938,1728,99.6094,220,223
70363,84,76.5,7.8125,101,21.75,99.6002,46.0938,46.0938,46.0938,1728,99.6094,220,223
70416,84,76.5,7.8125,101,21.75,99.6002,46.0938,46.0938,46.0938,1728,99.6094,220,224
70467,84,76.5,7.8125,101,21.75,99.6002,46.0938,46.0938,46.0938,1696,99.6094,220,224
70525,84,76.5,7.8125,101,21.75,99.6002,46.0938,46.0938,46.0938,1696,99.6094,219,224
70581,84,76.5,7.8125,101,21.75,99.6002,46.0938,46.0938,46.0938,1696,99.6094,219,224
70626,84,76.5,7.8125,101,21.75,99.6002,46.0938,46.0938,46.0938,1696,99.6094,219,224
70686,84,76.5,7.8125,101,21.75,99.6002,46.0938,46.0938,46.0938,1696,99.6094,219,224
70765,84,76.5,7.8125,101,21.75,99.6002,46.0938,46.0938,46.0938,1696,99.6094,219,224
70818,84,76.5,7.8125,101,21.75,99.6002,46.0938,46.0938,46.0938,1696,99.6094,219,224
70868,84,76.5,7.8125,101,21.75,99.6002,46.0938,46.0938,46.0938,1696,99.6094,219,221
70913,84,76.5,7.8125,101,21.75,99.6002,46.0938,46.0938,46.0938,1664,99.6094,218,221
70977,84,76.5,7.8125,101,21.75,99.6002,46.0938,46.0938,46.0938,1664,99.6094,218,221
71029,83.25,75.75,8.20312,101,21.75,99.6002,46.0938,46.0938,46.0938,1664,99.6094,218,221
71088,83.25,75.75,8.20312,101,21.75,99.6002,46.0938,46.0938,46.0938,1664,99.6094,217,221
71155,83.25,75.75,8.20312,101,21.75,99.6002,46.0938,46.0938,46.0938,1664,99.6094,217,221
71209,83.25,75.75,8.20312,101,21.75,99.6002,46.0938,46.0938,46.0938,1664,99.6094,217,221
71258,83.25,75.75,8.20312,101,21.75,99.6002,46.0938,46.0938,46.0938,1664,99.6094,217,221
71318,83.25,75.75,9.375,101,21.75,99.6002,46.0938,46.0938,46.0938,1664,99.6094,217,221
71369,83.25,75.75,10.9375,101,21.75,99.6002,46.0938,46.0938,46.0938,1664,99.6094,217,221
71462,83.25,75.75,10.9375,101,21.75,96.8018,46.0938,46.0938,46.0938,1664,99.6094,217,220
71523,83.25,75.75,10.9375,101,21.75,96.8018,46.0938,46.0938,46.0938,1632,99.6094,216,220
71587,83.25,75.75,11.7188,101,21.75,96.8018,46.0938,46.0938,46.0938,1632,99.6094,216,220
71649,83.25,75.75,11.7188,101,21.75,96.8018,46.0938,46.0938,46.0938,1632,99.6094,216,220
71697,83.25,75.75,11.7188,101,21.75,96.8018,46.0938,46.0938,46.0938,1632,99.6094,216,220
71757,83.25,75.75,11.7188,101,21.75,96.8018,46.0938,46.0938,46.0938,1632,99.6094,216,220
71808,83.25,75.75,11.7188,101,21.75,96.8018,46.0938,46.0938,46.0938,1632,99.6094,216,220
71857,83.25,75.75,11.7188,101,21.75,96.8018,46.0938,46.0938,46.0938,1632,99.6094,216,218
71914,83.25,75.75,11.7188,101,21.75,96.8018,46.0938,46.0938,46.0938,1632,99.6094,215,218
71989,83.25,75.75,11.7188,101,21.75,96.8018,46.0938,46.0938,46.0938,1632,99.6094,215,218
72036,83.25,75.75,11.7188,101,21.75,96.8018,46.0938,46.0938,46.0938,1632,99.6094,215,218
72119,83.25,75.75,12.1094,101,21.75,96.8018,46.0938,46.0938,46.0938,1632,99.6094,214,218
72163,83.25,75.75,12.1094,101,21.75,96.8018,46.0938,46.0938,46.0938,1632,99.6094,214,218
72225,83.25,75.75,12.1094,101,21.75,96.8018,46.0938,46.0938,46.0938,1600,99.6094,214,218
72272,83.25,75.75,12.1094,101,21.75,96.8018,46.0938,46.0938,46.0938,1600,99.6094,214,216
72319,83.25,75.75,12.1094,101,21.75,96.8018,46.0938,46.0938,46.0938,1600,99.6094,214,216
72380,83.25,75.75,12.8906,101,21.75,96.8018,46.0938,46.0938,46.0938,1632,99.6094,214,216
72427,83.25,75.75,12.8906,101,21.75,97.0703,46.0938,46.0938,46.0938,1632,99.6094,214,216
72478,83.25,75.75,12.8906,101,21.75,97.0703,46.0938,46.0938,46.0938,1632,99.6094,214,216
72530,83.25,75.75,12.8906,101,21.75,97.0703,46.0938,46.0938,46.0938,1632,99.6094,214,216
72593,83.25,75.75,12.8906,101,21.75,97.0703,46.0938,46.0938,46.0938,1600,99.6094,214,216
72639,83.25,75.75,13.2812,101,21.75,97.0703,46.0938,46.0938,46.0938,1600,99.6094,214,216
72693,83.25,75.75,13.2812,101,21.75,97.0703,46.0938,46.0938,46.0938,1600,99.6094,213,216
72765,83.25,75.75,13.2812,101,21.75,97.0703,46.0938,46.0938,46.0938,1632,99.6094,213,216
72813,83.25,75.75,13.2812,101,21.75,97.0703,46.0938,46.0938,46.0938,1600,99.6094,213,215
72863,83.25,75.75,13.2812,101,21.75,97.0703,46.0938,46.0938,46.0938,1600,99.6094,213,215
72908,83.25,75.75,13.6719,101,21.75,97.0703,46.0938,46.0938,46.0938,1600,99.6094,213,215
72958,83.25,75.75,13.6719,101,21.75,97.0703,46.0938,46.0938,46.0938,1600,99.6094,213,215
73017,83.25,75.75,13.6719,101,21.75,97.0703,46.0938,46.0938,46.0938,1600,99.6094,213,215
73067,83.25,75.75,13.6719,101,21.75,97.0703,46.0938,46.0938,46.0938,1600,99.6094,213,215
73116,83.25,75.75,13.6719,101,21.75,97.0703,46.0938,46.0938,46.0938,1600,99.6094,213,215
73177,83.25,75.75,13.6719,101,21.75,97.0703,46.0938,46.0938,46.0938,1600,99.6094,213,215
73227,83.25,75.75,14.0625,101,21.75,97.0703,46.0938,46.0938,46.0938,1600,99.6094,213,215
73278,83.25,75.75,14.0625,101,21.75,97.0703,46.0938,46.0938,46.0938,1600,99.6094,212,215
73372,83.25,75.75,14.0625,101,21.75,97.0703,46.0938,46.0938,46.0938,1600,99.6094,212,215
73422,83.25,75.75,14.0625,101,21.75,97.29,46.0938,46.0938,46.0938,1600,99.6094,212,214
73478,83.25,75.75,14.0625,101,21.75,97.29,46.0938,46.0938,46.0938,1600,99.6094,212,214
73537,83.25,75.75,14.0625,101,21.75,97.29,46.0938,46.0938,46.0938,1600,99.6094,212,214
73584,83.25,75.75,14.0625,101,21.75,97.29,46.0938,46.0938,46.0938,1600,99.6094,212,214
73645,83.25,75.75,14.0625,101,21.75,97.29,46.0938,46.0938,46.0938,1600,99.6094,212,214
73697,83.25,75.75,14.0625,101,21.75,97.29,46.0938,46.0938,46.0938,1600,99.6094,212,214
73742,83.25,75.75,14.0625,101,21.75,97.29,46.0938,46.0938,46.0938,1600,99.6094,212,214
73806,83.25,75.75,14.0625,101,21.75,97.29,46.0938,46.0938,46.0938,1600,99.6094,212,214
73867,83.25,75.75,14.0625,101,21.75,97.29,46.0938,46.0938,46.0938,1600,99.6094,212,214
73944,83.25,75.75,14.0625,101,21.75,97.29,46.0938,46.0938,46.0938,1600,99.6094,212,214
73994,83.25,75.75,13.6719,101,21.75,97.29,46.0938,46.0938,46.0938,1600,99.6094,212,214
74045,83.25,75.75,13.6719,101,21.75,97.29,46.0938,46.0938,46.0938,1600,99.6094,212,214
74100,83.25,75.75,14.0625,101,21.75,97.29,46.0938,46.0938,46.0938,1600,99.6094,212,214
74143,83.25,75.75,14.0625,101,21.75,97.29,46.0938,46.0938,46.0938,1600,99.6094,212,214
74193,83.25,75.75,14.0625,101,21.75,97.29,46.0938,46.0938,46.0938,1600,99.6094,212,214
74248,83.25,75.75,13.6719,101,21.75,97.29,46.0938,46.0938,46.0938,1600,99.6094,212,214
74295,83.25,75.75,13.6719,101,21.75,97.29,46.0938,46.0938,46.0938,1600,99.6094,211,214
74350,83.25,75.75,14.0625,101,21.75,97.29,46.0938,46.0938,46.0938,1600,99.6094,211,214
74404,83.25,75.75,14.0625,101,21.75,97.5342,46.0938,46.0938,46.0938,1600,99.6094,211,214
74462,83.25,75.75,13.6719,101,21.75,97.5342,46.0938,46.0938,46.0938,1600,99.6094,211,213
74515,83.25,75.75,13.6719,101,21.75,97.5342,46.0938,46.0938,46.0938,1600,99.6094,211,213
74585,83.25,75.75,13.6719,101,21.75,97.5342,46.0938,46.0938,46.0938,1600,99.6094,211,213
74634,83.25,75.75,13.6719,101,21.75,97.5342,46.0938,46.0938,46.0938,1600,99.6094,211,213
74683,83.25,75.75,13.6719,101,21.75,97.5342,46.0938,46.0938,46.0938,1600,99.6094,211,213
74742,83.25,75.75,13.6719,101,21.75,97.5342,46.0938,46.0938,46.0938,1600,99.6094,211,213
