time,TCO_2 (ECT rad),Pedal,Oil,AMB T,Thermostat PWM,Fan DC,TCO (ECT motor),RPM,WP Mode,WP Speed Target,WP Speed,WP Current (A)
90040,27,0,32,21.75,0.39978,7.03125,34.5,672,1,0,0,0
90105,27,0,32,21.75,0.39978,7.03125,34.5,672,1,0,0,0
90159,27,0,32,21.75,0.39978,7.03125,34.5,672,1,0,0,0
90211,27,0,32,21.75,0.39978,7.03125,34.5,672,1,0,0,0
90261,27,0,32,21.75,0.39978,7.03125,34.5,672,1,0,0,0
90311,27,0,32,21.75,0.39978,7.03125,34.5,672,1,0,0,0
90360,27,0,32,21.75,0.39978,7.03125,34.5,672,1,0,0,0
90415,27,0,32,21.75,0.39978,7.03125,34.5,672,1,0,0,0
90461,27,0,32,21.75,0.39978,7.03125,34.5,672,1,0,0,0
90509,27,0,32,21.75,0.39978,7.03125,34.5,672,1,0,0,0
90561,27,0,32,21.75,0.39978,7.03125,34.5,672,1,0,0,0
90611,27,0,32,21.75,0.39978,7.03125,34.5,672,1,0,0,0
90661,27,0,32,21.75,0.39978,7.03125,34.5,672,1,0,0,0
90738,27,0,32,21.75,0.39978,7.03125,34.5,672,1,0,0,0
90789,27,0,32,21.75,0.39978,7.03125,34.5,672,1,0,0,0
90841,27,0,32,21.75,0.39978,7.03125,34.5,672,1,0,0,0
90893,27,0,32,21.75,0.39978,7.03125,34.5,672,1,0,0,0
90939,27,0,32,21.75,0.39978,7.03125,34.5,672,1,0,0,0
90990,27,0,32,21.75,0.39978,7.03125,34.5,672,1,0,0,0
91039,27,0,32,21.75,0.39978,7.03125,34.5,672,1,0,0,0
91092,27,0,32,21.75,0.39978,7.03125,34.5,672,1,0,0,0
91140,27,0,32,21.75,0.39978,7.03125,34.5,672,1,0,0,0
91192,27,0,32,21.75,0.39978,7.03125,34.5,672,1,0,0,0
91239,27,0,32,21.75,0.39978,7.03125,34.5,672,1,0,0,0
91292,27,0,32,21.75,0.39978,7.03125,34.5,672,1,0,0,0
91340,27,0,32,21.75,0.39978,7.03125,34.5,672,1,0,0,0
91391,27,0,32,21.75,0.39978,7.03125,34.5,672,1,0,0,0
91466,27,0,32,21.75,0.39978,7.03125,34.5,672,1,0,0,0
91513,27,0,32,21.75,0.39978,7.03125,34.5,672,1,0,0,0
91560,27,0,32,21.75,0.39978,7.03125,34.5,672,1,0,0,0
91614,27,0,32,21.75,0.39978,7.03125,34.5,672,1,0,0,0
91660,27,0,32,21.75,0.39978,7.03125,34.5,672,1,0,0,0
91713,27,0,32,21.75,0.39978,7.03125,34.5,672,1,0,0,0
91761,27,0,32,21.75,0.39978,7.03125,34.5,672,1,0,0,0
91810,27,0,32,21.75,0.39978,7.03125,34.5,672,1,0,0,0
91862,27,0,32,21.75,0.39978,7.03125,34.5,672,1,0,0,0
91909,27,0,32,21.75,0.39978,7.03125,34.5,672,1,0,0,0
91964,27,0,32,21.75,0.39978,7.03125,34.5,672,1,0,0,0
92011,27,0,32,21.75,0.39978,7.03125,34.5,672,1,0,0,0
92086,27,0,32,21.75,0.39978,7.03125,34.5,672,1,0,0,0
92129,27,0,32,21.75,0.39978,7.03125,34.5,672,1,0,0,0
92182,27,0,32,21.75,0.39978,7.03125,34.5,672,1,0,0,0
92229,27,0,32,21.75,0.39978,7.03125,34.5,672,1,0,0,0
92282,27,0,32,21.75,0.39978,7.03125,34.5,672,1,0,0,0
92333,27,0,32,21.75,0.39978,7.03125,34.5,704,1,0,0,0
92381,27,0,32,21.75,0.39978,7.03125,34.5,704,1,0,0,0
92429,27,0,32,21.75,0.39978,7.03125,34.5,672,1,0,0,0
92481,27,0,32,21.75,0.39978,7.03125,34.5,672,1,0,0,0
92532,27,0,32,21.75,0.39978,7.03125,34.5,672,1,0,0,0
92581,27,0,32,21.75,0.39978,7.03125,34.5,672,1,0,0,0
92630,27,0,32,21.75,0.39978,7.03125,34.5,672,1,0,0,0
92680,27,0,32,21.75,0.39978,7.03125,34.5,672,1,0,0,0
92739,27,0,32,21.75,0.39978,7.03125,34.5,672,1,0,0,0
92813,27,0,32,21.75,0.39978,7.03125,34.5,672,1,0,0,0
92856,27,0,32,21.75,0.39978,7.03125,34.5,672,1,0,0,0
92908,27,0,32,21.75,0.39978,7.03125,34.5,672,1,0,0,0
92960,27,0,32,21.75,0.39978,7.03125,34.5,672,1,0,0,0
93010,27,0,32,21.75,0.39978,7.03125,34.5,672,1,0,0,0
93061,27,0,32,21.75,0.39978,7.03125,34.5,672,1,0,0,0
93109,27,0,32,21.75,0.39978,7.03125,34.5,672,1,0,0,0
93160,27,0,32,21.75,0.39978,7.03125,34.5,672,1,0,0,0
93209,27,0,32,21.75,0.39978,7.03125,34.5,672,1,0,0,0
93262,27,0,32,21.75,0.39978,7.03125,34.5,672,1,0,0,0
93311,27,0,32,21.75,0.39978,7.03125,34.5,672,1,0,0,0
93363,27,0,32,21.75,0.39978,7.03125,34.5,672,1,0,0,0
93409,27,0,32,21.75,0.39978,7.03125,34.5,672,1,0,0,0
93464,27,0,32,21.75,0.39978,7.03125,34.5,672,1,0,0,0
93531,27.75,0,32,21.75,0.39978,7.03125,35.25,672,1,0,0,0
93582,27,0,32,21.75,0.39978,7.03125,34.5,672,1,0,0,0
93632,27,0,32,21.75,0.39978,7.03125,34.5,672,1,0,0,0
93683,27,0,32,21.75,0.39978,7.03125,34.5,672,1,0,0,0
93733,27,0,32,21.75,0.39978,7.03125,34.5,672,1,0,0,0
93780,27.75,0,32,21.75,0.39978,7.03125,35.25,672,1,0,0,0
93832,27.75,0,32,21.75,0.39978,7.03125,35.25,672,1,0,0,0
93879,27.75,0,32,21.75,0.39978,7.03125,35.25,672,1,0,0,0
93931,27.75,0,32,21.75,0.39978,7.03125,35.25,672,1,0,0,0
93980,27.75,0,32,21.75,0.39978,7.03125,35.25,672,1,0,0,0
94034,27.75,0,32,21.75,0.39978,7.03125,35.25,672,1,0,0,0
94075,27.75,0,32,21.75,0.39978,7.03125,35.25,672,1,0,0,0
94132,27.75,0,32,21.75,0.39978,7.03125,35.25,672,1,0,0,0
94182,27.75,0,32,21.75,0.39978,7.03125,35.25,672,1,0,0,0
94250,27.75,0,32,21.75,0.39978,7.03125,35.25,672,1,0,0,0
94302,27.75,0,32,21.75,0.39978,7.03125,35.25,672,1,0,0,0
94350,27.75,0,32,21.75,0.39978,7.03125,35.25,672,1,0,0,0
94396,27.75,0,32,21.75,0.39978,7.03125,35.25,672,1,0,0,0
94451,27.75,0,32,21.75,0.39978,7.03125,35.25,672,1,0,0,0
94501,27.75,0,32,21.75,0.39978,7.03125,35.25,672,1,0,0,0
94551,27.75,0,32,21.75,0.39978,7.03125,35.25,672,1,0,0,0
94604,27.75,0,32,21.75,0.39978,7.03125,35.25,672,1,0,0,0
94651,27.75,0,32,21.75,0.39978,7.03125,35.25,672,1,0,0,0
94704,27.75,0,32,21.75,0.39978,7.03125,35.25,672,1,0,0,0
94750,27.75,0,32,21.75,0.39978,7.03125,35.25,672,1,0,0,0
94803,27.75,0,32,21.75,0.39978,7.03125,35.25,672,1,0,0,0
94850,27.75,0,32,21.75,0.39978,7.03125,35.25,672,1,0,0,0
94924,27.75,0,32,21.75,0.39978,7.03125,35.25,672,1,0,0,0
94980,27.75,0,32,21.75,0.39978,7.03125,35.25,672,1,0,0,0
95032,27.75,0,32,21.75,0.39978,7.03125,35.25,672,1,0,0,0
95082,27.75,0,32,21.75,0.39978,7.03125,35.25,672,1,0,0,0
95131,27.75,0,32,21.75,0.39978,7.03125,35.25,672,1,0,0,0
95181,27.75,0,32,21.75,0.39978,7.03125,35.25,672,1,0,0,0
95233,27.75,0,32,21.75,0.39978,7.03125,35.25,672,1,0,0,0
95280,27.75,0,32,21.75,0.39978,7.03125,35.25,672,1,0,0,0
95381,27.75,0,32,21.75,0.39978,7.03125,35.25,672,1,0,0,0
95473,27.75,0,32,21.75,0.39978,7.03125,35.25,672,1,0,0,0
95531,27.75,0,32,21.75,0.39978,7.03125,35.25,672,1,0,0,0
95586,27.75,0,32,21.75,0.39978,7.03125,35.25,672,1,0,0,0
95640,27.75,0,32,21.75,0.39978,7.03125,35.25,672,1,0,0,0
95692,27.75,0,32,21.75,0.39978,7.03125,35.25,672,1,0,0,0
95747,27.75,0,32,21.75,0.39978,7.03125,35.25,704,1,0,0,0
95791,27.75,0,32,21.75,0.39978,7.03125,35.25,672,1,0,0,0
95840,27.75,0,32,21.75,0.39978,7.03125,35.25,672,1,0,0,0
95898,27.75,0,32,21.75,0.39978,7.03125,35.25,672,1,0,0,0
95956,27.75,0,32,21.75,0.39978,7.03125,35.25,672,1,0,0,0
96017,27.75,0,32,21.75,0.39978,7.03125,35.25,672,1,0,0,0
96066,27.75,0,32,21.75,0.39978,7.03125,35.25,672,1,0,0,0
96114,27.75,0,32,21.75,0.39978,7.03125,35.25,672,1,0,0,0
96158,27.75,0,32,21.75,0.39978,7.03125,35.25,672,1,0,0,0
96209,27.75,0,32,21.75,0.39978,7.03125,35.25,672,1,0,0,0
96281,27.75,0,32,21.75,0.39978,7.03125,35.25,672,1,0,0,0
96344,27.75,0,32,21.75,0.39978,7.03125,35.25,704,1,0,0,0
96386,27.75,0,32,21.75,0.39978,7.03125,35.25,704,1,0,0,0
96446,27.75,0,32,21.75,0.39978,7.03125,35.25,704,1,0,0,0
96489,27.75,0,32,21.75,0.39978,7.03125,35.25,672,1,0,0,0
96540,27.75,0,32,21.75,0.39978,7.03125,35.25,672,1,0,0,0
96591,27.75,0,32,21.75,0.39978,7.03125,35.25,672,1,0,0,0
96640,27.75,0,32,21.75,0.39978,7.03125,35.25,672,1,0,0,0
96690,27.75,0,32,21.75,0.39978,7.03125,35.25,672,1,0,0,0
96749,27.75,0,32,21.75,0.39978,7.03125,35.25,672,1,0,0,0
96802,27.75,0,32,21.75,0.39978,7.03125,35.25,672,1,0,0,0
96885,27.75,0,32,21.75,0.39978,7.03125,35.25,672,1,0,0,0
96978,27.75,0,32,21.75,0.39978,7.03125,35.25,640,1,0,0,0
97028,27.75,0,32,21.75,0.39978,7.03125,35.25,672,1,0,0,0
97097,27.75,0,32,21.75,0.39978,7.03125,35.25,672,1,0,0,0
97182,27.75,0,32,21.75,0.39978,7.03125,35.25,704,1,0,0,0
97252,27.75,0,32,21.75,0.39978,7.03125,35.25,704,1,0,0,0
97319,27.75,0,32,21.75,0.39978,7.03125,35.25,704,1,0,0,0
97374,27.75,0,32,21.75,0.39978,7.03125,35.25,704,1,0,0,0
97417,27.75,0,32,21.75,0.39978,7.03125,35.25,704,1,0,0,0
97475,27.75,0,32,21.75,0.39978,7.03125,35.25,704,1,0,0,0
97546,27.75,0,32,21.75,0.39978,7.03125,35.25,704,1,0,0,0
97618,27.75,0,32,21.75,0.39978,7.03125,35.25,704,1,0,0,0
97679,27.75,0,32,21.75,0.39978,7.03125,35.25,736,1,0,0,0
97753,27.75,0,32,21.75,0.39978,7.03125,35.25,736,1,0,0,0
97802,27.75,0,32,21.75,0.39978,7.03125,35.25,704,1,0,0,0
97854,27.75,0,32,21.75,0.39978,7.03125,35.25,704,1,0,0,0
97938,27.75,0,32,21.75,0.39978,7.03125,35.25,704,1,0,0,0
97989,28.5,0,32,21.75,0.39978,7.03125,36,704,1,0,0,0
98039,28.5,0,32,21.75,0.39978,7.03125,36,704,1,0,0,0
98090,27.75,0,32,21.75,0.39978,7.03125,35.25,704,1,0,0,0
98141,27.75,0,32,21.75,0.39978,7.03125,35.25,704,1,0,0,0
98218,28.5,0,32,21.75,0.39978,7.03125,36,704,1,0,0,0
98272,28.5,0,32,21.75,0.39978,7.03125,36,704,1,0,0,0
98322,28.5,0,32,21.75,0.39978,7.03125,36,704,1,0,0,0
98371,28.5,0,32,21.75,0.39978,7.03125,36,704,1,0,0,0
98420,28.5,0,32,21.75,0.39978,7.03125,36,704,1,0,0,0
98471,28.5,0,32,21.75,0.39978,7.03125,36,704,1,0,0,0
98522,28.5,0,32,21.75,0.39978,7.03125,36,704,1,0,0,0
98571,28.5,0,32,21.75,0.39978,7.03125,36,704,1,0,0,0
98621,28.5,0,32,21.75,0.39978,7.03125,36,704,1,0,0,0
98694,28.5,0,32,21.75,0.39978,7.03125,36,704,1,0,0,0
98748,28.5,0,32,21.75,0.39978,7.03125,36,704,1,0,0,0
98790,28.5,0,32,21.75,0.39978,7.03125,36,704,1,0,0,0
98840,28.5,0,32,21.75,0.39978,7.03125,36,704,1,0,0,0
98886,28.5,0,32,21.75,0.39978,7.03125,36,704,1,0,0,0
98930,28.5,0,32,21.75,0.39978,7.03125,36,704,1,0,0,0
98981,28.5,0,32,21.75,0.39978,7.03125,36,704,1,0,0,0
99030,28.5,0,32,21.75,0.39978,7.03125,36,704,1,0,0,0
99076,28.5,0,32,21.75,0.39978,7.03125,36,704,1,0,0,0
99115,28.5,0,32,21.75,0.39978,7.03125,36,704,1,0,0,0
99165,28.5,0,32,21.75,0.39978,7.03125,36,704,1,0,0,0
99213,28.5,0,32,21.75,0.39978,7.03125,36,704,1,0,0,0
99260,28.5,0,32,21.75,0.39978,7.03125,36,704,1,0,0,0
99310,28.5,0,32,21.75,0.39978,7.03125,36,736,1,0,0,0
99354,28.5,0,32,21.75,0.39978,7.03125,36,736,1,0,0,0
99406,28.5,0,32,21.75,0.39978,7.03125,36,736,1,0,0,0
99457,28.5,0,32,21.75,0.39978,7.03125,36,768,1,0,0,0
99505,28.5,0,32,21.75,0.39978,7.03125,36,768,1,0,0,0
99549,28.5,0,32,21.75,0.39978,7.03125,36,768,1,0,0,0
99601,28.5,0,32,21.75,0.39978,7.03125,36,768,1,0,0,0
99648,28.5,0,32,21.75,0.39978,7.03125,36,768,1,0,0,0
99695,28.5,0,32,21.75,0.39978,7.03125,36,768,1,0,0,0
99746,28.5,0,32,21.75,0.39978,7.03125,36,768,1,0,0,0
99795,28.5,0,32,21.75,0.39978,7.03125,36,768,1,0,0,0
99844,28.5,0,32,21.75,0.39978,7.03125,36,768,1,0,0,0
99898,28.5,0,32,21.75,0.39978,7.03125,36,768,1,0,0,0
99957,28.5,0,32,21.75,0.39978,7.03125,36,768,1,0,0,0
100003,28.5,0,32,21.75,0.39978,7.03125,36,736,1,0,0,0
100060,28.5,0,32,21.75,0.39978,7.03125,36,736,1,0,0,0
100107,28.5,0,32,21.75,0.39978,7.03125,36,736,1,0,0,0
100154,28.5,0,32,21.75,0.39978,7.03125,36,704,1,0,0,0
100212,28.5,0,32,21.75,0.39978,7.03125,36,704,1,0,0,0
100263,28.5,0,32,21.75,0.39978,7.03125,36,704,1,0,0,0
100310,28.5,0,32,21.75,0.39978,7.03125,36,672,1,0,0,0
100357,28.5,0,32,21.75,0.39978,7.03125,36,672,1,0,0,0
100408,28.5,0,32,21.75,0.39978,7.03125,36,672,1,0,0,0
100461,28.5,0,32,21.75,0.39978,7.03125,36,672,1,0,0,0
100507,28.5,0,32,21.75,0.39978,7.03125,36,640,1,0,0,0
100559,28.5,0,32,21.75,0.39978,7.03125,36,640,1,0,0,0
100608,28.5,0,32,21.75,0.39978,7.03125,36,640,1,0,0,0
100657,28.5,0,32,21.75,0.39978,7.03125,36,640,1,0,0,0
100740,28.5,0,32,21.75,0.39978,7.03125,36,640,1,0,0,0
100792,28.5,0,32,21.75,0.39978,7.03125,36,640,1,0,0,0
100839,28.5,0,32,21.75,0.39978,7.03125,36,640,1,0,0,0
100887,28.5,0,32,21.75,0.39978,7.03125,36,640,1,0,0,0
100942,28.5,0,32,21.75,0.39978,7.03125,36,640,1,0,0,0
100985,28.5,0,32,21.75,0.39978,7.03125,36,640,1,0,0,0
101035,28.5,0,32,21.75,0.39978,7.03125,36,640,1,0,0,0
101077,28.5,0,32,21.75,0.39978,7.03125,36,640,1,0,0,0
101129,28.5,0,32,21.75,0.39978,7.03125,36,640,1,0,0,0
101181,28.5,0,32,21.75,0.39978,7.03125,36,672,1,0,0,0
101228,28.5,0,32,21.75,0.39978,7.03125,36,672,1,0,0,0
101279,28.5,0,32,21.75,0.39978,7.03125,36,672,1,0,0,0
101326,28.5,0,32,21.75,0.39978,7.03125,36,672,1,0,0,0
101377,28.5,0,32,21.75,0.39978,7.03125,36,672,1,0,0,0
101455,28.5,0,32,21.75,0.39978,7.03125,36,672,1,0,0,0
101504,28.5,0,32,21.75,0.39978,7.03125,36,672,1,0,0,0
101546,28.5,0,32,21.75,0.39978,7.03125,36,672,1,0,0,0
101597,28.5,0,32,21.75,0.39978,7.03125,36,672,1,0,0,0
101646,28.5,0,32,21.75,0.39978,7.03125,36,672,1,0,0,0
101697,28.5,0,32,21.75,0.39978,7.03125,36,672,1,0,0,0
101753,28.5,0,32,21.75,0.39978,7.03125,36,672,1,0,0,0
101798,28.5,0,32,21.75,0.39978,7.03125,36,672,1,0,0,0
101844,28.5,0,32,21.75,0.39978,7.03125,36,672,1,0,0,0
101898,28.5,0,32,21.75,0.39978,7.03125,36,672,1,0,0,0
101946,28.5,0,32,21.75,0.39978,7.03125,36,672,1,0,0,0
101996,28.5,0,32,21.75,0.39978,7.03125,36,704,1,0,0,0
102046,28.5,0,32,21.75,0.39978,7.03125,36,704,1,0,0,0
102097,28.5,0,32,21.75,0.39978,7.03125,36,704,1,0,0,0
102146,28.5,0,32,21.75,0.39978,7.03125,36,704,1,0,0,0
102197,28.5,0,32,21.75,0.39978,7.03125,36,704,1,0,0,0
102247,28.5,0,32,21.75,0.39978,7.03125,36,704,1,0,0,0
102302,28.5,0,32,21.75,0.39978,7.03125,36,704,1,0,0,0
102352,28.5,0,32,21.75,0.39978,7.03125,36,704,1,0,0,0
102395,28.5,0,32,21.75,0.39978,7.03125,36,704,1,0,0,0
102451,28.5,0,32,21.75,0.39978,7.03125,36,704,1,0,0,0
102496,28.5,0,32,21.75,0.39978,7.03125,36,704,1,0,0,0
102553,28.5,0,32,21.75,0.39978,7.03125,36,704,1,0,0,0
102603,28.5,0,32,21.75,0.39978,7.03125,36,704,1,0,0,0
102646,28.5,0,32,21.75,0.39978,7.03125,36,704,1,0,0,0
102703,28.5,0,32,21.75,0.39978,7.03125,36,704,1,0,0,0
102750,28.5,0,32,21.75,0.39978,7.03125,36,704,1,0,0,0
102796,28.5,0,32,21.75,0.39978,7.03125,36,704,1,0,0,0
102849,28.5,0,32,21.75,0.39978,7.03125,36,704,1,0,0,0
102898,28.5,0,32,21.75,0.39978,7.03125,36,704,1,0,0,0
102950,28.5,0,32,21.75,0.39978,7.03125,36,704,1,0,0,0
103006,28.5,0,32,21.75,0.39978,7.03125,36,704,1,0,0,0
103045,28.5,0,32,21.75,0.39978,7.03125,36,704,1,0,0,0
103101,29.25,0,32,21.75,0.39978,7.03125,36.75,704,1,0,0,0
103146,29.25,0,32,21.75,0.39978,7.03125,36.75,704,1,0,0,0
103200,28.5,0,32,21.75,0.39978,7.03125,36,704,1,0,0,0
103250,28.5,0,32,21.75,0.39978,7.03125,36,704,1,0,0,0
103302,28.5,0,32,21.75,0.39978,7.03125,36,704,1,0,0,0
103352,28.5,0,32,21.75,0.39978,7.03125,36,704,1,0,0,0
103420,28.5,0,32,21.75,0.39978,7.03125,36,704,1,0,0,0
103516,28.5,0,32,21.75,0.39978,7.03125,36,704,1,0,0,0
103562,28.5,0,32,21.75,0.39978,7.03125,36,704,1,0,0,0
103611,28.5,0,32,21.75,0.39978,7.03125,36,672,1,0,0,0
103661,28.5,0,32,21.75,0.39978,7.03125,36,672,1,0,0,0
103710,29.25,0,32,21.75,0.39978,7.03125,36.75,672,1,0,0,0
103764,29.25,0,32,21.75,0.39978,7.03125,36.75,672,1,0,0,0
103812,28.5,0,32,21.75,0.39978,7.03125,36,672,1,0,0,0
103862,28.5,0,32,21.75,0.39978,7.03125,36,672,1,0,0,0
103921,29.25,0,32,21.75,0.39978,7.03125,36.75,672,1,0,0,0
103973,29.25,0,32,21.75,0.39978,7.03125,36.75,672,1,0,0,0
104023,29.25,0,32,21.75,0.39978,7.03125,36.75,672,1,0,0,0
104070,29.25,0,32,21.75,0.39978,7.03125,36.75,672,1,0,0,0
104121,29.25,0,32,21.75,0.39978,7.03125,36.75,672,1,0,0,0
104172,29.25,0,32,21.75,0.39978,7.03125,36.75,672,1,0,0,0
104228,29.25,0,32,21.75,0.39978,7.03125,36.75,672,1,0,0,0
104270,29.25,0,32,21.75,0.39978,7.03125,36.75,672,1,0,0,0
104322,29.25,0,32,21.75,0.39978,7.03125,36.75,672,1,0,0,0
104371,29.25,0,32,21.75,0.39978,7.03125,36.75,672,1,0,0,0
104422,29.25,0,32,21.75,0.39978,7.03125,36.75,672,1,0,0,0
104470,29.25,0,32,21.75,0.39978,7.03125,36.75,672,1,0,0,0
104521,29.25,0,32,21.75,0.39978,7.03125,36.75,672,1,0,0,0
104572,29.25,0,32,21.75,0.39978,7.03125,36.75,672,1,0,0,0
104622,29.25,0,32,21.75,0.39978,7.03125,36.75,672,1,0,0,0
104668,29.25,0,32,21.75,0.39978,7.03125,36.75,672,1,0,0,0
104720,29.25,0,32,21.75,0.39978,7.03125,36.75,672,1,0,0,0
104775,29.25,0,32,21.75,0.39978,7.03125,36.75,672,1,0,0,0
104822,29.25,0,32,21.75,0.39978,7.03125,36.75,672,1,0,0,0
104872,29.25,0,32,21.75,0.39978,7.03125,36.75,672,1,0,0,0
104920,29.25,0,32,21.75,0.39978,7.03125,36.75,672,1,0,0,0
104973,29.25,0,32,21.75,0.39978,7.03125,36.75,672,1,0,0,0
105021,29.25,0,32,21.75,0.39978,7.03125,36.75,704,1,0,0,0
105071,29.25,0,32,21.75,0.39978,7.03125,36.75,704,1,0,0,0
105120,29.25,0,32,21.75,0.39978,7.03125,36.75,704,1,0,0,0
105172,29.25,0,32,21.75,0.39978,7.03125,36.75,672,1,0,0,0
105221,29.25,0,32,21.75,0.39978,7.03125,36.75,672,1,0,0,0
105270,29.25,0,32,21.75,0.39978,7.03125,36.75,672,1,0,0,0
105321,29.25,0,32,21.75,0.39978,7.03125,36.75,672,1,0,0,0
105370,29.25,0,32,21.75,0.39978,7.03125,36.75,704,1,0,0,0
105423,29.25,0,32,21.75,0.39978,7.03125,36.75,704,1,0,0,0
105502,29.25,0,32,21.75,0.39978,7.03125,36.75,704,1,0,0,0
105553,29.25,0,32,21.75,0.39978,7.03125,36.75,704,1,0,0,0
105601,29.25,0,32,21.75,0.39978,7.03125,36.75,672,1,0,0,0
105651,29.25,0,32,21.75,0.39978,7.03125,36.75,672,1,0,0,0
105701,29.25,0,32,21.75,0.39978,7.03125,36.75,672,1,0,0,0
105752,29.25,0,32,21.75,0.39978,7.03125,36.75,672,1,0,0,0
105803,29.25,0,32,21.75,0.39978,7.03125,36.75,672,1,0,0,0
105851,29.25,0,32,21.75,0.39978,7.03125,36.75,672,1,0,0,0
105900,29.25,0,32,21.75,0.39978,7.03125,36.75,672,1,0,0,0
105954,29.25,0,32,21.75,0.39978,7.03125,36.75,672,1,0,0,0
106002,29.25,0,32,21.75,0.39978,7.03125,36.75,672,1,0,0,0
106051,29.25,0,32,21.75,0.39978,7.03125,36.75,704,1,0,0,0
106103,29.25,0,32,21.75,0.39978,7.03125,36.75,704,1,0,0,0
106160,29.25,0,32,21.75,0.39978,7.03125,36.75,704,1,0,0,0
106211,29.25,0,32,21.75,0.39978,7.03125,36.75,704,1,0,0,0
106262,29.25,0,32,21.75,0.39978,7.03125,36.75,704,1,0,0,0
106359,29.25,0,32,21.75,0.39978,7.03125,36.75,704,1,0,0,0
106460,30,0,32,21.75,0.39978,7.03125,37.5,704,1,0,0,0
106515,30,0,32,21.75,0.39978,7.03125,37.5,672,1,0,0,0
106562,30,0,32,21.75,0.39978,7.03125,37.5,672,1,0,0,0
106614,30,0,32,21.75,0.39978,7.03125,37.5,672,1,0,0,0
106661,30,0,32,21.75,0.39978,7.03125,37.5,672,1,0,0,0
106713,30,0,32,21.75,0.39978,7.03125,37.5,672,1,0,0,0
106762,30,0,32,21.75,0.39978,7.03125,37.5,672,1,0,0,0
106805,30,0,32,21.75,0.39978,7.03125,37.5,672,1,0,0,0
106864,30,0,32,21.75,0.39978,7.03125,37.5,672,1,0,0,0
106911,30,0,32,21.75,0.39978,7.03125,37.5,672,1,0,0,0
106980,30,0,32,21.75,0.39978,7.03125,37.5,672,1,0,0,0
107036,30,0,32,21.75,0.39978,7.03125,37.5,672,1,0,0,0
107093,30,0,32,21.75,0.39978,7.03125,37.5,672,1,0,0,0
107144,30,0,32,21.75,0.39978,7.03125,37.5,672,1,0,0,0
107191,30,0,32,21.75,0.39978,7.03125,37.5,672,1,0,0,0
107240,30,0,32,21.75,0.39978,7.03125,37.5,672,1,0,0,0
107291,30,0,32,21.75,0.39978,7.03125,37.5,672,1,0,0,0
107342,30,0,32,21.75,0.39978,7.03125,37.5,672,1,0,0,0
107396,30,0,32,21.75,0.39978,7.03125,37.5,672,1,0,0,0
107443,30,0,32,21.75,0.39978,7.03125,37.5,672,1,0,0,0
107495,30,0,32,21.75,0.39978,7.03125,37.5,672,1,0,0,0
107554,30,0,32,21.75,0.39978,7.03125,37.5,672,1,0,0,0
107603,30,0,32,21.75,0.39978,7.03125,37.5,672,1,0,0,0
107655,30,0,32,21.75,0.39978,7.03125,37.5,672,1,0,0,0
107712,30,0,32,21.75,0.39978,7.03125,37.5,672,1,0,0,0
107760,30,0,32,21.75,0.39978,7.03125,37.5,672,1,0,0,0
107813,30,0,32,21.75,0.39978,7.03125,37.5,672,1,0,0,0
107860,30,0,32,21.75,0.39978,7.03125,37.5,672,1,0,0,0
107906,29.25,0,32,21.75,0.39978,7.03125,36.75,672,1,0,0,0
107963,29.25,0,32,21.75,0.39978,7.03125,36.75,672,1,0,0,0
108010,29.25,0,32,21.75,0.39978,7.03125,36.75,672,1,0,0,0
108062,29.25,0,32,21.75,0.39978,7.03125,36.75,672,1,0,0,0
108110,29.25,0,32,21.75,0.39978,7.03125,36.75,672,1,0,0,0
108161,29.25,0,32,21.75,0.39978,7.03125,36.75,672,1,0,0,0
108209,29.25,0,32,21.75,0.39978,7.03125,36.75,672,1,0,0,0
108269,29.25,0,32,21.75,0.39978,7.03125,36.75,672,1,0,0,0
108320,29.25,0,32,21.75,0.39978,7.03125,36.75,672,1,0,0,0
108382,29.25,0,32,21.75,0.39978,7.03125,36.75,672,1,0,0,0
108426,29.25,0,32,21.75,0.39978,7.03125,36.75,672,1,0,0,0
108481,29.25,0,32,21.75,0.39978,7.03125,36.75,672,1,0,0,0
108531,29.25,0,32,21.75,0.39978,7.03125,36.75,672,1,0,0,0
108585,29.25,0,32,21.75,0.39978,7.03125,36.75,672,1,0,0,0
108625,29.25,0,32,21.75,0.39978,7.03125,36.75,672,1,0,0,0
108686,29.25,0,32,21.75,0.39978,7.03125,36.75,704,1,0,0,0
108747,29.25,0,32,21.75,0.39978,7.03125,36.75,704,1,0,0,0
108803,29.25,0,32,21.75,0.39978,7.03125,36.75,704,1,0,0,0
108850,29.25,0,32,21.75,0.39978,7.03125,36.75,704,1,0,0,0
108902,29.25,0,32,21.75,0.39978,7.03125,36.75,704,1,0,0,0
108977,29.25,0,32,21.75,0.39978,7.03125,36.75,704,1,0,0,0
109062,29.25,0,32,21.75,0.39978,7.03125,36.75,704,1,0,0,0
109103,29.25,0,32,21.75,0.39978,7.03125,36.75,704,1,0,0,0
109167,29.25,0,32,21.75,0.39978,7.03125,36.75,704,1,0,0,0
109254,29.25,0,32,21.75,0.39978,7.03125,36.75,704,1,0,0,0
109301,29.25,0,32,21.75,0.39978,7.03125,36.75,704,1,0,0,0
109356,29.25,0,32,21.75,0.39978,7.03125,36.75,704,1,0,0,0
109409,29.25,0,32,21.75,0.39978,7.03125,36.75,704,1,0,0,0
109466,29.25,0,32,21.75,0.39978,7.03125,36.75,704,1,0,0,0
