﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost mean (PSI),Boost target (PSI),Coolant (*F),Current Map (-),Cyl1 Timing Cor (*),Fuel low pressure sensor (PSI),Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,MAF Req (wgdc) (g/s),Oil temp (*F),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Torque actual value (Nm),Torque Lim. active,WGDC After PID (%),WGDC Bank 1 (%),WGDC Base Value (%),MHD version 3.12mm INA0S v10.0 stg 2+ 93_98 - + 93_98 90 - + 93_98 80 - + 93_98 70DCT
681.986,14.8,0,-11.6,3.7,0,198,3,0,78.3,3,72,14.3,14.15,11.3,11.7,22,194,1347.4,5241,13.9,10.9,5.8,6.4,33.9,0,42.9,56.8,43.2,0
682.091,14.8,0,-11.6,2.6,0,198,3,0,76.9,3,72,14.99,14.79,11.3,11.7,20.6,194,1253.7,5168,22,18.9,6.1,6,33.6,0,43,57.3,43.2,0
682.195,14.8,0,-11.6,1.9,0,198,3,0,76.7,3,72,15.4,15.3,11.5,11.6,20.2,194,1168.8,5143,26,24.3,6.5,6,33.8,0,43,57.3,43.3,0
682.296,14.8,0,-11.5,1.7,0,198,3,0,75.9,3,72,15.6,15.63,11.6,11.6,19.9,194,1077.4,5079,27.4,26.8,6.5,6,33.5,0,43.1,57.4,43.3,0
682.395,14.8,0,-11.5,1.4,0,198,3,0,75.3,4,72,15.63,15.66,11.5,11.6,19.5,194,1021.2,5009,0,0,6.5,5.6,0,0,43.2,57.4,43.4,0
682.495,14.8,0,-11.5,1.3,0,198,3,0,74.3,4,72,19.6,18.43,11.4,11.3,18.9,194,1062.2,4921,0,0,6.4,10.5,0,0,43.3,57.6,43.5,0
682.605,14.8,0,-11.5,1.2,0,198,3,0,74.6,4,72,38.75,38.73,11.1,11.2,18.2,194,1058.8,4742,0,0,6.1,8.6,0,0,43.5,57.8,43.7,0
682.712,14.8,0,-11.5,1.2,0,199,3,0,79.2,4,72,169.07,109.75,11.2,11.2,17.4,194,903.3,4549,0,0,5.9,8.2,0,0,43.3,58.6,43.5,0
682.815,14.8,0,-11.4,1.2,0,199,3,0,83.7,4,72,228.85,185.22,11.3,11.4,17,194,666.7,4374,0,0,5.8,8.2,0,0,43,58.3,43.2,0
682.926,14.8,0,-11.4,1.2,0,199,3,0,82,4,72,234.95,212.37,11.7,11.7,16.6,194,688.5,4202,0,0,5.7,7.9,0,0,42.6,57.9,42.8,0
683.027,14.8,0,-11.3,1.2,0,199,3,0,80.8,4,72,234.95,225.95,11.8,11.9,16.3,194,718.1,4047,0,0,5.6,7.5,0,0,42.3,57.5,42.5,0
683.127,14.8,0,-11.3,1.2,0,199,3,0,79.4,4,72,234.95,225.95,12,11.8,15.8,194,746.8,3898,0,0,5.3,7.1,0,0,41.3,56.5,41.5,0
683.235,14.8,0,-11.4,1.1,0,199,3,0,79.2,4,72,234.95,234.95,11.9,11.4,14.8,194,770.4,3738,0,0,5,6.8,0,0,40,55.2,40.2,0
683.337,14.8,0,-11.5,1.1,0,199,3,0,78.7,4,72,234.95,234.95,11.6,11,13.9,194,789.6,3604,0,0,4.8,6.4,0,0,38.9,54.1,39.1,0
683.447,14.8,0,-11.6,1.1,0,199,3,0,78.7,4,72,234.95,234.95,11.3,11.1,13.2,194,805.2,3476,0,0,4.5,6,0,0,38.4,53.6,38.6,0
683.552,14.8,0,-11.6,1.1,0,199,3,0,78.7,4,72,234.95,234.95,11.1,11.1,12.7,194,818.2,3395,0,0,4.3,5.6,0,0,38.1,53.3,38.3,0
683.651,14.8,0,-11.6,1,0,199,3,0,78.7,4,72,234.95,234.95,11,11.1,12.6,194,820.5,3419,0,0,4.2,6.4,0,0,38.2,52.3,38.4,0
683.752,14.8,0,-11.6,1,0,201,3,0,79.2,4,72,234.95,234.95,11,11.1,12.6,194,824.9,3387,0,0,4.2,5.6,0,0,38.1,53.2,38.3,0
683.851,14.8,0,-11.6,1,0,201,3,0,78.7,4,72,234.95,234.95,10.9,11.1,12.5,194,826,3378,0,0,4.1,5.6,0,0,38,53.2,38.2,0
683.956,14.8,0,-11.6,1,0,201,3,0,78.9,4,72,234.95,234.95,11,11.1,12.5,194,821.8,3370,0,0,4.1,5.6,0,0,38,51.8,38.2,0
684.057,14.8,0,-11.6,0.9,0,201,3,0,79.4,4,72,234.95,234.95,11,11.1,12.5,194,818.2,3362,0,0,4.1,6,0,0,38,52.1,38.2,0
684.166,14.8,0,-11.6,0.9,0,201,3,0,79.6,4,72,234.95,234.95,11.1,11.1,12.4,194,816.1,3347,0,0,4.1,5.6,0,0,37.9,52.1,38.1,0
684.266,14.8,0,-11.6,0.9,0,201,3,0,80.3,4,72,234.95,234.95,11,11.1,12.4,194,812.4,3338,0,0,4.1,6,0,0,37.9,52.7,38.1,0
684.367,14.8,0,-11.6,0.9,0,201,3,0,80.1,4,72,234.95,232.77,11,11.1,12.4,194,810.9,3327,0,0,4.1,5.6,0,0,37.8,52,38.1,0
