Time	Amb pressure (PSI)	ac_veh_lgt_tcs (m/s^2)	Accel Ped. Pos. (%)	Boost (PSI)	Boost target (PSI)	Coolant (*F)	Current Map (-)	Cyl1 Timing Cor (*)	Fuel low pressure sensor (PSI)	Gear (-)	Lambda bank 1 (AFR)	Lambda bank 2 (AFR)	Load actual	Load req.	Mdi_max_korr ()	Mdi_wunsch ()	Mdk_ist ()	Mdk_max ()	Oil temp (*F)	Rail pressure (PSI)	RPM (RPM)	sh_Nkw_grad_sint16 (rpm/s)	sh_Nkw_grad (rpm/s)	sh_Nkw_grad_fpt1 (rpm/s)	Throttle Position	Timing Cyl. 1 (*CRK)	Torque actual value (Nm)	Transmission temp (*F)	WGDC After PID (%)	WGDC Base Value (%)	MHD version 3.11mdrv2 INA0S INA0S_MDCT_pid30t_dscoff.bin
337.13	14.8	0	0	-9.7	0	201	2	0	72.7	1	14.56	14.71	17.1	17.7	395	42	1	369	183	749.4	664	0	0	0	1.2	0	40.8	115	34.7	35.5	0
337.231	14.8	0	0	-9.7	0	201	2	0	72.5	1	14.56	14.71	17	17.3	395	40	1	371	183	748.2	666	0	0	0	1.2	-1.5	39.3	115	34.8	35.5	0
337.331	14.8	0	6.2	-9.6	0	201	2	0	72.3	1	14.54	14.71	17.7	24.2	396	65	9	371	183	742.9	669	0	0	0	2.6	8.2	49.4	115	34.2	34.9	0
337.431	14.8	0	12.6	-6.5	0	201	2	0	72.3	1	14.54	14.71	31.7	40.4	436	124	72	371	183	735.2	684	0	96	0	7.8	13.5	108.9	115	33.6	34.4	0
337.532	14.8	0	12.6	-5	0	201	2	0	72	1	14.54	14.68	40.7	39.1	436	122	89	373	183	688	767	0	576	0	3.7	-5.6	121.8	115	35.2	36	0
337.632	14.8	0	12.6	-5.6	0	201	2	0	71.6	1	14.6	14.71	37.7	37	437	121	83	378	183	669.1	923	0	1568	0	4.1	0	117.9	115	37.3	38.1	0
337.731	14.8	0	13.5	-5.8	0	201	2	0	71.3	1	14.6	14.79	34.5	38.2	436	130	87	377	183	695.7	1009	0	768	0	4.6	17.2	124.1	115	38.9	39.8	0
337.831	14.8	0	15.7	-4.3	0	201	2	0	71.1	1	13.91	14.15	40.6	45.1	432	155	110	377	183	688.9	993	0	-128	0	7.4	16.5	146	115	40.2	41.1	0
337.931	14.8	0.3	15.7	-3.4	0	201	2	0	70.4	1	13.21	13.25	40.7	44.8	429	153	109	377	183	640.7	981	0	-64	0	6.3	16.5	144.8	115	39.8	40.7	0
338.032	14.8	1.4	15.9	-2.9	0	201	2	0	71.1	1	12.88	12.91	43.5	44.6	425	152	118	377	183	637.8	954	0	-288	0	6.3	15.8	154	115	39.3	40.2	0
338.132	14.8	1.6	17.7	-2.8	0	201	2	0	72.9	1	12.82	12.78	46.4	50.5	423	174	128	378	183	646.9	988	0	320	0	7.4	15	164.2	115	41.7	42.6	0
338.232	14.8	1.9	18.4	-2	0	201	2	0	73	1	13.15	13.09	49.4	52.3	421	182	146	381	183	662.1	1038	0	512	0	8.8	13.9	175.2	115	40.5	41.4	0
338.33	14.8	2.1	18.4	-1.3	0	201	2	0	72.5	1	13.57	13.57	50.8	50.3	418	173	145	382	183	702.2	1045	0	32	0	9.3	9	176.4	115	42.1	43.1	0
338.431	14.8	2.3	18.3	-1.4	0	201	2	0	72.5	1	13.49	13.75	52.2	50.5	416	173	142	382	183	758	1049	0	32	0	9.2	5.6	173.7	115	41.7	42.6	0
338.53	14.8	2	18.4	-1.7	0	201	2	0	73	1	13.48	13.72	50.3	50	415	171	142	384	183	778	1115	0	576	0	9.2	7.9	170	115	41.8	42.7	0
338.636	14.8	2.2	18.5	-2	0	201	2	0	73.4	1	13.75	13.77	49.4	49.8	416	170	143	388	183	787.8	1191	0	736	0	9.8	11.2	173.1	115	41	41.9	0
338.742	14.8	2.3	18.6	-2	0	201	2	0	73.2	1	14.3	14.02	49.5	49.8	417	170	143	389	183	760.3	1234	0	384	0	10.1	6.8	171	115	40.3	41.2	0
338.847	14.8	2.4	18.6	-2	0	201	2	0	72.7	1	15.06	14.47	49.5	50	418	170	142	389	183	742.3	1236	0	0	0	10.3	5.6	170.4	115	39.5	40.4	0
338.952	14.8	2.4	18.6	-1.9	0	201	2	0	72.5	1	15.62	15.14	50.1	50	418	170	141	388	183	721.5	1241	0	32	0	10.2	4.1	169.7	115	39.4	40.3	0
339.057	14.8	2.5	18.6	-1.9	0	201	2	0	72.5	1	15.57	15.67	50.2	50.1	418	170	139	388	183	723.4	1258	0	32	0	10.1	4.9	170.2	115	39.1	39.9	0
339.166	14.8	2.1	18.4	-1.9	0	201	2	0	72.9	1	15.11	15.75	50	49.4	419	167	135	387	183	733.5	1297	0	352	0	9.9	4.5	166.9	115	39.2	40.1	0
339.276	14.8	2.3	18.2	-2	0	201	2	0	73	1	14.73	15.33	49	49	419	165	133	387	183	759	1345	0	480	0	10	4.5	163.9	113	38.9	39.8	0
339.386	14.8	2.5	18.2	-2	0	201	2	0	71.1	1	14.47	14.64	49.1	48.6	419	163	131	387	183	725	1386	0	256	0	10.1	5.2	164.5	113	38.5	39.4	0
339.486	14.8	2.7	16.7	-2.4	0	201	2	0	71.3	1	14.46	14.47	45	43.2	420	143	108	388	183	697.9	1403	0	128	0	8.3	3.4	141.6	113	41	41.9	0
339.588	14.8	2.5	15.8	-2.9	0	201	2	0	72.3	1	14.53	14.46	44	40.2	421	132	102	388	183	696.3	1424	0	224	0	7.6	2.6	129.9	113	42.3	43.3	0
339.706	14.8	2.3	15.9	-3.7	0	201	2	0	73	1	14.56	14.41	39.5	39.2	423	130	99	388	183	684.2	1512	0	928	0	7.8	12.8	131.7	113	43	44	0
339.817	14.8	1.7	12.7	-4.2	0	201	2	0	73	1	14.5	14.1	34.5	29.8	428	94	84	394	183	663.8	1572	0	320	0	5.3	13.9	112.8	113	41.7	42.6	0
339.916	14.8	1.9	13	-5.3	0	201	2	0	71.4	1	14.51	14.21	34.1	29.8	425	93	80	391	183	656.8	1539	0	-416	0	4.5	13.1	111	113	40.5	41.5	0
340.016	14.8	1	14.2	-6.1	0	201	2	0	71.8	1	14.68	14.6	30.8	32.1	428	107	65	394	183	637.3	1583	0	576	0	5.8	16.9	101.8	113	42.4	43.3	0
340.117	14.8	0.6	14.2	-6.1	0	201	2	0	73.4	1	14.73	14.47	30.4	32.3	434	107	70	400	183	685.5	1644	0	640	0	6.4	19.5	104.6	113	43.4	44.4	0
340.229	14.8	0.8	14.6	-5.8	0	201	2	0	72.5	1	14.56	14.18	31	32.5	435	111	72	401	183	717.3	1655	0	0	0	6.7	15.8	104.7	113	43	44	0
340.338	14.8	0.6	14.3	-5.6	0	201	2	0	70.9	1	14.58	14.44	32.3	32.7	434	107	74	400	183	716	1636	0	-32	0	6.6	12.4	106.4	113	42.7	43.6	0
340.446	14.8	0.7	13.2	-5.5	0	201	2	0	73	1	14.63	15.14	32.6	31.4	438	100	74	404	183	751.5	1691	0	672	0	6.5	12.8	106.3	113	43	44	0
340.551	14.8	0.5	11.3	-6.5	0	201	2	0	72	1	14.56	15.46	28.3	24.5	440	74	54	406	183	768.5	1716	0	96	0	3.3	12.4	88.4	113	39.5	40.4	0
340.656	14.8	0.5	11.3	-7.7	0	201	2	0	72.3	1	14.46	15.29	25.6	24.7	437	75	43	402	183	765.2	1673	0	-352	0	4.7	11.2	77.7	113	38.8	39.7	0
340.767	14.8	0.1	15.4	-7.8	0	201	2	0	72.7	1	14.31	14.87	25	26.4	438	123	44	403	183	773.7	1688	0	320	0	5	13.9	79.8	113	40.1	41	0
340.865	14.8	-0.2	16	-7.6	0	201	2	0	72.7	1	14.01	14.14	25.8	27.5	442	131	50	408	183	784.9	1747	0	480	0	5.6	17.6	86.3	113	42.1	43	0
340.976	14.8	0.1	15.9	-7.2	0	201	2	0	72.3	1	13.75	13.81	26.9	28.9	442	132	56	408	183	795.3	1740	0	-192	0	5.9	18.8	92.1	113	42.2	43.2	0
341.077	14.8	0.3	16	-6.7	0	201	2	0	72.7	1	13.77	14	28.5	30.1	439	130	61	406	183	807.1	1709	0	-224	0	6.1	18.4	96.2	113	42.7	43.7	0
341.182	14.8	0.2	15.6	-6.4	0	201	2	0	72.7	1	13.9	14.25	29.5	31	442	128	65	408	185	797.2	1737	0	352	0	6.3	20.2	100.2	115	42.6	43.6	0
341.287	14.8	0.2	14.8	-6.2	0	201	2	0	72.3	1	14.15	14.51	29.8	31.4	444	115	66	409	185	796.6	1771	0	256	0	6.5	21.4	101.1	115	42.9	43.8	0
341.397	14.8	0.4	14.9	-5.8	0	201	2	0	72.3	1	14.43	14.61	30.4	31.6	444	116	68	409	185	793.7	1765	0	-160	0	6.6	18.8	100.7	115	42.5	43.5	0
341.497	14.8	0.4	15.3	-5.7	0	201	2	0	72.3	1	14.6	14.58	31.6	32	444	121	70	409	185	796	1769	0	128	0	6.6	16.5	104.4	115	42.5	43.4	0
341.606	14.8	0.4	15.9	-5.6	0	201	2	0	72.5	1	14.79	14.58	31.5	32.7	444	128	72	410	185	774.3	1823	0	480	0	6.8	20.6	105.9	115	42.5	43.4	0
341.706	14.8	0.3	15.7	-5.4	0	201	2	0	72.3	1	14.97	14.53	31.4	33.3	445	125	73	410	185	759.7	1848	0	128	0	7.1	23.6	108.4	115	42	43	0
341.806	14.8	0.4	15.8	-5.1	0	201	2	0	72.9	1	14.93	14.46	32.7	33.7	444	126	74	410	185	761.8	1847	0	0	0	7.3	19.1	109.9	115	41.6	42.6	0
341.902	14.8	0.7	16	-4.9	0	201	2	0	72	1	14.84	14.41	33.6	34.2	444	128	79	410	185	747.5	1879	0	416	0	7.6	17.2	115.3	115	41.3	42.2	0
342.007	14.8	0.4	16.2	-4.7	0	201	2	0	72.7	1	14.68	14.41	33.2	34.6	445	131	79	410	185	747.4	1926	0	448	0	7.8	17.6	115.4	115	40.8	41.7	0
342.115	14.8	0.8	16.4	-4.4	0	201	2	0	72.5	1	14.53	14.47	33.2	34.9	446	133	83	410	185	733.3	1964	0	320	0	8	21	116	115	40	40.9	0
342.216	14.8	0.5	16.6	-4.2	0	201	2	0	72.7	1	14.37	14.66	33.9	35.1	447	134	83	411	187	725.4	1990	0	352	0	8.1	21.8	119.6	115	39.3	40.2	0
342.316	14.8	0.5	16.8	-4.1	0	201	2	0	72.3	1	14.25	14.87	33.7	35.3	447	137	85	411	187	728.5	2049	0	576	0	8.6	21.8	119.6	115	38.6	39.5	0
342.416	14.8	0.6	17	-3.8	0	201	2	0	72	1	14.3	14.96	34.8	35.5	448	139	89	411	187	711.6	2095	0	352	0	9	18.8	123.1	115	38	38.9	0
342.516	14.8	0.8	16.4	-3.7	0	201	2	0	72.5	1	14.35	15.03	35.6	35.8	447	134	92	412	187	697.4	2142	0	512	0	9.2	20.2	123.9	115	37.9	38.8	0
342.612	14.8	0.8	12.5	-3.7	0	201	2	0	72	1	14.51	14.99	35	29.5	449	101	88	412	187	695.3	2186	0	448	0	8.8	22.5	122.2	115	41.5	42.5	0
342.713	14.8	0.9	0	-5.9	0	201	2	0	72.9	1	14.63	14.66	33.8	11.8	448	-4	-12	411	187	684.6	2118	0	-1824	0	2.9	-6.4	22.8	115	38.5	39.3	0
342.822	14.8	0.2	0	-9.3	0	201	2	0	73	1	14.93	14.41	22.1	11.8	447	-2	-37	411	187	660	2056	0	-288	0	0.8	-7.1	0	115	37.7	38.6	0
342.923	14.8	-0.9	0	-11.2	0	201	2	0	73.9	1	14.35	13.74	12.4	11.8	448	0	-22	412	187	676.5	2118	0	704	0	2.9	-11.6	16.9	115	37.1	37.9	0
343.027	14.8	-1.3	0	-11.5	0	201	2	0	73	1	13.49	12.63	10.8	11.8	448	0	-24	411	187	657.2	2148	0	32	0	2.8	-11.6	14.8	115	36.6	37.4	0
343.136	14.8	-0.8	0	-11.4	0	201	2	0	72.3	1	13.18	12.82	11.1	11.8	447	0	-24	411	187	658.4	2076	0	-896	0	2.9	-11.6	14.6	115	36.1	36.9	0
343.236	14.8	-0.8	0	-11.3	0	201	2	0	72.3	1	13.84	13.48	11.5	11.8	447	0	-23	411	189	685.9	2012	0	-448	0	2.9	-12	15.5	115	35.7	36.5	0
343.338	14.8	-1.1	0	-11.3	0	201	2	0	72.5	1	14.81	13.92	11.6	11.8	447	0	-23	411	189	729	2009	0	0	0	2.8	-12	15.5	115	35.3	36.1	0
343.447	14.8	-1.2	7.1	-11.3	0	201	2	0	72.3	1	16.59	15.46	11.7	11.8	446	35	-9	411	189	758.4	1984	0	-384	0	2.8	0	29.3	115	35	35.8	0
343.552	14.8	-0.8	18.1	-11.3	0	201	2	0	72.3	1	16.92	16.26	11.8	11.9	445	152	-9	411	189	790.7	1933	0	-672	0	2.7	-0.8	29.5	115	34.8	35.5	0
343.653	14.8	-0.9	19	-11.3	0	201	2	0	72.3	1	17.09	15.85	11.8	12.7	445	170	-5	411	189	828.5	1905	0	-160	0	2.7	15.4	32.7	115	34.6	35.3	0
343.756	14.8	-0.7	19	-10.9	0	201	2	0	73	1	16.72	15.6	13.7	15	446	171	2	410	189	846.7	1908	0	-64	0	3.7	16.5	40.6	115	34.4	35.2	0
343.854	14.8	-0.4	19	-10.7	0	201	2	0	72.7	1	15.19	14.87	15.1	16.6	445	170	9	410	189	823.3	1900	0	-96	0	3.8	19.9	47.6	115	35.1	35.9	0
343.962	14.8	-0.3	19	-10.3	0	201	2	0	72.9	1	13.71	14.53	16.8	20.1	445	170	16	410	189	798	1893	0	96	0	5.5	24.8	55	115	37.6	38.5	0
344.062	14.8	-0.2	19.1	-8.9	0	201	2	0	72.7	1	13.21	14.44	21.3	24.9	446	170	34	410	189	763.6	1917	0	352	0	6.4	30.8	72.4	115	41.3	42.2	0
344.167	14.8	0	19.3	-7.5	0	201	2	0	71.8	1	13.54	14.58	24.8	28.4	446	172	47	411	189	737.7	1937	0	96	0	7.6	30.8	85.2	115	42.7	43.6	0
344.272	14.8	0.8	19.2	-6.4	0	203	2	0	72	1	14.5	14.79	28.4	31.1	446	170	63	411	189	732	1914	0	-128	0	7.8	30.8	99	115	41.6	42.6	0
344.372	14.8	0.8	19.4	-5.7	0	201	2	0	72.3	1	14.93	15.03	30	33.2	446	171	71	411	189	716.8	1951	0	512	0	8	31.5	105.1	115	40.5	41.4	0
344.478	14.8	0.5	19.7	-4.8	0	201	2	0	72.3	1	14.68	15.33	31.8	35	447	174	67	411	189	729.4	2003	0	352	0	9.1	17.2	107.6	115	39.6	40.5	0
344.583	14.8	0.8	19.9	-3.8	0	201	2	0	72.2	1	14.58	15.43	34.3	36.8	447	175	86	411	189	700.7	2044	0	416	0	9.9	21.4	121	115	37.5	38.3	0
344.692	14.8	0.8	20.1	-3.1	0	203	2	0	72.5	1	14.71	15.11	36.1	38.4	447	176	96	412	189	681.8	2098	0	448	0	10.2	24	129.3	115	35.5	36.3	0
344.792	14.8	1	20.3	-2.6	0	203	2	0	72.2	1	14.6	14.44	38.3	40.1	444	177	103	412	189	666.3	2144	0	384	0	11.2	21.4	137.1	115	34.6	35.4	0
344.898	14.8	1.3	20.6	-2.1	0	203	2	0	72.5	1	15.03	13.74	40.7	41.8	441	179	110	412	189	653.9	2211	0	704	0	12.7	19.1	144.9	115	34.1	34.9	0
345.002	14.8	1.7	21.3	-1.9	0	203	2	0	72.3	1	15.11	13.45	43.5	44.4	435	186	117	413	189	660.9	2285	0	672	0	13.9	16.9	151.9	115	33.4	34.2	0
345.107	14.8	1.9	22.9	-1.5	0	203	2	0	72.2	1	15.47	13.92	46.5	47.3	435	213	127	414	189	657.8	2352	0	544	0	14.9	15	163	115	32.7	33.4	0
345.212	14.8	2	26.3	-1.4	0	203	2	0	72.2	1	15.43	14.58	49.1	51.3	443	254	140	416	190	686.6	2447	0	896	0	15.7	15	175	115	31.8	32.5	0
345.317	14.8	2.3	32.1	-0.9	0	203	2	0	71.8	1	14.64	15.09	58.7	62.9	450	321	173	416	190	726.2	2557	0	1088	0	19	14.2	214	115	50.2	51.3	0
345.418	14.8	2.6	39.7	0.2	2.3	203	2	0	70.5	1	13.45	14.66	76.4	101.9	447	382	229	410	190	817.6	2703	0	1632	0	29	14.2	276.1	115	15.5	12.1	0
345.517	14.8	3.2	45.2	1.6	4	203	2	0	69.3	1	12.98	13.85	94.4	112.2	450	420	276	408	190	1273.9	2850	0	768	0	47.2	0.8	306.4	115	42.3	13.7	0
345.617	14.8	4	55	2.6	5.8	203	2	0	78.7	1	14.18	13.74	100.2	120	442	444	322	403	190	1673	2993	0	1504	0	57	11.2	367.5	115	48.1	15.9	0
345.716	14.8	4	98.6	3.5	5.6	203	2	0	73.9	1	14.64	14.64	107.6	120.7	462	455	359	407	190	1768.8	3169	0	2112	0	69.8	11.6	411.8	115	26.8	12	0
345.811	14.8	4.6	99.6	4.7	5.7	203	2	0	71.4	1	14.1	14.33	115	121	466	462	387	412	190	2205.3	3375	0	2144	0	75.2	9.8	442.5	115	14	10.5	0
345.917	14.8	4.7	99.6	6	6.1	203	2	0	78.7	1	13.98	14.28	120.4	121	472	469	412	414	190	2573.9	3583	0	2240	0	77.8	8.6	468.3	115	10.3	11.2	0
346.066	14.8	5.3	99.6	6.9	7	203	2	0	75.9	1	14.4	14.28	121.9	122	483	479	415	420	190	2727.7	3896	0	2176	0	53.1	7.5	474.4	115	10.5	11.2	0
346.176	14.8	5.5	99.6	7.1	7.1	203	2	0	75.5	1	14.25	14.46	121.6	122	491	482	418	418	190	2652.4	4156	0	2400	0	52.5	9.8	482.3	115	9.5	10	0
346.276	14.8	5.7	99.6	7	7.3	203	2	0	75	1	14.21	14.5	120.3	122.3	501	484	427	416	190	2634.9	4414	0	2880	0	68.2	11.2	493.8	115	12.6	10.4	0
346.372	14.8	5.8	99.6	6.6	7.4	203	2	0	76.4	1	13.75	13.85	118.4	122.9	503	487	415	416	190	2505.2	4638	0	1728	0	78.9	11.2	486.6	115	15.3	10.3	0
346.477	14.8	5.8	99.6	6.3	7.4	203	2	0	73	1	13.71	13.71	116.5	123.4	509	489	408	414	190	2384.8	4869	0	1632	0	80.9	11.6	483.3	115	17.9	11.6	0
346.578	14.8	6.1	99.6	6.2	7.5	203	2	0	73	1	13.49	13.54	116.3	123.9	516	492	411	413	190	2303.3	5071	0	1536	0	81.1	11.2	486.9	115	18.6	12.9	0
346.672	14.8	5.7	99.6	6.2	7.5	203	2	0	74.3	1	13.44	13.35	116.6	124.2	524	494	413	411	190	2299	5283	0	2240	0	81.1	12	494.2	115	19.3	13.8	0
346.776	14.8	5.6	99.6	6.3	7.4	203	2	0	76.6	1	13.29	13.22	117.9	124.5	529	496	417	408	190	2330.9	5508	0	2208	0	81.1	12	505.7	115	18.3	14	0
346.877	14.8	6	99.6	6.3	7.4	203	2	0	74.8	1	13.16	13.24	118.4	124.9	540	499	423	407	190	2323.9	5722	0	2688	0	81	12.4	517.1	115	16.6	14.7	0
346.978	14.8	6.2	99.6	7.1	7.4	203	2	0	77.6	1	12.46	12.58	123.6	125.3	555	504	472	405	190	2354.1	5924	0	2752	0	81	12	573.1	115	14.9	15	0
347.086	14.8	6.3	99.6	7.1	7.4	203	2	0	81.7	2	12.58	12.76	123.6	125.8	563	507	480	404	190	2232.4	6143	0	-256	0	75.2	12.4	584.9	115	15.2	15.2	0
347.187	14.8	5.3	99.6	7.1	18.2	203	2	0	75.3	2	12.19	12.3	124.1	191.2	818	702	470	598	192	2390.2	6132	0	-1792	0	79	10.5	579.2	115	37.6	27.5	0
347.286	14.8	5.2	99.6	9.5	6.5	203	2	0	86.5	2	12.62	12.45	136.5	122.4	772	698	306	605	192	2375	5181	0	4096	0	47	0.4	280.5	115	10.3	14.3	0
347.387	14.8	5.6	99.6	13.3	16.8	203	2	0	58.9	2	12.96	13.74	157.4	181.6	738	697	502	610	192	1867.8	4660	0	4096	0	73.7	-0.4	568.2	115	31.8	18.3	0
347.482	14.8	5.9	99.6	14.8	16.8	203	2	0	83.1	2	13.04	13.14	165.7	181.2	740	698	567	611	192	2577.4	4593	0	-736	0	80.1	4.9	654.9	115	24.9	21	0
347.586	14.8	6.1	99.6	16.2	16.9	203	2	0	77.5	2	12.85	12.79	174.4	181.7	737	704	560	610	192	2698.4	4703	0	1440	0	81.1	4.1	668	115	20.6	23	0
347.697	14.8	6.3	99.6	16.4	17	203	2	0	72.7	2	12.45	12.43	177.1	182.8	751	710	582	608	192	2549.8	4936	0	2112	0	77.7	4.9	682	115	28.7	25.3	0
347.797	14.8	6.7	99.6	15.9	17.1	203	2	0	73.9	2	12.15	12.22	174.5	183.1	757	712	579	608	192	2366.5	5053	0	-128	0	80	5.2	683.8	115	30	25.9	0
347.906	14.8	6.6	99.6	17	17.2	203	2	0	73.7	2	12.13	12.13	181.7	183.6	757	717	589	606	192	2342.3	5197	0	1216	0	80.7	4.9	699.4	115	25.1	26.7	0
348.006	14.8	6.5	99.6	16.9	17.3	203	2	0	73.7	2	11.89	12.05	181.4	184.3	760	720	581	605	192	2352.4	5332	0	1504	0	71.9	4.9	694.9	115	26.9	27.4	0
348.107	14.8	6.3	99.6	16.6	17.4	203	2	0	74.3	2	12.13	12.09	180.2	184.9	764	722	577	604	192	2326.4	5497	0	352	0	78.5	4.9	693.7	115	33.1	28.1	0
348.207	14.8	5.9	99.6	16.2	17.5	203	2	0	72.2	2	11.77	11.89	178.8	186.6	780	725	577	603	192	2276	5612	0	2720	0	80.6	6	700.3	115	33.8	28.9	0
348.306	14.8	6.2	99.6	16.7	17.8	203	2	0	74.1	2	11.85	11.92	181.2	188.4	780	730	575	603	192	2235.8	5755	0	1664	0	81.1	5.2	701.6	115	32.1	30	0
348.407	14.8	6	99.6	17.6	17.9	203	2	0	69.7	2	11.8	11.87	187.7	190.4	786	738	582	603	192	2200.1	5871	0	1120	0	81	5.2	715	115	30.4	31.2	0
348.506	14.8	5.8	99.6	17.5	18	205	2	0	66.3	2	11.76	11.92	187.8	192.1	791	741	578	602	192	2246.8	6006	0	0	0	76.9	6	715	115	31.5	32.3	0
348.606	14.8	5.8	99.6	17.5	18.2	205	2	0	66.8	2	11.76	11.82	187.3	192.7	800	741	578	597	192	2217.1	6163	0	1536	0	79.2	6	718.7	115	35.5	33.3	0
348.702	14.8	5.6	99.6	17.2	18.3	205	2	0	68.8	2	11.72	11.67	185.7	193.1	801	741	571	594	192	2203	6283	0	2720	0	80.9	6	716.7	115	36	34	0
348.806	14.8	5.4	99.6	17.6	18.4	205	2	0	70.5	2	11.8	11.74	187.9	193.4	802	742	570	592	192	2124.7	6367	0	1152	0	81	6	720.9	115	35.3	34.4	0
348.907	14.8	5.3	99.6	18	20.2	205	2	0	61.9	3	11.72	11.87	190	204	819	762	567	609	192	2215	6430	0	-2624	0	80.9	5.2	721.7	115	45.2	34.2	0
349.007	14.8	4.7	99.6	19.2	8.2	205	2	0	68.6	3	11.64	11.57	199	119.4	820	768	580	611	192	2219	6323	0	-2272	0	81	5.2	739.5	115	17.6	24.7	0
349.106	14.8	5.5	99.6	18.3	20.6	205	2	0	74.8	3	16.31	12.69	186.4	204	781	750	365	650	192	1828.1	4706	0	4096	0	37.9	3.4	696	115	29.9	27.2	0
349.216	14.8	5	99.6	17	21	205	2	0	56.1	3	43.62	12.81	179.9	204	797	749	576	648	192	2112.7	4860	0	2016	0	79	4.9	688.4	115	29.5	27.1	0
349.326	14.8	5	99.6	19.9	21	205	2	0	82.8	3	13.02	12.42	196.2	204	786	757	599	647	192	2375.6	4926	0	640	0	81.1	3.4	707.8	115	25.8	28.4	0
349.427	14.8	4.9	99.6	20.2	21	205	2	0	73.4	3	12.36	12.26	198.9	204	792	759	603	646	192	2320.7	5006	0	-256	0	81.1	3.8	716.8	115	35.4	28.6	0
349.53	14.8	4.9	99.6	20.1	21	205	2	0	77.8	3	12.15	12.45	198.5	204	793	761	595	644	192	2253.8	5118	0	2048	0	81.1	3.8	717.2	115	31.4	29.1	0
349.639	14.8	5.1	99.6	20.5	21	205	2	0	76.2	3	12.18	12.02	202.1	204	793	762	607	643	192	2192.1	5167	0	128	0	80.9	3.8	723.9	115	28.4	29.4	0
349.741	14.8	4.8	99.6	20.5	20.9	205	2	0	70.7	3	12.02	12.19	201.8	204	803	763	602	641	192	2113.9	5246	0	1920	0	76.4	4.5	725.1	115	31.5	29.9	0
349.847	14.8	4.6	99.6	19.4	20.8	205	2	0	72.3	3	12.03	11.97	195.3	204	804	764	605	640	192	2092.1	5352	0	-832	0	79.8	4.5	730.7	115	38.5	30.1	0
349.945	14.8	4.9	99.6	20	20.8	207	2	0	73.6	3	11.95	12.05	199.8	204	805	764	598	638	192	2091.1	5415	0	2112	0	81	4.5	722.2	115	34	31.1	0
350.046	14.8	4.7	99.6	20.4	20.7	207	2	0	78.3	3	12.06	11.95	201.1	204	806	767	607	637	192	2153	5518	0	-896	0	81.1	4.5	741.5	115	31.6	31.3	0
350.147	14.8	4.6	99.6	20.2	20.7	207	2	0	66.7	3	11.86	11.9	201.1	204	806	767	599	635	192	2200.1	5567	0	352	0	81	4.9	731.5	115	33.5	31.6	0
350.247	14.8	4.8	99.6	19.7	20.6	207	2	0	68.8	3	11.74	11.86	197.1	204	807	766	590	633	192	2233.4	5646	0	-576	0	81.1	4.9	723.2	117	35.5	32.1	0
350.357	14.8	4.8	99.6	19.7	20.7	207	2	0	69.7	3	11.85	11.86	198.7	204	808	766	590	630	192	2144.4	5706	0	1632	0	81.1	4.9	725.1	117	35.7	32.5	0
350.456	14.8	4.9	99.6	20.1	20.6	207	2	0	69.2	3	11.9	11.77	200.8	204	809	768	593	629	192	2233.5	5764	0	416	0	81	4.9	730.5	117	34.7	32.9	0
350.557	14.8	4.4	99.6	20	20.7	207	2	0	72.7	3	11.74	11.86	200.5	203.9	809	768	588	625	192	2251.1	5867	0	896	0	80.9	4.9	730.8	117	35.5	33.8	0
350.656	14.8	4.4	99.6	20	20.5	207	2	0	65.6	3	11.85	11.99	200.5	203.9	809	769	585	623	192	2197.3	5963	0	0	0	81	4.9	731.5	117	35	33.9	0
350.752	14.8	4.2	99.6	20	20.5	207	2	-3.3	68.4	3	11.85	11.96	200.9	203.9	809	769	577	622	192	2240.1	6006	0	-960	0	81	1.1	726.8	117	35.8	33.7	0
350.857	14.8	4.2	58.3	20	20.6	208	2	-3.3	64.5	3	11.93	11.95	200.8	203.9	810	769	580	619	192	2165	6085	0	736	0	80.5	1.5	730.6	117	80	99	0
350.958	14.8	4.6	0	17.5	0	208	2	-3.3	93.9	4	11.95	12.06	186	22.8	803	71	-138	627	192	2622.2	5758	0	4096	0	37.4	-8.6	0	117	80	99	0
351.067	14.8	2.7	0	-8.3	0	208	2	-3	81.5	4	140.06	133.32	31.4	11.8	755	-1	-60	636	192	2596.1	5422	0	-4000	0	3.6	1.9	0	117	80	99	0
351.167	14.8	1.3	0	-11.6	0	208	2	0	82	4	48.28	47.38	11.7	11.7	758	0	-25	640	192	2066	5250	0	-2272	0	4.5	9.8	34.5	117	68.1	69.7	0
351.276	14.8	0.2	0	-11.6	0	208	2	0	82.8	4	24.11	20.99	11	11.6	760	0	-57	644	192	1609.8	5030	0	-2144	0	5.3	9.4	0	115	68.1	69.7	0
351.377	14.8	-1.1	0	-11.5	0	208	2	0	82.8	4	58.18	52.14	11.2	11.4	764	0	-55	648	192	1153.7	4796	0	-2464	0	5.7	9	0	115	68.1	69.7	0
351.476	14.8	-2.8	0	-11.5	0	208	2	0	80.8	4	148.14	105.1	11.4	13.6	782	0	-53	651	192	824.9	4555	0	-2048	0	6.2	8.2	35.4	115	68.1	69.7	0
351.577	14.8	-3.5	0	-10.3	0	208	2	0	78.5	4	71.32	92.67	18.2	16.2	744	-2	-9	653	192	678	4436	0	-864	0	9	19.9	41.9	115	68.1	69.7	0
