﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost mean (PSI),Boost target (PSI),Coolant (*F),Current Map (-),Cyl1 Timing Cor (*),Fuel low pressure sensor (PSI),Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,MAF Req (wgdc) (g/s),Oil temp (*F),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Torque actual value (Nm),Torque Lim. active,WGDC After PID (%),WGDC Bank 1 (%),WGDC Base Value (%),MHD version 3.12mm INA0S v10.0 stg 2+ 93_98 - + 93_98 90 - + 93_98 80 - + 93_98 70DCT
917.025,14.8,0,-11.5,1.4,0,201,1,0,78.9,3,79,36.63,17.93,11.8,11.9,16.9,208,1001.2,4223,0,0,5.4,-9.4,0,0,43,58.8,43.2,0
917.126,14.8,0,-11.4,1.4,0,201,1,0,80.3,4,79,33.7,18.69,11.9,12,16.8,208,974.1,4159,0,0,5.4,-9.4,0,0,42.8,58.2,43,0
917.230,14.8,0,-11.4,1.3,0,201,1,0,81.2,4,79,65.21,32.75,12.1,12.1,16.6,208,941,4025,0,0,5.3,-9.8,0,0,42.5,57.9,42.8,0
917.325,14.8,0,-11.4,1.2,0,201,1,0,81.7,4,79,135.82,63.6,12.3,11.9,16.1,208,903.6,3896,0,0,5.2,-9.8,0,0,41.5,57.3,41.8,0
917.425,14.8,0,-11.5,1.2,0,201,1,0,83.1,4,79,215.58,101.53,12.1,11.6,15.2,208,874.9,3759,0,0,4.9,-9.8,0,0,40.4,55.7,40.6,0
917.532,14.8,0,-11.6,1.2,0,201,1,0,83.7,4,79,234.95,146.27,11.9,11.3,14.3,208,853.1,3625,0,0,4.5,-10.1,0,0,39.3,55,39.6,0
917.637,14.8,0,-11.7,1.1,0,201,1,0,83.5,4,79,234.95,179.84,11.6,11.2,13.5,208,841.7,3488,0,0,4.3,-10.1,0,0,38.7,54,38.9,0
917.735,14.8,0,-11.7,1.1,0,201,1,0,83.1,4,79,234.95,199.63,11.5,11.3,13,208,831.3,3365,0,0,4,-10.5,0,0,38.2,53.9,38.4,0
917.840,14.8,0,-11.7,1.1,0,201,1,0,83.1,4,79,234.95,206.06,11.2,11.3,12.6,208,827,3240,0,0,3.9,-10.5,0,0,37.7,53,38,0
917.939,14.8,0,-11.7,1,0,201,1,0,82.4,4,79,234.95,225.32,11.1,11.4,12.2,208,821.2,3120,0,0,3.7,-10.5,0,0,37.3,52.5,37.5,0
918.036,14.8,0,-11.6,1,0,201,1,0,82.9,4,79,234.95,218.48,11.1,11.4,11.8,208,815.3,3015,0,0,3.6,-10.9,0,0,37.2,52.8,37.4,0
918.141,14.8,0,-11.5,0.9,0,203,1,0,82.6,4,81,234.95,212.05,11.2,11.4,11.5,208,809.5,2934,0,0,3.5,-10.9,0,0,37.1,52.7,37.3,0
918.251,14.8,0,-11.5,0.9,0,203,1,0,82.6,4,81,234.95,232.16,11,11.3,11.1,208,809.5,2897,0,0,3.3,4.1,0,0,37,52.2,37.2,0
918.353,14.8,0,-11.5,0.9,0,203,1,0,82.4,4,81,234.95,219.11,10.9,11.3,11,208,803.3,2927,0,0,3.4,4.1,0,0,36.8,52.1,37.1,0
918.460,14.8,0,-11.5,0.9,0,203,1,0,82.2,5,81,234.95,226.67,10.9,11.3,11,208,804.5,2905,0,0,3.4,4.1,0,0,36.7,52.4,37,0
918.561,14.8,0,-11.4,0.9,0,203,1,0,82,5,81,234.95,226.88,10.9,11.3,10.9,208,802.1,2864,0,0,3.4,4.1,0,0,36.6,52.3,36.9,0
918.666,14.8,0,-11.3,0.8,0,203,1,0,81.7,5,81,234.95,226.67,10.8,11.3,10.7,208,802.6,2745,0,0,3.3,3.8,0,0,36.5,52.1,36.7,0
918.770,14.8,0,-11.2,0.8,0,203,1,0,81.9,5,81,234.95,226.67,10.8,11.4,10.2,208,801.9,2600,0,0,3.3,3.4,0,0,36.3,51.9,36.5,0
918.865,14.8,0,-11.1,0.8,0,203,1,0,81.5,5,81,234.95,226.46,11.2,11.4,9.8,208,801.4,2471,0,0,3.3,3,0,0,36.1,51.7,36.3,0
918.966,14.8,0,-11.1,0.8,0,203,1,0,80.8,5,81,234.95,219.83,11.5,11.5,9.4,208,800.8,2375,0,0,3.1,2.6,0,0,35.8,51.4,36,0
919.067,14.8,0,-11.1,0.8,0,205,1,0,81.5,5,81,234.95,226.46,11.4,11.5,9.1,208,798.7,2347,0,0,3.1,2.2,0,0,35.5,51.1,35.7,0
919.170,14.8,0,-11.1,0.8,0,205,1,0,81.4,5,81,234.95,220.04,11.4,11.5,9,208,792.2,2328,0,0,3.1,2.2,0,0,35.3,50.5,35.5,0
919.270,14.8,0,-11.1,0.7,0,205,1,0,81.4,5,81,234.95,226.46,11.3,11.5,9,208,792.2,2365,0,0,3.1,2.2,0,0,35.1,50.7,35.3,0
919.381,14.8,0,-11.1,0.6,0,205,1,0,81.5,6,81,234.95,226.46,11.2,11.5,9.1,208,791.1,2353,0,0,3.1,2.2,0,0,35,50.2,35.2,0
919.487,14.8,0,-11.1,0.6,0,205,1,0,81.4,6,81,234.95,220.24,11.3,11.5,9,208,790.7,2313,0,0,3.1,2.2,0,0,34.8,50.3,35,0
919.591,14.8,0,-11.1,0.6,0,205,1,0,81,6,81,234.95,220.46,11.6,11.5,8.7,208,790.2,2197,0,0,2.9,1.5,0,0,34.6,50.2,34.8,0
919.695,14.8,0,-11.1,0.6,0,205,1,0,81.4,6,81,234.95,227.28,11.7,11.6,8.3,208,789.5,2064,0,0,2.9,0.4,0,0,34.5,50,34.7,0
919.797,14.8,0,-11.1,0.6,0,205,1,0,81.2,6,81,234.95,227.28,11.5,11.6,7.9,208,788.6,1957,0,0,2.7,-0.4,0,0,34.4,49.9,34.6,0
919.897,14.8,0,-11.1,0.6,0,205,1,0,81.2,6,81,234.95,226.88,11.7,11.7,7.6,208,789.1,1923,0,0,2.7,-0.8,0,0,34.3,49.9,34.5,0
920.001,14.8,0,-11.1,0.6,0,205,1,0,81.2,6,81,234.95,226.46,11.7,11.7,7.6,208,788.6,1935,0,0,2.6,-0.8,0,0,34.3,49.8,34.5,0
920.107,14.8,0,-11.2,0.5,0,205,1,0,81.2,6,81,234.95,226.46,11.4,11.6,7.6,208,786.8,1958,0,0,2.6,-0.4,0,0,34.2,49.8,34.4,0
920.217,14.8,0,-11.2,0.5,0,205,1,0,81.2,6,81,234.95,219.83,11.3,11.6,7.7,208,783.5,1977,0,0,2.7,-0.4,0,0,34.2,49.8,34.4,0
920.315,14.8,0,-11.2,0.5,0,205,1,0,81.2,6,81,234.95,219.83,11.4,11.6,7.7,208,779.9,1997,0,0,2.7,0,0,0,34.2,49.7,34.4,0
920.416,14.8,0,-11.2,0.5,0,205,1,0,81,6,81,234.95,220.34,11.4,11.6,7.7,208,779.9,1982,0,0,2.6,-0.4,0,0,34.1,49.7,34.3,0
920.518,14.8,0,-11.1,0.5,0,205,1,0,81,7,81,234.95,220.56,11.5,11.6,7.7,208,774.7,1977,0,0,2.7,-0.4,0,0,34.1,49.6,34.3,0
920.622,14.8,0,-11.1,0.5,0,205,1,0,81,7,81,234.95,220.76,11.5,11.7,7.7,208,775.8,1955,0,0,2.7,-0.4,0,0,34.1,49.9,34.3,0
920.729,14.8,0,-11.1,0.5,0,205,1,0,80.8,7,81,234.95,214.13,11.4,11.8,7.5,208,774.7,1848,0,0,2.6,-1.1,0,0,34.1,48.3,34.3,0
920.826,14.8,0,-11,0.5,0,205,1,0,81,7,81,234.95,220.76,11.7,11.9,7.1,208,773.1,1717,0,0,2.5,-2.2,0,0,34.2,48.4,34.4,0
920.926,14.8,0,-10.9,0.5,0,205,1,0,80.8,7,81,234.95,227.18,11.9,12,6.8,208,772.7,1645,0,0,2.2,-2.6,0,0,34.3,48.5,34.5,0
