Time	Amb pressure (PSI)	ac_veh_lgt_tcs (m/s^2)	Accel Ped. Pos. (%)	Boost (PSI)	Boost target (PSI)	Coolant (*F)	Current Map (-)	Cyl1 Timing Cor (*)	Fuel low pressure sensor (PSI)	Gear (-)	Lambda bank 1 (AFR)	Lambda bank 2 (AFR)	Load actual	Load req.	Mdi_max_korr ()	Mdi_wunsch ()	Mdk_ist ()	Mdk_max ()	Oil temp (*F)	Rail pressure (PSI)	RPM (RPM)	sh_Nkw_grad_sint16 (rpm/s)	sh_Nkw_grad (rpm/s)	sh_Nkw_grad_fpt1 (rpm/s)	Throttle Position	Timing Cyl. 1 (*CRK)	Torque actual value (Nm)	Transmission temp (*F)	WGDC After PID (%)	WGDC Base Value (%)	MHD version 3.11mdrv2 INA0S INA0S_MDCT_pid30t_dscoff.bin
251.56	14.8	2.2	55.7	0.4	4.1	205	3	0	70.4	1	13.54	14.54	79.9	115	420	432	232	396	176	837.4	2654	0	2048	0	38	3	260.1	111	62.9	11.9	0
251.665	14.8	2.9	69.7	1.6	4.4	205	3	0	72.7	1	12.89	13.57	95.1	115	422	434	271	391	176	1293.7	2790	0	1216	0	51.8	4.5	319	111	44.2	14.1	0
251.774	14.8	3.9	89.3	2.5	4.8	205	3	0	77.6	1	14.18	13.72	100.2	115	425	431	325	386	176	1564.2	2941	0	1344	0	60.4	13.9	371.2	111	34.7	13.2	0
251.875	14.8	4.3	99.6	3.4	4.8	205	3	0	72.2	1	14.64	14.71	107	115.5	442	435	357	387	176	1691.5	3123	0	1984	0	66.7	12	398.8	111	21.8	12.8	0
251.975	14.8	4.9	99.6	4.5	4.9	205	3	0	72.5	1	14.37	14.28	114	116	449	443	384	392	176	2308.1	3337	0	2272	0	70.5	7.9	436.8	111	12.4	12.8	0
252.084	14.8	4.9	99.6	5.6	5.2	205	3	0	80.6	1	14.25	14.31	118.2	116	454	449	390	395	176	2618.4	3550	0	1760	0	47	5.2	444	111	11.5	13.4	0
252.194	14.8	5.5	99.6	5.6	5.7	205	3	0	76.4	1	14.47	14.47	116	116.4	462	454	396	398	176	2661.2	3778	0	2048	0	36.6	7.9	453.7	111	9.4	11.2	0
252.294	14.8	5.3	99.6	6	6	205	3	0	71.8	1	14.25	14.41	117	117	470	461	404	401	176	2579.2	4000	0	2272	0	39	7.5	463	111	8.8	10	0
252.405	14.8	5.7	99.6	6	6.2	205	3	0	76.4	1	14.17	14.31	116.2	117.3	475	463	398	399	176	2641.9	4245	0	2048	0	39.9	9.4	463.2	111	9.1	9.6	0
252.504	14.8	5.5	99.6	6.1	6.5	205	3	0	74.3	1	13.78	14.04	116.1	118.2	480	467	405	398	176	2473	4495	0	2336	0	57.6	10.1	472.9	111	11.6	9.8	0
252.616	14.8	5.9	99.6	5.7	6.6	205	3	0	75.3	1	13.8	13.87	113.5	118.5	482	468	392	395	176	2470.2	4733	0	2528	0	79.2	11.6	463.5	111	16.2	9.9	0
252.724	14.8	6	99.6	5.1	6.6	205	3	0	74.1	1	13.65	13.72	109.9	118.7	483	468	372	392	176	2318.4	4977	0	2016	0	80.7	12.4	452.1	111	18.1	10.6	0
252.824	14.8	5.7	99.6	5.1	6.7	205	3	0	73	1	13.74	13.81	110	119	488	469	372	390	176	2201.4	5147	0	2080	0	81.1	12.4	450.5	111	18	11.6	0
252.924	14.8	5.6	99.6	5.3	6.7	205	3	0	73.6	1	13.61	13.64	110.8	119.2	491	470	376	388	176	2155.1	5327	0	2304	0	81.1	12.4	456.9	111	18.3	12.7	0
253.024	14.8	5.6	99.6	5.3	6.6	205	3	0	74.3	1	13.67	13.64	111.3	119.6	497	472	377	385	176	2190.1	5543	0	2624	0	81.1	12.8	466	111	17.8	13.8	0
253.125	14.8	5.3	99.6	6.2	6.6	205	3	0	72.3	1	13.48	13.62	117.3	120	509	477	413	384	176	2226.1	5774	0	1248	0	81	11.2	512.2	111	16.1	14.3	0
253.219	14.8	5.7	99.6	6.2	6.6	207	3	0	81.2	1	12.96	12.96	118.3	120.4	518	480	424	382	176	2419.6	5965	0	1152	0	70.6	10.9	520.9	111	14.5	14.5	0
253.324	14.8	5.5	99.6	6.2	6.6	207	3	0	74.3	2	12.85	12.91	118.6	120.8	524	482	427	380	176	2143.3	6146	0	512	0	54.5	11.2	529.7	111	14.2	14.4	0
253.425	14.8	5	99.6	6.4	15	207	3	0	75.7	2	12.45	12.52	119.7	176	766	675	436	572	176	2441.1	6145	0	-1024	0	76.8	9.8	537.3	111	29.3	21.1	0
253.525	14.8	4.7	99.6	8.3	8.6	205	3	0	83.7	2	12.78	12.49	131.1	136.5	749	681	186	590	176	2291.2	5230	0	4096	0	44.7	-0.8	345.1	111	10	13.5	0
253.619	14.8	5.3	99.6	11.3	15	207	3	0	58.3	2	16.63	13.09	146.8	176	742	684	524	598	176	1750.2	4719	0	4096	0	72.7	6.8	627.9	111	27.8	14.2	0
253.724	14.8	5.7	99.6	12.1	15	207	3	0	70.7	2	13.38	12.78	150.8	176	738	684	552	599	176	2696.5	4647	0	-672	0	80	6.4	633.9	111	23.9	16.3	0
253.826	14.8	6.1	99.6	13.7	15	205	3	0	79	2	13.05	12.96	160.2	176	741	689	560	598	176	2497.2	4720	0	1152	0	81.1	6.4	641.7	111	19.4	17.7	0
253.935	14.8	6.1	99.6	14.4	15	207	3	0	77.8	2	12.55	12.45	164.9	176	744	693	570	596	176	2626.4	4917	0	1824	0	81.1	6.4	666.8	111	22.8	20.3	0
254.036	14.8	6.3	99.6	14	15	207	3	0	75.7	2	12.45	12.53	163.8	176	749	694	564	594	176	2420.9	5006	0	1376	0	81.1	6.8	668	111	26.7	21.3	0
254.139	14.8	6.4	99.6	13.5	15	207	3	0	73.4	2	12.29	12.26	161.2	176	752	694	562	592	176	2358.9	5150	0	896	0	81.1	6.8	663.7	111	28.7	22.4	0
254.244	14.8	6.1	99.6	14.2	15	207	3	0	75.3	2	12.25	12.28	165.2	176	756	698	568	590	176	2372.9	5283	0	800	0	81	6.8	676	111	25.8	23.2	0
254.345	14.8	6	99.6	14.6	15	207	3	0	74.6	2	12.2	12.23	168.1	176	754	700	568	589	176	2333.9	5371	0	1024	0	80.6	6.4	677.9	111	23.1	23.9	0
254.445	14.8	6.1	99.6	14.6	15	207	3	0	74.1	2	12.12	12.15	168.8	176	761	702	565	586	176	2330.7	5532	0	2400	0	71.5	6.8	681.3	111	24.3	24.7	0
254.539	14.8	5.7	99.6	14.1	15	207	3	0	75.3	2	11.93	12.02	166.4	176	763	702	563	584	176	2320.5	5643	0	1184	0	78.8	6.8	679.5	111	30.9	25.4	0
254.645	14.8	5.6	99.6	13.9	15	207	3	0	75.7	2	11.85	11.97	165.2	176	771	702	561	580	176	2243.3	5801	0	864	0	80.7	7.5	682.9	111	29.7	26	0
254.749	14.8	5.1	99.6	14.5	15	207	3	0	71.1	2	12.03	12.09	168.5	176	767	704	566	578	176	2139.2	5924	0	-672	0	81.1	6.8	691.1	111	27.2	26.5	0
254.848	14.8	5.2	99.6	14.5	15	207	3	0	73.6	2	11.9	11.93	168.7	176	776	705	562	574	176	2176.9	6091	0	224	0	77.9	7.5	690.9	111	26.1	26.8	0
254.954	14.8	5.5	99.6	14.9	15	207	3	0	68.6	2	11.74	11.83	172	176	776	706	563	570	176	2211.8	6177	0	1280	0	65.8	7.5	696.7	111	26.2	27.1	0
255.055	14.8	5.4	99.6	14.5	15	207	3	0	72.3	2	11.69	11.82	169.8	176	777	705	556	567	176	2197.4	6286	0	1088	0	78.5	7.5	693.6	111	31.3	27.1	0
255.155	14.8	5.4	99.6	14	15	207	3	0	69.2	2	11.43	11.54	166.3	175.9	781	703	552	565	176	2113.7	6367	0	3136	0	80.8	8.2	689.5	111	30.8	27.4	0
255.255	14.8	5.3	99.6	14	15	207	3	0	71.3	2	11.79	11.73	166.4	175.9	781	703	548	561	176	2066.6	6503	0	-576	0	81.1	8.2	690.5	111	30.7	27.9	0
255.365	14.8	4.5	99.6	14.5	15	207	3	0	72.3	3	11.8	11.79	170.1	175.9	779	705	551	561	176	2055	6477	0	0	0	78.6	7.9	695.3	111	27.6	27	0
255.465	14.8	4.6	99.6	14.9	6.7	207	3	0	78.2	3	11.6	11.72	170.7	123.9	766	705	21	582	176	2523.8	5573	0	4096	0	53.1	-2.6	296.4	111	10.8	15.2	0
255.569	14.8	5.5	99.6	13.6	15	207	3	0	51.6	3	13.01	234.95	160	176	741	690	555	597	176	1479.2	4791	0	4064	0	46.7	6.4	651	111	23.1	17.1	0
255.675	14.8	4.7	99.6	13	15	207	3	0	75.7	3	13.22	13.32	156.9	176	742	689	550	596	176	2555.6	4886	0	-1824	0	78.4	6.4	643.7	111	28.7	19.7	0
255.784	14.8	4.7	99.6	13.8	15	207	3	0	78.5	3	12.62	13.19	161.9	176	745	692	557	594	176	2250.8	4973	0	1888	0	80.5	6.4	654.4	111	22.5	19.9	0
255.884	14.8	4.6	99.6	14.4	15	207	3	0	77.3	3	12.42	12.46	165.2	176	751	694	568	595	176	2365.2	5035	0	416	0	79	6.8	667.6	111	20.1	21.3	0
255.98	14.8	4.5	99.6	14.6	15	207	3	0	75.9	3	12.29	12.46	167.1	176	752	696	566	594	176	2363.4	5082	0	1152	0	72.4	6.8	668.6	111	22.7	21.3	0
256.084	14.8	4.6	99.6	13.9	15	208	3	0	77.6	3	12.3	12.26	163.1	176	752	695	561	592	176	2351	5161	0	448	0	79.1	6.8	663.1	111	30.5	22.2	0
256.185	14.8	4.4	99.6	13.7	15	208	3	0	75.2	3	12.22	12.33	162.2	176	754	696	558	591	176	2167.3	5234	0	1728	0	81	6.8	662.8	111	27.1	22.9	0
256.281	14.8	4.3	99.6	15	15	208	3	0	74.8	3	12.16	12.19	170.2	176	756	700	564	590	176	2118.5	5289	0	1472	0	81.1	6.8	682.4	111	21.1	23.1	0
256.379	14.8	4.1	99.6	15	15	208	3	0	70.5	3	12.19	12.18	170	176	754	702	567	588	176	2124.8	5416	0	160	0	59.8	6.4	679.6	111	23.2	24.1	0
256.479	14.8	4.2	99.6	14.7	15	208	3	0	73.7	3	11.97	12.09	168.7	176	755	701	562	587	176	2112.8	5431	0	1408	0	71.6	6.4	676.7	111	27.3	23.8	0
256.584	14.8	4.3	99.6	14	15	208	3	0	74.1	3	12.16	12.15	164.8	176	760	700	560	586	176	2138.7	5493	0	1632	0	79.1	6.8	673.1	111	28.3	24.4	0
256.68	14.8	3.8	99.6	14	15	208	3	0	74.1	3	12.16	12.09	164.6	176	761	700	557	585	176	2090.8	5571	0	0	0	81.1	6.8	673.5	111	27.2	24.7	0
256.778	14.8	4.1	7.1	14.5	10.6	208	3	0	71.3	3	11.95	11.95	168	138.7	763	378	563	583	176	2094.3	5632	0	-192	0	78.7	0.8	645.6	111	80	99	0
256.885	14.8	3.7	0	3.3	0	208	3	0	91.1	4	12.92	12.83	100.2	27.9	744	20	-59	590	176	2691.9	5248	0	-3424	0	12.3	10.5	73.3	111	80	99	0
256.983	14.8	1.9	0	-9.9	0	208	3	0	76.9	4	234.95	28.58	21.9	11.8	695	0	-24	586	176	2537.3	5458	0	3520	0	2.9	4.5	47.6	111	80	99	0
257.079	14.8	0.6	0	-11.8	0	208	3	0	81.4	4	24.77	42.56	10.3	11.7	835	0	-59	591	176	2256.5	5223	0	-1920	0	4.8	9.8	0	111	68.1	69.7	0
257.179	14.8	-0.5	0	-11.7	0	208	3	0	84.4	4	28.77	26.85	10.9	11.6	831	0	-57	594	176	1703.4	4986	0	-2496	0	5.3	9.4	0	111	68.1	69.7	0
257.281	14.8	-1.4	0	-11.6	0	208	3	0	80.3	4	60.95	57.18	11.1	11.4	699	0	-55	598	176	1222.2	4760	0	-2176	0	5.7	8.6	0	111	68.1	69.7	0
257.384	14.8	-2.4	0	-11.5	0	208	3	0	81.4	4	128.66	109.33	11.4	11.4	708	0	-54	601	176	884.5	4535	0	-2016	0	5.9	8.2	0	111	68.1	69.7	0
257.48	14.8	-3.3	0	-11.5	0	208	3	0	81.4	4	234.95	145.24	11.6	11.7	730	0	-52	604	176	645.8	4332	0	-2112	0	5.9	7.9	0	111	68.1	69.6	0
257.581	14.8	-4.3	0	-11.4	0	208	3	0	80.3	4	195.91	152.6	12	12	733	0	-50	607	176	670.2	4132	0	-2176	0	5.7	3.8	0	111	68.1	69.6	0
257.68	14.8	-4.9	0	-11.4	0	208	3	0	79.7	4	196.31	99.59	12.2	12.1	680	0	-17	608	176	644.1	3982	0	-1120	0	5.5	16.5	23.7	111	67.5	69.1	0
257.785	14.8	-4.8	0	-11.2	0	208	3	0	78.5	4	28.19	44.14	13.5	14.5	676	0	-13	606	176	627.4	3863	0	-896	0	6.1	6.8	35	111	64.1	65.6	0
257.894	14.8	-4.3	0	-11.3	0	208	3	0	77.5	4	21.25	34.02	13.3	11.6	674	0	-13	604	176	575.8	3773	0	-832	0	4.4	18.4	26.9	111	60.7	62.1	0
257.993	14.8	-3.7	0	-11.6	0	208	3	0	76.7	4	19.4	23.89	11.7	11.6	677	0	-24	604	176	547.3	3762	0	-224	0	5.1	6.8	22.3	111	60.4	61.7	0
258.09	14.8	-3.5	0	-11.6	0	208	3	0	76	4	21.54	18.79	11.7	11.5	679	0	-17	603	176	538.6	3711	0	-544	0	5.1	-10.1	20.5	111	58.6	59.9	0
258.197	14.8	-3.5	0	-11.6	0	208	3	0	75.2	4	26.77	19.59	11.6	11.4	682	0	-28	602	178	479.4	3669	0	-192	0	5	-10.1	20.1	111	57.2	58.5	0
258.345	14.8	-3.4	0	-11.7	0	208	3	0	73.7	4	18.67	17.08	11.5	11.2	686	0	-27	601	178	452.5	3611	0	-512	0	4.7	-10.1	20.4	111	54.9	56.2	0
258.47	14.8	-3.7	0	-11.8	0	208	3	0	70.2	4	14.4	14.37	11.3	11.2	702	0	-25	600	178	471.5	3552	0	-448	0	4.6	-10.1	22	111	53.4	54.6	0
258.574	14.8	-3.6	0	-11.8	0	208	3	0	68.3	4	13.48	13.81	11.2	11.2	709	0	-25	599	178	475.9	3500	0	-608	0	4.5	-10.1	22.1	111	53.1	54.3	0
258.674	14.8	-3.6	0	-11.8	0	208	3	0	66.2	4	12.82	14	11.3	11.3	686	0	-24	598	178	479.3	3456	0	-416	0	4.4	-10.5	20.4	111	52.6	53.8	0
258.783	14.8	-3.3	0	-11.8	0	208	3	0	64	4	14.41	13.28	11.2	11.3	685	0	-26	598	178	499.6	3412	0	-288	0	4.3	-10.9	20	111	52	53.2	0
258.884	14.8	-3.5	0	-11.8	0	208	3	0	63.5	4	12.58	13.28	11.3	11.3	657	0	-29	597	178	509.7	3373	0	-384	0	4.2	-10.5	17.6	111	51.6	52.8	0
258.984	14.8	-3.4	0	-11.8	0	208	3	0	69	4	13.19	13.67	11.2	11.3	655	0	-29	596	178	525.7	3334	0	-544	0	4.2	-10.5	17	111	51.2	52.3	0
259.08	14.8	-2.9	0	-11.8	0	208	3	0	72.9	4	13.59	13.74	11.1	11.1	656	0	-46	596	178	565.7	3301	0	32	0	4	5.2	0	111	50.7	51.8	0
259.185	14.8	-2.3	0	-11.7	0	208	3	0	71.3	4	15.26	14.51	10.9	11.1	655	0	-46	596	178	609.3	3276	0	-352	0	4	6	0	109	50.3	51.4	0
259.28	14.8	-2.3	0	-11.7	0	208	3	0	71.6	4	27.25	22.64	10.9	11.1	655	0	-46	595	178	644.1	3267	0	0	0	3.9	5.6	0	109	49.9	51	0
259.379	14.8	-2.1	0	-11.7	0	208	3	0	71.4	4	37	37.92	10.9	11.1	654	0	-46	595	178	680.3	3244	0	-224	0	3.8	5.2	0	109	49.6	50.7	0
259.48	14.8	-1.9	0	-11.7	0	208	3	0	71.3	4	73.55	58.52	10.8	11.1	654	0	-46	594	178	715.4	3219	0	-256	0	3.8	5.2	0	109	49.2	50.3	0
259.579	14.8	-1.8	0	-11.6	0	208	3	0	71.4	4	106.76	82.9	10.9	11.2	653	0	-46	594	178	748.6	3198	0	-192	0	3.7	5.2	0	109	48.9	50	0
259.68	14.8	-1.7	0	-11.6	0	208	3	0	71.3	4	150.22	109.95	11	11.2	653	0	-46	594	178	774.7	3180	0	-96	0	3.7	5.2	0	109	48.6	49.7	0
259.781	14.8	-1.5	0	-11.6	0	208	3	0	71.3	4	190.3	127.11	10.9	11.2	653	0	-46	594	178	799.4	3169	0	-96	0	3.7	4.9	0	109	48.4	49.5	0
259.88	14.8	-1.5	0	-11.6	0	208	3	0	71.4	4	203.66	160.37	10.9	11.2	652	0	-46	593	178	827	3150	0	-192	0	3.7	4.9	0	109	48.1	49.2	0
259.985	14.8	-1.7	0	-11.6	0	208	3	0	71.6	4	223.67	186.88	11	11.2	652	0	-46	593	178	852.4	3138	0	-160	0	3.7	4.9	0	109	47.9	49	0
260.09	14.8	-1.2	0	-11.6	0	208	3	0	71.8	4	230.08	186.88	11	11.2	652	0	-46	593	178	874	3121	0	-160	0	3.7	4.9	0	109	47.6	48.7	0
260.195	14.8	-1.3	0	-11.5	0	208	3	0	71.6	4	234.95	193.41	11	11.2	652	0	-46	593	180	898.4	3117	0	0	0	3.7	4.9	0	111	47.4	48.5	0
260.305	14.8	-0.8	0	-11.5	0	208	3	0	71.4	4	234.95	213.1	11	11.2	651	0	-46	592	180	922.8	3094	0	-192	0	3.7	5.6	0	111	47.2	48.3	0
260.414	14.8	-1	0	-11.5	0	208	3	0	71.6	4	234.95	206.06	11	11.2	651	0	-46	592	180	946.7	3086	0	-224	0	3.7	5.2	0	111	47	48.1	0
260.524	14.8	-0.7	0	-11.5	0	208	3	0	71.6	4	234.95	199.42	11.1	11.2	651	0	-46	591	180	970.7	3079	0	96	0	3.7	5.2	0	111	46.9	47.9	0
260.625	14.8	-0.8	0	-11.5	0	208	3	0	71.4	4	234.95	212.88	11	11.2	650	0	-46	591	180	989.4	3065	0	-224	0	3.7	5.2	0	111	46.7	47.8	0
260.735	14.8	-0.8	0	-11.5	0	208	3	0	71.4	4	234.95	212.88	11	11.2	650	0	-46	591	180	1016.7	3055	0	-64	0	3.7	4.5	0	111	46.5	47.6	0
260.844	14.8	-1	0	-11.5	0	208	3	0	71.3	4	234.95	206.26	11	11.2	650	0	-46	591	180	1043.4	3045	0	-128	0	3.7	4.5	0	111	46.4	47.4	0
260.943	14.8	-0.6	0	-11.4	0	208	3	0	71.3	4	234.95	219.72	11.1	11.2	650	0	-46	590	180	1067.8	3036	0	0	0	3.7	4.5	0	111	46.2	47.3	0
261.045	14.8	-0.8	0	-11.4	0	208	3	0	71.4	4	234.95	226.35	11.1	11.2	649	0	-46	590	180	1094.8	3024	0	-32	0	3.7	4.5	0	111	46.1	47.2	0
261.153	14.8	-0.9	0	-11.4	0	208	3	0	71.8	4	234.95	213.1	11	11.2	649	0	-46	590	180	1104.3	3019	0	-128	0	3.7	4.5	0	111	46	47	0
261.254	14.8	-0.9	0	-11.4	0	208	3	0	75	4	234.95	226.35	11	11.2	649	0	-46	590	180	950.4	3007	0	-192	0	3.7	4.9	0	111	45.9	46.9	0
