﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost mean (PSI),Boost target (PSI),Coolant (*F),Current Map (-),Cyl1 Timing Cor (*),Fuel low pressure sensor (PSI),Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,MAF Req (wgdc) (g/s),Oil temp (*F),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Torque actual value (Nm),Torque Lim. active,WGDC After PID (%),WGDC Bank 1 (%),WGDC Base Value (%),MHD version 3.12mm INA0S v10.0 stg 2+ 93_98 - + 93_98 90 - + 93_98 80 - + 93_98 70DCT
590.174,14.8,99.6,8.8,9.3,8.8,196,4,0,80.6,2,68,12.4,12.62,136.8,136.8,249.9,176,2129.1,5325,4.9,6.2,52,8.2,590.7,0,18.5,31.7,19,0
590.268,14.8,99.6,8.6,9.1,8.6,196,4,0,83.5,2,68,12.4,12.43,136.1,135.5,253.3,176,2047.5,5439,4.7,5.7,53.6,8.2,589.8,0,18.5,32.8,19,0
590.373,14.8,99.6,8.3,9,8.4,196,4,0,79.2,2,68,12.28,12.32,134.5,134.7,256.1,176,2033.1,5520,4.3,5.3,51.5,9.4,590.9,0,18.1,32.1,18.8,0
590.475,14.8,99.6,8.3,8.9,8.1,196,4,0,77.1,2,68,12.35,12.36,134.4,133.5,258.9,176,1977.9,5630,4.3,5.2,50,9.4,599.9,0,18.2,32.5,19,0
590.584,14.8,99.6,7.8,8.9,7.9,196,4,0,79.9,3,68,12.19,12.28,132.2,132.6,261.8,176,1955,5690,4.4,5.4,48.2,9.4,591.5,0,17.9,32.1,18.9,0
590.680,14.8,99.6,7.8,8.9,7.8,196,4,0,79.4,3,68,12.25,12.32,132.1,132.4,263,176,1967.8,5691,4.5,6.1,48.1,9.4,589.3,0,16.8,30.9,17.9,0
590.784,14.8,99.6,9,9.7,9,196,4,0,91.8,3,68,12.69,12.75,138.8,139.6,248.1,176,2196.1,4393,0,0,49,-4.9,375.2,4,20.2,32.5,19.9,0
590.880,14.8,99.6,9.3,9.6,10.7,196,4,0,74.3,3,68,14.08,14.9,140.2,148.4,230.9,176,1676.1,4307,0,0,75.2,7.5,567.1,0,20.8,35.4,16.9,0
590.979,14.8,99.6,10.2,11.3,10.5,196,4,0,85.8,3,68,13.51,13.06,146,148.1,225.3,176,2625.4,4357,2,0,78.2,8.2,600.5,0,17.5,30.7,17.8,0
591.083,14.8,99.6,10.8,13,10.5,198,4,-3.7,77.3,3,68,12.38,12.52,149.1,147.2,225.3,176,2268.5,4445,2.4,1.7,34.6,-6,494.6,4,16.3,29.4,17.7,0
591.193,14.8,92.6,10.4,13.6,10.4,198,4,-3.7,82.8,3,68,12.48,12.52,146.4,146.6,226.1,176,2278,4521,2,0.9,29.4,3.8,596.5,0,15.8,28.6,17.5,0
591.294,14.8,21,10.1,12.6,10.2,198,4,-3.3,81.4,3,68,12.42,12.45,145,145.5,226.4,176,2100.9,4461,-0.1,-0.9,30.5,1.9,550.1,0,31.9,45.4,32,0
591.393,14.8,0,10.3,14.6,0,198,4,-3.3,73.9,3,68,12.94,12.69,143,72.1,182.4,176,1759,4522,0.8,-0.4,24.5,-7.5,462.8,0,31.9,47.1,32,0
591.494,14.8,0,-3.9,16.7,0,198,4,-3,91.1,3,68,12.45,13.12,56.6,36.9,99.5,178,2487.8,4471,0.8,-3.5,6.1,7.1,199.6,0,31.9,45.1,32,0
591.589,14.8,0,-10.3,10.9,0,198,4,0,79.6,3,68,14.34,14.51,18.9,14.6,47.6,178,2156.3,4451,0.8,4.2,2.7,20.6,68,0,42.9,56.1,42.9,0
591.704,14.8,0,-11.5,6.1,0,198,4,0,79.2,3,68,14.25,14.66,11.7,11.7,24,178,2064.6,4318,3.7,5.2,4.1,4.1,32.9,0,43.4,56.6,43.4,0
591.814,14.8,0,-11.6,3.7,0,198,4,0,78.2,3,68,15.55,15.63,10.8,11.4,18.3,178,2065.4,4380,0,0,5,9,0,0,43.1,58.2,43.2,0
591.913,14.8,0,-11.5,2.7,0,198,4,0,77.3,3,68,24.67,22.33,11.1,11.6,17,178,2115.1,4266,0,0,5.4,8.6,0,0,42.9,57.5,43,0
592.014,14.8,0,-11.5,2.2,0,198,4,0,76.7,3,68,37.82,39.62,11.4,11.7,16.6,178,2160.2,4204,0,0,5.5,7.9,0,0,42.8,56.8,42.8,0
592.114,14.8,0,-11.5,1.9,0,198,4,0,76.6,3,68,94.2,77.32,11.6,11.8,16.4,178,2203.1,4126,0,0,5.5,7.9,0,0,42.6,57.2,42.7,0
592.210,14.8,0,-11.4,1.7,0,198,4,0,75.7,3,68,131.26,106.79,11.7,11.9,16.2,178,2242.3,4066,0,0,5.5,7.5,0,0,42.4,57.5,42.5,0
592.313,14.8,0,-11.4,1.5,0,198,4,0,75.7,3,68,163.37,121.62,11.9,12,16.1,178,2281.5,4002,0,0,5.5,7.5,0,0,42.3,56.9,42.4,0
592.414,14.8,0,-11.3,1.4,0,198,4,0,74.8,4,68,234.95,219.31,12,11.9,15.8,178,2308.4,3945,0,0,5.3,7.1,0,0,41.8,57.2,41.9,0
592.515,14.8,0,-11.4,1.4,0,198,4,0,76.4,4,68,234.95,234.95,11.9,11.6,15.2,178,2269.2,3821,0,0,5.1,7.1,0,0,40.8,55.4,40.8,0
592.620,14.8,0,-11.4,1.3,0,198,4,0,86.8,4,68,234.95,234.95,11.8,11.1,14.2,178,1790.3,3657,0,0,4.8,6.4,0,0,39.5,54.4,39.5,0
592.719,14.8,0,-11.6,1.2,0,198,4,0,80.5,4,68,234.95,234.95,11.5,11,13.4,178,1232.1,3512,0,0,4.5,6,0,0,38.7,53.3,38.8,0
592.819,14.8,0,-11.6,1.2,0,198,4,0,82,4,68,234.95,234.95,11.3,11.1,12.8,178,872,3374,0,0,4.2,5.6,0,0,38.2,52.7,38.2,0
592.923,14.8,0,-11.6,1.1,0,198,4,0,80.8,4,68,234.95,234.95,11,11.1,12.3,178,632.4,3239,0,0,4.1,5.2,0,0,37.7,52.2,37.7,0
593.025,14.8,0,-11.6,1.1,0,198,4,0,78.9,4,68,234.95,234.95,10.9,11.2,11.9,178,625.3,3113,0,0,3.9,4.9,0,0,37.2,52.1,37.3,0
593.130,14.8,0,-11.5,1,0,198,4,0,79.7,4,68,234.95,234.95,10.8,11.2,11.4,178,651.3,2991,0,0,3.7,4.5,0,0,36.7,51.5,36.7,0
593.235,14.8,0,-11.4,1,0,198,4,0,79.6,4,68,234.95,234.95,10.8,11.3,11.1,178,678.3,2896,0,0,3.6,4.9,0,0,36.3,51.2,36.4,0
593.344,14.8,0,-11.3,0.9,0,198,4,0,79,4,68,234.95,225.63,11,11.3,10.8,178,703.7,2836,0,0,3.6,4.1,0,0,36.1,50.6,36.1,0
593.440,14.8,0,-11.3,0.9,0,198,4,0,78.7,4,68,234.95,233.09,11.1,11.3,10.7,178,720.6,2873,0,0,3.6,4.1,0,0,36.2,50.1,36.3,0
593.539,14.8,0,-11.3,0.9,0,198,4,0,78.5,4,68,234.95,234.95,11,11.3,10.8,178,731.2,2866,0,0,3.6,4.1,0,0,36.2,51,36.2,0
593.644,14.8,0,-11.3,0.9,0,198,4,0,78,5,68,234.95,233.29,11,11.3,10.8,178,741.7,2861,0,0,3.7,4.1,0,0,36.2,50,36.2,0
593.745,14.8,0,-11.3,0.9,0,199,4,0,78.7,5,68,234.95,234.95,10.9,11.3,10.7,178,748.6,2809,0,0,3.7,4.1,0,0,36,50.1,36,0
593.849,14.8,0,-11.2,0.9,0,199,4,0,78.5,5,68,234.95,234.95,11,11.3,10.4,178,755.7,2685,0,0,3.6,3.8,0,0,35.5,49.6,35.5,0
593.950,14.8,0,-11.1,0.8,0,199,4,0,78.9,5,68,234.95,234.95,11.3,11.4,10,178,759.1,2549,0,0,3.5,3.4,0,0,34.9,49.4,35,0
594.050,14.8,0,-11,0.8,0,199,4,0,78.9,5,68,234.95,234.95,11.5,11.4,9.5,178,757.9,2425,0,0,3.4,3,0,0,34.4,48.5,34.4,0
594.153,14.8,0,-11.1,0.8,0,199,4,0,79.2,5,68,234.95,234.95,11.6,11.5,9.1,178,759,2337,0,0,3.3,2.2,0,0,34,48.5,34.1,0
594.255,14.8,0,-11.1,0.8,0,199,4,0,79.2,5,68,234.95,234.95,11.5,11.5,8.9,178,762.7,2313,0,0,3.2,2.2,0,0,33.9,47.1,34,0
594.359,14.8,0,-11.1,0.8,0,199,4,0,79.6,5,68,234.95,234.95,11.4,11.5,8.8,178,761.7,2301,0,0,3.1,1.9,0,0,33.9,47,33.9,0
594.459,14.8,1.5,-11.2,0.8,0,199,4,0,79.4,5,68,234.95,234.95,11.2,11.7,9,178,755.3,2329,0,0,3.1,2.2,29.1,0,34.2,48.3,34.2,0
594.564,14.8,1.6,-11.2,0.7,0,199,4,0,79.2,6,68,234.95,220.24,11.4,11.7,9,178,700.7,2326,0,0,3.2,2.2,30.5,128,34.2,48.3,34.2,0
594.660,14.8,2.1,-11.2,0.6,0,199,4,0,78.5,6,68,88.65,79.17,11.6,11.7,9,178,671.2,2283,0,0,3.2,2.2,31.2,128,34,48.1,34,0
594.758,14.8,2.1,-11.2,0.6,0,199,4,0,77.6,6,68,34.46,40.64,11.8,11.7,8.8,178,637.3,2203,0,0,3.2,1.9,32.3,128,33.7,47.8,33.7,0
594.859,14.8,2.1,-11.2,0.6,0,199,4,0,77.1,6,68,22.63,27.3,12,11.8,8.5,178,606.8,2112,0,0,3.1,1.1,32.5,4,33.8,46.9,33.9,0
594.960,14.8,2.1,-11.2,0.6,0,199,4,0,76.6,6,68,18.93,21.63,11.9,11.8,8.2,178,582.6,2031,0,0,3,1.1,31.9,0,33.9,47.4,34,0
