﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost mean (PSI),Boost target (PSI),Coolant (*F),Current Map (-),Cyl1 Timing Cor (*),Fuel low pressure sensor (PSI),Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,MAF Req (wgdc) (g/s),Oil temp (*F),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Torque actual value (Nm),Torque Lim. active,WGDC After PID (%),WGDC Bank 1 (%),WGDC Base Value (%),MHD version 3.12mm INA0S v10.0 stg 2+ 93_98 - + 93_98 90 - + 93_98 80 - + 93_98 70DCT
806.413,14.8,99.6,13.8,14.3,16.6,194,2,-5.3,83.1,2,75,12.52,12.46,178.9,197.5,231.3,201,2721.1,3552,-7.6,-8.2,81,1.5,673.9,0,37.2,52,22.9,0
806.513,14.8,99.6,16.1,16.6,17.1,194,2,-5.3,82.6,2,75,12.66,12.69,189.4,196.3,242.3,201,2641.9,3720,-6.5,-6.1,81,0.8,690.2,0,25.9,40.6,24.4,0
806.617,14.8,99.6,18.4,18.8,17.8,194,2,-5.3,73.6,2,75,12.45,12.66,198.3,195,253.5,201,2499.3,3894,-7.2,-4.5,70.7,-1.5,691,1,25.4,40,25.9,0
806.723,14.8,99.6,18.3,21.7,17.6,194,2,-5,77.8,2,75,13.16,12.76,199,194.3,264.3,201,2371.1,3998,-2.4,-2,30.6,-4.1,652.2,1,22.5,35.4,25.5,0
806.830,14.8,99.6,17.6,22.4,17.9,194,2,-5,76.4,2,75,12.4,12.43,193.3,193.2,271,201,2258.8,4115,-2.4,-1.9,27.6,-3.8,661.5,1,23.3,36.9,25.9,0
806.939,14.8,99.6,17.5,21.5,17.7,194,2,-4.7,79.4,2,75,12.32,12.22,189.7,191.4,279.4,201,2243.8,4269,-2.2,-3.6,29.1,-2.6,664.9,1,24.4,37.7,26.8,0
807.038,14.8,99.6,17.3,19.9,17.7,194,2,-4.3,82.6,2,75,12.26,12.3,187.9,189.3,288.8,201,2210,4452,-1.1,-1.8,35.6,-2.2,675,1,26.6,40.1,27.7,0
807.135,14.8,99.6,17.5,19.2,17.6,194,2,-4.3,84.9,2,75,12.28,12.3,187.8,187.8,296.5,201,2208.3,4568,0.9,-0.1,41.1,-2.2,666.4,1,28,42.6,28.4,0
807.239,14.8,99.6,17.2,19.4,17,194,2,-4,73.7,2,73,12.09,12.03,184.8,183.6,304.2,201,2215.4,4808,1.9,0,38,0.8,738.7,0,27.1,41.4,29,0
807.338,14.8,99.6,16.7,19.4,16.7,194,2,-4,74.5,2,73,12.02,12.22,182.5,182.3,311.5,201,2314,4878,2.3,1.4,37.2,-1.9,660.4,1,27.4,40.8,29.4,0
807.438,14.8,99.6,16.7,19.6,16.5,194,2,-4,73.2,2,73,12.03,12.19,181.5,181.4,315.7,201,2304.4,4961,3.6,3.2,35.6,-1.9,657.8,0,26.4,40.5,29,0
807.534,14.8,99.6,15.9,19.1,15.7,194,2,-3.7,78.3,2,73,11.79,11.92,179.2,177.4,322.2,201,2310.9,5208,2,1.9,33.7,2.2,737.4,0,27,41.7,29.8,0
807.639,14.8,99.6,15.4,18.2,15.3,194,2,-3.7,77.6,2,73,11.85,11.83,175.9,176.1,328.5,201,2276.1,5330,0.7,-0.2,36.1,2.2,727.9,0,27.7,41.7,30,0
807.740,14.8,99.6,15.2,17.4,15,194,2,-3.3,77.1,2,73,11.95,12.05,175.2,174,333.6,201,2226.3,5429,1.4,1.3,40.2,2.6,726.1,0,28.3,42.2,30.6,0
807.838,14.8,99.6,15,17.3,14.6,194,2,-3.3,75.2,2,73,12.03,12.06,174.2,172.6,338.6,201,2237.8,5568,2.1,1.6,39.8,2.6,724.3,0,28.2,43.1,31.1,0
807.934,14.8,99.6,14.5,17.2,14.3,194,2,-3,77.8,2,72,11.99,12.06,171.5,170.3,343.7,201,2184.6,5705,2.2,2.2,39,3.4,720,0,28.2,42.2,31.8,0
808.034,14.8,99.6,14.2,17.3,13.8,194,2,-3,79.7,2,72,11.83,11.95,170.5,168.1,348.6,201,2097.5,5840,0.6,1.3,36.4,3,718,0,28.5,42.4,32.2,0
808.139,14.8,99.6,14.2,17.1,13.6,194,2,-3,77.3,2,72,11.87,11.92,170.6,166.7,352.3,201,2129,5935,-0.5,0,36.7,3.4,717.1,0,28.5,42.5,32.5,0
808.239,14.8,99.6,13.9,17,13.3,194,2,-2.7,75.9,2,72,11.79,11.86,169.2,165.2,355.7,201,2044.9,6043,-1.7,-0.7,36.5,3.8,712,0,28.7,42.7,32.9,0
808.333,14.8,99.6,13.5,16.7,13,196,2,-2.7,76.6,2,72,11.83,11.95,166.9,163.5,359.3,201,2038.9,6179,-2.3,-1,36.7,3.8,704.3,0,29,43.9,33.3,0
808.468,14.8,99.6,13.5,16.3,12.5,196,2,-2.7,75.7,2,73,11.79,11.96,167.4,161.6,364.5,201,1982.3,6356,-2.5,-1.5,37,4.5,714.5,0,31.4,45.5,33.9,0
808.569,14.8,99.6,13.1,16.8,12.5,196,2,-2.3,76.7,2,73,11.89,11.95,164.6,160.8,367.8,201,1949.1,6417,-2.8,-1.6,36.1,5.2,706.2,0,31.4,46.1,33.9,0
808.669,14.8,99.6,13.1,17.7,12.2,196,2,-2.3,77.6,2,73,11.95,11.99,165.3,159.7,370.9,201,1925.8,6521,-3.9,-2.2,33.6,5.2,704.6,0,31.5,45.5,34.5,0
808.774,14.8,99.6,13.1,19.2,12.2,196,2,-2.3,77.6,3,73,12.03,12.03,164.6,160.1,372.1,201,1893.9,6482,-3.3,-2.3,31.4,5.2,707.9,0,30.2,45.2,33.1,0
808.878,14.8,99.6,13.1,21.5,15.8,196,2,-2.3,81.4,3,73,13.7,14.05,160.3,180.1,352.6,201,1683.8,4872,0,0,27.2,4.1,357,4,26.9,39.9,29.1,0
808.978,14.8,99.6,13.1,21.7,16.7,196,2,-2,67.9,3,73,13.09,13.84,160.8,181.2,330.8,201,1841.5,4956,8.7,13.3,29.7,4.1,647.6,0,25.5,40,28.1,0
809.079,14.8,99.6,13.1,22.4,16.5,196,2,-2,76.6,3,73,12.53,12.38,160.4,181.3,325.5,201,2283.8,4946,12.1,11.4,27.8,-1.5,578.8,0,27.2,40.2,29.5,0
809.178,14.8,99.6,13.1,21.6,16.2,196,2,-2,80.8,3,73,12.03,12.06,161,179.4,323.5,201,2233.5,5045,9.9,10.7,28.2,4.5,677.8,0,26.2,40.9,28.3,0
809.273,14.8,99.6,13.1,20.9,16.1,196,2,-2,78.9,3,75,12.03,12.02,160.9,178.7,324.2,201,2160.6,5110,10.6,10.4,29.6,4.5,678.7,0,27,42,29.4,0
809.377,14.8,99.6,13.1,20.4,15.9,196,2,-2,78.7,3,75,12.07,12,161.1,178.3,325.8,201,2073.7,5156,11.7,10.5,31.1,4.5,681.6,0,26.7,41.6,29.1,0
809.477,14.8,99.6,13.1,19.9,15.6,198,2,-1.7,79.2,3,75,12.1,12,161.3,177.1,328.3,203,2060.5,5247,12.2,10.6,32,4.9,684.9,0,26.6,41.3,29.2,0
809.574,14.8,99.6,13.1,19.5,15.5,198,2,-1.7,78.2,3,75,11.79,11.92,161.5,176.1,331,203,1998.3,5307,10.6,10.2,32.9,4.9,683.8,0,27.1,42,29.8,0
809.679,14.8,34.7,13.1,18.8,15.2,198,2,-1.7,80.5,3,75,12.06,12.06,161.8,174.8,334.2,203,1973.2,5388,11.9,10.9,34.1,1.5,686.7,0,31.8,46,32,0
809.779,14.8,0,13,19.8,1.7,198,2,-1.3,71.3,3,75,11.89,11.95,160.9,92.3,281.6,203,1714.2,5389,10.8,10.7,27.4,-4.5,569.1,0,21.5,36.8,23.9,0
809.878,14.8,0,-1.7,22.4,0,198,2,-1.3,93.8,3,75,11.57,11.52,72.1,49.3,162.5,203,2203.3,5310,2.7,1.5,10.4,6.4,255,0,31.8,46.3,32,0
809.979,14.8,0,-9.1,14.6,0,198,2,0,80.1,3,75,14.46,14.54,26.9,18.8,78.7,203,1638.1,5300,3.4,1.9,4.3,24,99.1,0,28.1,43.2,28.2,0
810.075,14.8,0,-11.3,8.1,0,198,2,0,78.5,3,75,14.3,14.27,13.1,11.7,37.1,203,1483.6,5216,7,5.3,4.4,9.4,41.4,0,42.9,57,43.2,0
810.174,14.8,0,-11.6,4.9,0,198,2,0,80.6,3,75,15.1,15.26,11.1,11.7,24.5,203,1410.5,5200,18.2,19.5,5.6,-2.2,24.5,0,43,57,43.2,0
810.274,14.8,0,-11.6,3.5,0,198,2,0,78,3,75,15.7,15.56,11.3,11.6,21.2,203,1332.2,5098,23.2,21,6,-2.6,25.2,0,43,57.1,43.3,0
810.373,14.8,0,-11.5,2.6,0,198,2,0,77.5,3,73,15.86,15.89,11.4,11.6,19.9,203,1249.4,5009,23.9,22.1,6.2,-2.6,25.2,0,43.1,57.2,43.4,0
810.474,14.8,0,-11.5,2.2,0,198,2,0,76.9,3,73,16.84,17.41,11.4,11.5,19.3,203,1163.1,4909,34,34,6.3,-3,24.7,0,43.2,57.3,43.5,0
810.577,14.8,0,-11.5,1.9,0,198,2,0,75.9,3,73,17.04,16.62,11.5,11.5,18.8,203,1076.3,4848,32.8,31.2,6.3,-3,24.9,0,43.3,57.8,43.5,0
810.678,14.8,0,-11.5,1.7,0,198,2,0,75,3,73,16,15.92,11.4,11.4,18.4,203,980.5,4757,22.3,23,6.2,-3.4,23.9,0,43.4,57.5,43.6,0
810.778,14.8,0,-11.5,1.6,0,198,2,0,74.1,3,73,15.4,15.09,11.3,11.4,18,203,893.1,4687,0,0,6.2,-3.4,0,0,43.4,57.5,43.7,0
810.879,14.8,0,-11.5,1.4,0,198,2,0,74.3,4,73,16,16.22,11.3,11.3,17.8,203,935.8,4636,0,0,6.1,-3.4,0,0,43.5,57.6,43.7,0
810.975,14.8,0,-11.5,1.3,0,198,2,0,73.4,4,73,39.75,33.3,11.4,11.5,17.5,203,975.7,4502,0,0,6,-3.8,0,0,43.5,57.6,43.8,0
811.075,14.8,0,-11.5,1.3,0,198,2,0,73.2,4,73,100.7,74.66,11.7,11.7,17.2,203,1009.9,4343,0,0,5.9,-4.1,0,0,43.2,58.3,43.5,0
811.178,14.8,0,-11.4,1.2,0,198,2,0,73,4,73,176.01,119.44,12,11.9,16.9,203,1038.6,4188,0,0,5.7,-4.5,0,0,42.9,58,43.1,0
811.278,14.8,0,-11.5,1.2,0,199,2,0,72.5,4,73,228.74,178.91,12,12,16.4,203,1059.2,4031,0,0,5.5,7.9,0,0,42.2,57.3,42.4,0
811.379,14.8,0,-11.4,1.2,0,199,2,0,73,4,73,234.95,219.41,12.1,11.7,15.8,203,1067.2,3882,0,0,5.3,7.1,0,0,41.2,56.3,41.4,0
811.490,14.8,0,-11.5,1.2,0,199,2,0,73.6,4,73,234.95,226.57,11.9,11.3,14.8,203,1064.7,3726,0,0,4.9,6.4,0,0,39.9,54.9,40.1,0
811.597,14.8,0,-11.6,1.1,0,199,2,0,74.1,4,73,234.95,226.67,11.6,11,13.8,203,1054.2,3580,0,0,4.5,6,0,0,38.8,53.8,39,0
811.709,14.8,0,-11.7,1.1,0,199,2,0,74.5,4,73,234.95,233.09,11.2,11.1,13.1,203,1037.2,3441,0,0,4.3,6,0,0,38.3,53.6,38.5,0
811.818,14.8,0,-11.7,1.1,0,199,2,0,75.2,4,73,234.95,234.95,11,11.1,12.6,203,1018.6,3333,0,0,4.1,5.6,0,0,37.9,52.9,38.1,0
811.918,14.8,0,-11.7,1.1,0,201,2,0,75.9,4,73,234.95,231.84,10.9,11.1,12.3,203,996.8,3280,0,0,4,5.2,0,0,37.6,53,37.9,0
812.018,14.8,0,-11.7,1,0,201,2,0,76.6,4,75,234.95,231.84,10.9,11.1,12.3,203,968.8,3292,0,0,3.9,5.2,0,0,37.7,52.7,37.9,0
812.119,14.8,0,-11.6,1,0,201,2,0,78.2,4,75,234.95,232.06,10.8,11.1,12.2,203,945.8,3266,0,0,3.9,5.2,0,0,37.6,52.9,37.8,0
812.215,14.8,0,-11.6,0.9,0,201,2,0,77.8,5,75,234.95,234.95,10.9,11.1,12.1,203,918.5,3237,0,0,3.9,5.6,0,0,37.5,52.8,37.7,0
812.319,14.8,0,-11.6,0.9,0,201,2,0,78.2,5,75,234.95,234.95,10.9,11.2,12,203,888,3149,0,0,3.9,5.2,0,0,37.1,52.5,37.3,0
812.429,14.7,0,-11.5,0.9,0,201,2,0,78.9,5,75,234.95,233.71,10.8,11.2,11.5,205,857.5,2995,0,0,3.7,4.5,0,0,36.5,51.8,36.8,0
812.538,14.7,0,-11.3,0.9,0,201,2,0,80.1,5,75,234.95,226.88,10.9,11.3,11,205,834.3,2840,0,0,3.6,4.5,0,0,35.9,51.2,36.1,0
812.638,14.7,0,-11.2,0.9,0,201,2,0,80.5,5,75,234.95,213.62,11,11.3,10.6,205,819.4,2717,0,0,3.5,3.8,0,0,35.4,50.4,35.7,0
812.733,14.7,0,-11.2,0.9,0,201,2,0,80.6,5,75,234.95,233.29,10.9,11.4,10.3,205,817.2,2663,0,0,3.4,3.8,0,0,35.2,50.5,35.4,0
812.839,14.7,0,-11.1,0.8,0,201,2,0,80.3,5,75,234.95,233.51,10.9,11.4,10.1,205,814.5,2621,0,0,3.4,3.8,0,0,35,50.3,35.3,0
812.937,14.7,0,-11.1,0.8,0,201,2,0,81,5,75,234.95,234.95,10.9,11.4,10,205,811.2,2634,0,0,3.4,4.1,0,0,35.1,49.3,35.3,0
813.039,14.7,0,-11.1,0.8,0,201,2,0,81.5,5,75,234.95,226.67,11,11.4,10,205,807.4,2634,0,0,3.5,3.8,0,0,35.1,49,35.3,0
813.138,14.7,0,-11.1,0.8,0,201,2,0,81.9,6,75,234.95,233.09,11,11.4,10,205,800.8,2608,0,0,3.5,3.4,0,0,35,49.9,35.2,0
813.239,14.7,0,-11.1,0.8,0,201,2,0,81.9,6,75,234.95,233.51,11.3,11.4,9.8,205,800.8,2514,0,0,3.5,3.4,0,0,34.6,49.5,34.8,0
813.349,14.7,0,-11,0.8,0,201,2,0,82,6,75,234.95,233.71,11.6,11.5,9.4,205,796.5,2375,0,0,3.4,2.6,0,0,34,49,34.2,0
813.459,14.7,0,-11,0.8,0,201,2,0,82.2,6,75,234.95,233.61,11.8,11.5,8.9,205,797.5,2254,0,0,3.2,1.9,0,0,33.5,48.8,33.7,0
813.563,14.7,0,-11.1,0.7,0,201,2,0,82.4,6,75,234.95,234.95,11.8,11.5,8.6,205,799.4,2199,0,0,3.1,1.1,0,0,33.6,47.8,33.8,0
813.668,14.7,0,-11.1,0.7,0,201,2,0,82.4,6,75,234.95,234.95,11.7,11.5,8.5,205,799.8,2195,0,0,3.1,1.5,0,0,33.6,47.8,33.8,0
813.767,14.7,0,-11.1,0.7,0,201,2,0,82.6,6,75,234.95,234.95,11.4,11.5,8.5,205,799.4,2207,0,0,3,1.5,0,0,33.6,47.8,33.8,0
813.863,14.7,0,-11.2,0.7,0,201,2,0,82.2,6,75,234.95,232.99,11.4,11.5,8.5,205,800.8,2215,0,0,3,1.5,0,0,33.6,47.8,33.8,0
813.964,14.7,0,-11.2,0.7,0,201,2,0,82.8,6,75,234.95,234.95,11.3,11.5,8.6,205,799.8,2233,0,0,3,1.9,0,0,33.5,47.7,33.7,0
814.064,14.7,0,-11.2,0.7,0,201,2,0,83.1,6,75,234.95,233.41,11.3,11.5,8.6,205,799.8,2229,0,0,3,1.5,0,0,33.5,47.1,33.7,0
814.162,14.7,0,-11.2,0.6,0,201,2,0,83.3,7,75,234.95,233.82,11.3,11.5,8.6,205,797.9,2218,0,0,3,1.5,0,0,33.5,47.4,33.7,0
814.265,14.7,0,-11.1,0.6,0,201,2,0,83.3,7,75,234.95,234.95,11.4,11.5,8.5,205,795,2182,0,0,3,1.5,0,0,33.6,47.5,33.8,0
814.369,14.7,0,-11.1,0.6,0,201,2,0,83.1,7,75,234.95,234.12,11.6,11.6,8.2,205,792.6,2060,0,0,2.9,0.8,0,0,33.8,48,34,0
814.475,14.7,0,-11.1,0.6,0,201,2,0,83.1,7,75,234.95,234.22,11.7,11.7,7.8,205,792.9,1919,0,0,2.7,-0.8,0,0,34,48.2,34.2,0
814.594,14.7,0,-11,0.5,0,201,2,0,83.1,7,75,234.95,233.92,11.8,11.8,7.4,205,792.2,1834,0,0,2.6,-1.1,0,0,34.1,48.3,34.3,0
814.823,14.7,0,-11,0.5,0,201,2,0,82.9,7,75,234.95,233.51,11.8,11.8,7.2,205,796.5,1831,0,0,2.6,-1.1,0,0,34.1,48.7,34.3,0
814.923,14.7,0,-11,0.5,0,201,2,0,82.8,7,75,234.95,233.09,11.7,11.8,7.2,205,795.7,1820,0,0,2.5,-1.5,0,0,34.1,48,34.3,0
815.023,14.7,0,-11.1,0.5,0,201,2,0,82.8,7,75,234.95,233.51,11.5,11.8,7.2,205,792.4,1817,0,0,2.5,-0.8,0,0,34.1,48,34.3,0
815.123,14.7,0,-11.1,0.5,0,201,2,0,82.9,7,75,234.95,226.88,11.4,11.8,7.2,205,792.9,1812,0,0,2.5,-1.5,0,0,34.1,48,34.3,0
815.223,14.7,0,-11.1,0.5,0,201,2,0,82.9,7,75,234.95,227.08,11.4,11.8,7.2,205,790.9,1806,0,0,2.5,-1.5,0,0,34.1,47.7,34.3,0
815.324,14.7,0,-11.1,0.5,0,201,2,0,83.1,7,77,234.95,227.28,11.4,11.8,7.1,205,787.8,1799,0,0,2.5,-1.1,0,0,34.1,47.7,34.3,0
815.424,14.7,0,-11.1,0.6,0,201,2,0,82.9,7,77,234.95,233.92,11.5,11.8,7.1,205,785.8,1795,0,0,2.5,-1.5,0,0,34.1,49.3,34.3,0
815.525,14.7,0,-11.1,0.6,0,201,2,0,82.9,7,77,234.95,227.5,11.6,11.8,7.1,205,786.1,1794,0,0,2.5,-1.1,0,0,34.1,48.3,34.3,0
815.623,14.7,0,-11.1,0.6,0,201,2,0,82.9,7,77,234.95,234.12,11.6,11.8,7.1,205,787.8,1793,0,0,2.5,-1.5,0,0,34.1,48.3,34.3,0
815.724,14.7,0,-11.1,0.6,0,201,2,0,82.9,7,77,234.95,227.28,11.6,11.8,7.1,205,788.5,1788,0,0,2.5,-1.9,0,0,34.1,48.3,34.3,0
815.823,14.7,0,-11,0.6,0,201,2,0,82.8,7,77,234.95,234.12,11.6,11.8,7.1,205,786.5,1782,0,0,2.5,-1.5,0,0,34.1,48.3,34.3,0
815.923,14.7,0,-11,0.6,0,201,2,0,82.8,7,77,234.95,226.88,11.6,11.9,7,205,787.8,1777,0,0,2.5,-1.9,0,0,34.1,48.3,34.3,0
816.029,14.7,0,-11,0.5,0,201,2,0,82.9,7,77,234.95,226.67,11.6,11.9,7,205,788.1,1770,0,0,2.5,-1.9,0,0,34.1,48.3,34.3,0
