Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost set limit (PSI),Boost setpoint (-),Boost target (PSI),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (PSI),IAT (*F),Load actual,Load req.,MAF Req (wgdc) (g/s),Oil temp (*F),Rail pressure (PSI),RPM (RPM),Speed (mph),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Torque actual value (Nm),Torque Lim. active,WGDC After PID (%),WGDC Bank 1 (%),WGDC Base Value (%),MHD 2.2.5 I8A0S Unknown
861.949,14.3,43.6,0,17.4,1.304,3.5,0,0,0,0,0,0,71.59999999999999,102,77.90000000000001,103.2,129,199,1325.7,3564,70,-3.4,-0.7,61.6,16.5,286.5,0,12.6,24.9,12.6,0
862.047,14.3,43.3,0.1,17.4,1.315,3.5,0,0,0,0,0,0,74.3,102,78.2,102.6,130.6,199,1296.4,3577,71,-4.1,-1.2,66.7,16.5,287.4,0,12.6,24.8,12.6,0
862.147,14.3,42.2,0.1,17.4,1.312,3.3,0,0,0,0,0,0,72.2,102,78.3,101.2,130.5,199,1291.3,3588,71,-4.5,-2,69.59999999999999,16.5,287.4,0,12.6,25,12.6,0
862.247,14.3,41.4,0.1,17.5,1.281,2.8,0,0,0,0,0,0,73.59999999999999,102,78.2,98.09999999999999,127.2,199,1299.6,3597,71,-4.8,-2.2,70.09999999999999,16.5,287.2,0,12.6,25.9,12.6,0
862.347,14.3,41.4,0.1,17.5,1.268,2.8,0,0,0,0,0,0,73,102,78.5,98,126.2,199,1288.7,3605,71,-4.9,-3,70.09999999999999,16.5,287.9,0,12.4,25.7,12.4,0
862.446,14.3,41.7,0.1,17.4,1.268,2.9,0,0,0,0,0,0,71.8,102,78.40000000000001,98.59999999999999,126.7,199,1302.4,3618,71,-5.2,-3.4,70.40000000000001,16.5,288.1,0,12.4,25.7,12.4,0
862.548,14.3,39.9,0.1,17.5,1.26,2.4,0,0,0,0,0,0,73.90000000000001,102,78.3,93.8,125.7,199,1344.2,3629,71,-4.2,-3.9,70.59999999999999,16.5,288,0,12.4,25.7,12.4,0
862.647,14.3,36,0.1,17.8,1.187,0.8,0,0,0,0,0,0,72.3,104,78.2,79,114.8,199,1327.7,3641,71,-5.8,-4.3,70.09999999999999,16.5,287.8,0,12.1,24.2,12.1,0
862.747,14.3,33.4,-0.3,18,1.073,0,0,0,0,0,0,0,72,104,75.09999999999999,71.8,99.09999999999999,199,1323.3,3649,72,-5.6,-3.1,34.1,16.5,277.7,0,11.9,25.2,11.9,0
862.847,14.3,30.4,-1.2,18.1,1.04,0,0,0,0,0,0,0,73,104,68.59999999999999,66.09999999999999,91.3,199,1292.8,3655,72,-1.1,1,24.7,17.2,255.7,0,11.7,24.9,11.7,0
862.948,14.3,22.1,-2.8,18.4,1.022,0,0,0,0,0,0,0,74.59999999999999,104,56.3,51.5,77.59999999999999,199,1133.6,3646,72,-0.8,-1,15.9,19.9,215.1,0,11.8,23.8,11.8,0
863.046,14.3,17.1,-5,18.5,1.011,0,0,0,0,0,0,0,77.3,104,41.7,36.4,59.3,199,846.6,3641,72,-4.6,-5.7,11.2,27,155.2,0,13.1,25.3,13.1,0
