﻿Time,Amb pressure (Bar),Accel Ped. Pos. (%),Boost (Bar),Boost target (Bar),Coolant (*C),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (Bar),Gear (-),IAT (*C),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,MAF Req (wgdc) (g/s),Oil temp (*C),Rail pressure (Bar),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Torque actual value (Nm),Torque Lim. active,WGDC After PID (%),WGDC Bank 1 (%),WGDC Base Value (%),MHD 2.0.7 IJE0S TTE600_WBAUC71050VJ82987_v6.mhd
16.975,0.959,99.6,1.328,1.772,92,0,-1,0,0,-1.3,0,5.657,4,56,11.73,11.8,154.2,200,494.9,100,202.186,6350,-9,-5.9,80.8,8.2,584.5,0,50.2,62.1,34.7,0
17.075,0.959,99.6,1.324,1.772,92,0,-0.7,0,0,-1,0,5.707,4,56,11.85,11.97,153.7,200,496.8,100,204.935,6378,-10.2,-5.6,80.8,8.2,583.5,0,49.1,62.5,34.7,0
17.216,0.959,99.6,1.324,1.772,92,0,-0.7,0,0,-1,0,5.45,4,57,12.06,11.97,153.2,200,498.7,100,203.237,6413,-8.8,-6,80.9,8.2,581.9,0,49.9,62.2,34.7,0
17.315,0.959,99.6,1.324,1.772,92,0,-0.7,0,0,-1,0,5.498,4,57,11.89,11.99,154,200,500.8,100,204.664,6426,-10.1,-6.1,81.2,8.2,583.9,0,49.7,62.1,34.7,0
17.469,0.959,99.6,1.324,1.772,92,0,-0.3,0,0,-0.7,0,6.036,4,58,12.03,11.9,153.2,200,502.7,100,203.539,6472,-9.4,-6.4,81.3,8.2,582.6,0,49.6,62,34.5,0
17.574,0.959,99.6,1.324,1.772,93,0,-0.3,0,0,-0.7,0,5.548,4,58,11.86,11.99,153.6,200,504.9,100,201.836,6475,-10,-6.2,81.3,8.2,582,0,49.9,62.2,34.5,0
17.674,0.959,99.6,1.324,1.772,93,0,-0.3,0,0,-0.7,0,5.585,4,58,12.07,11.97,153,200,506.8,100,201.597,6521,-9,-6.2,81.2,7.9,577.3,0,49.9,62.2,34.7,0
17.774,0.959,99.6,1.324,1.772,93,0,0,0,0,-0.3,0,5.365,4,59,11.89,12.03,152.9,200,508.7,100,203.99,6525,-9.7,-6.1,81.3,7.9,578,0,49.5,61.8,34.7,0
17.874,0.959,99.6,1.324,1.772,93,0,0,0,0,-0.3,0,5.779,4,59,11.95,11.99,152.8,200,510.2,100,201.539,6543,-10,-6,81.1,7.9,576.4,0,49.1,62.4,34.5,0
17.969,0.959,99.6,1.324,1.772,93,0,0,0,0,-0.3,0,5.365,4,60,12.03,11.89,152.7,200,511.9,100,203.242,6581,-8.9,-6.8,81.1,7.9,574.3,0,49.3,62.6,34.7,0
18.075,0.959,99.6,1.324,1.772,93,0,0,0,0,0,0,5.585,4,60,11.89,12.06,152.6,200,513.4,100,204.033,6579,-10.3,-5.9,81,7.9,575.6,0,49.2,62.2,34.5,0
18.175,0.959,99.6,1.324,1.772,93,0,0,0,0,0,0,5.731,4,61,12.07,11.89,152.5,200,514.8,100,203.009,6621,-8.9,-7,80.9,7.9,573.6,0,49.2,62.6,34.7,0
18.296,0.959,99.6,1.324,1.772,93,0,0,0,0,0,0,5.524,4,61,11.86,12.03,152,200,516.6,100,202.239,6620,-10.3,-6.2,80.8,7.5,572.8,0,49.1,62.4,34.5,0
18.394,0.959,99.6,1.324,1.772,93,0,0,0,0,0,0,5.498,4,62,12.02,12.03,152.3,200,518.3,100,201.369,6643,-9,-6.2,81.2,7.5,572.7,0,49.8,62.1,34.7,0
18.490,0.959,99.6,1.324,1.772,93,0,0,0,0,0,0,5.657,4,62,12.06,11.99,151.7,200,519.9,100,202.642,6687,-9.4,-6.2,80.9,7.5,570.9,0,50,61.9,34.7,0
18.684,0.958,99.6,1.325,1.772,93,0,0,0,0,0,0,5.646,4,62,11.86,11.97,152.1,200,521.4,100,201.592,6698,-10.5,-6.7,80.9,7.5,571.1,0,49.4,62.3,34.5,0
18.861,0.958,99.6,1.325,1.772,93,0,0,0,0,0,0,5.816,4,63,12.02,12.02,151.8,200,524.2,100,201.836,6716,-10.4,-6.8,81,7.5,569.8,0,49.2,62.1,34.5,0
19.017,0.958,99.6,1.325,1.772,94,0,0,0,0,0,0,5.633,4,64,12.03,11.99,151.8,200,526.6,100,203.423,6754,-10.8,-6.7,81,7.5,567.8,0,48.8,62.2,34.5,0
19.197,0.958,99.6,1.325,1.772,94,0,0,0,0,0,0,5.487,4,64,11.95,12.07,151.3,200,528.5,100,199.639,6769,-11,-7.1,81,6.8,561.4,0,49,62.2,34.5,0
19.377,0.958,99.6,1.325,1.772,94,0,0,0,0,0,0,5.487,4,64,12.02,12.03,150.6,200,531.3,100,202.181,6838,-11.1,-7.4,80.8,6.8,559.2,0,49.2,61.4,34.7,0
19.557,0.958,99.6,1.325,1.772,94,0,0,0,0,0,0,5.487,4,65,12.12,12.03,151,200,533.8,100,199.639,6849,-10.8,-7.5,81.1,6.8,558.7,0,49.5,61.7,34.5,0
19.737,0.958,99.6,1.325,1.772,94,0,0,0,0,0,0,5.548,4,66,12.02,11.97,151,200,536.2,100,199.485,6865,-11.8,-8.3,80.8,6.8,557.7,0,48.9,62.1,34.5,0
19.917,0.958,99.6,1.325,1.772,94,0,0,0,0,0,0,5.62,4,66,11.95,11.99,150.8,200,538.3,100,202.122,6889,-12.8,-8.7,81.2,6.8,557.3,0,49.5,61.7,34.5,0
20.097,0.958,99.6,1.325,1.772,94,0,0,0,0,0,0,5.511,4,67,12.1,12.07,150.5,200,540.4,100,201.931,6932,-12.2,-8.7,81.3,6.8,553.8,0,49,62.2,34.5,0
20.244,0.958,99.6,1.325,1.772,94,0,0,0,0,0,0,5.609,4,68,12.1,12.02,149.9,200,543,100,199.427,6965,-12.9,-9.5,81.2,6.4,552.1,0,48.9,61,34.7,0
20.421,0.958,99.6,1.325,1.772,94,0,0,0,0,0,0,5.779,4,68,12.06,12.02,150,200,544.5,100,199.129,6980,-13.2,-9.6,80.9,6.4,551.2,0,48.9,62,34.5,0
20.597,0.958,92.9,1.325,1.772,94,0,0,0,0,0,0,5.047,4,68,11.54,11.6,149.8,200,545.9,100,207.933,6992,-14.2,-11.1,81,6.4,563.6,0,49.3,62,34.9,0
20.695,0.958,0,-0.073,1.708,94,0,0,0,0,0,0,5.67,0,69,13.94,14.97,63.6,169.9,267.5,101,233.565,6866,0,0,11.4,-8.6,0,0,29.3,42.5,30.7,0
20.790,0.958,0,0.541,1.192,94,0,0,0,0,0,0,5.596,0,70,144.11,102.02,111.8,185.4,375.9,101,235.565,6568,0,0,59.5,-9.4,0,0,30,43.4,31.5,0
20.890,0.958,0,0.478,1.192,94,0,0,0,0,0,0,5.572,0,70,234.95,234.95,106.1,176.6,420.5,101,237.258,6287,0,0,69.8,-9.8,0,0,30.6,43.2,32,0
20.995,0.958,0,0.424,0,94,0,0,0,0,0,0,5.62,5,69,234.95,234.95,99,11.7,279.9,101,235.894,5576,0,0,65.5,-10.9,0,0,30.6,43.2,32,0
21.095,0.958,0,-0.44,0,94,0,0,0,0,0,0,5.559,5,69,232.16,224.18,33.4,11.8,87.7,101,232.44,5762,0,0,3,-4.1,0,0,30.6,43.2,32,0
21.196,0.958,0,-0.738,0,94,0,0,0,0,0,0,5.707,5,69,232.67,231.33,10.8,11.8,40,101,227.26,5645,0,0,6.6,7.9,0,0,51.7,63.6,54.2,0
21.295,0.958,0,-0.729,0,94,0,0,0,0,0,0,5.877,5,69,207.81,194.14,11.5,11.7,27.7,101,204.893,5554,0,0,7.3,7.1,0,0,51.1,63.3,53.5,0
21.395,0.958,0,-0.728,0,94,0,0,0,0,0,0,5.816,5,69,194.86,188.65,11.6,11.7,24.4,101,175.621,5505,0,0,7.3,7.1,0,0,51.1,63.4,53.5,0
21.496,0.958,0,-0.728,0,95,0,0,0,0,0,0,5.742,5,69,207.51,188.85,11.5,11.6,23.4,101,148.392,5458,0,0,7.3,7.1,0,0,51.1,63.4,53.5,0
21.596,0.958,0,-0.727,0,95,0,0,0,0,0,0,5.768,5,69,234.95,234.95,11.6,11.6,22.9,101,125.477,5390,0,0,7.3,6.8,0,0,51.2,63.8,53.6,0
21.695,0.958,0,-0.726,0,95,0,0,0,0,0,0,5.718,5,68,234.95,234.95,11.6,11.5,22.5,101,103.975,5309,0,0,7.3,6.8,0,0,51.2,63.8,53.6,0
21.796,0.958,0,-0.725,0,95,0,0,0,0,0,0,5.731,5,68,234.95,234.95,11.6,11.5,22.2,101,85.247,5271,0,0,7.1,6.8,0,0,51.2,63.5,53.6,0
21.890,0.958,0,-0.725,0,95,0,0,0,0,0,0,5.681,5,68,234.95,234.95,11.5,11.5,21.9,101,69.03,5208,0,0,7.1,6.4,0,0,51.3,63.5,53.7,0
22.096,0.958,0,-0.725,0,95,0,0,0,0,0,0,5.657,5,68,234.95,234.95,11.4,11.4,21.5,101,54.542,5148,0,0,6.8,6,0,0,51.3,63.5,53.7,0
22.257,0.958,0,-0.724,0,95,0,0,0,0,0,0,5.646,5,68,234.95,234.95,11.3,11.4,21,101,43.658,5033,0,0,6.6,6,0,0,51.3,63.6,53.7,0
22.438,0.958,0,-0.723,0,95,0,0,0,0,0,0,5.657,5,68,234.95,234.95,11.2,11.3,20.4,101,47.861,4928,0,0,6.8,5.6,0,0,51.4,63.6,53.8,0
22.536,0.958,0,-0.734,0,95,0,0,0,0,0,0,5.779,5,68,234.95,234.95,10.3,11.2,19.7,102,51.539,4796,0,0,8,5.2,0,0,51.5,63.7,53.9,0
22.674,0.958,0,-0.721,0,95,0,0,0,0,0,0,5.707,5,67,234.95,234.95,11.4,11.2,19.4,102,53.417,4749,0,0,7.9,5.2,0,0,51.5,63.7,53.9,0
22.775,0.958,0,-0.722,0,95,0,0,0,0,0,0,5.718,5,67,234.95,234.95,11.3,11.2,19.2,102,54.553,4685,0,0,7.5,5.2,0,0,51.5,63.8,53.9,0
22.870,0.958,0,-0.721,0,95,0,0,0,0,0,0,5.707,5,67,234.95,234.95,11.2,11.1,18.9,102,55.668,4643,0,0,7.4,4.9,0,0,51.5,63.8,53.9,0
22.976,0.958,0,-0.722,0,95,0,0,0,0,0,0,5.707,5,67,234.95,234.95,11.2,11.1,18.7,102,55.816,4592,0,0,7,5.2,0,0,51.4,64.3,53.8,0
23.075,0.958,0,-0.722,0,95,0,0,0,0,0,0,5.731,5,66,234.95,234.95,11.2,11.2,18.5,102,55.896,4552,0,0,6.9,4.9,0,0,51.4,63.7,53.8,0
23.176,0.958,0,-0.723,0,95,0,0,0,0,0,0,5.731,5,66,234.95,234.95,11.1,11.2,18.5,102,56.416,4541,0,0,6.8,4.9,0,0,51.4,64.6,53.8,0
23.275,0.958,0,-0.723,0,95,0,0,0,0,0,0,5.694,5,66,234.95,234.95,11.2,11.2,18.4,102,56.57,4512,0,0,6.8,4.9,0,0,51.4,64.6,53.8,0
23.396,0.958,0,-0.722,0,95,0,0,0,0,0,0,5.681,5,66,234.95,234.95,11.2,11.3,18.4,102,56.294,4464,0,0,6.7,4.9,0,0,51.3,63.6,53.7,0
23.495,0.958,0,-0.721,0,95,0,0,0,0,0,0,5.707,5,66,234.95,234.95,11.2,11.4,18.3,102,56.05,4431,0,0,6.6,4.5,0,0,51.3,64.5,53.7,0
23.596,0.958,0,-0.72,0,95,0,0,0,0,0,0,5.718,5,66,234.95,234.95,11.4,11.4,18.2,103,56.066,4400,0,0,6.6,4.5,0,0,51.2,64.5,53.6,0
23.695,0.958,0,-0.72,0,95,0,0,0,0,0,0,5.694,5,66,234.95,234.95,11.4,11.5,18.2,103,56.352,4366,0,0,6.6,4.5,0,0,51.2,64.4,53.6,0
23.816,0.958,0,-0.719,0,95,0,0,0,0,0,0,5.707,5,65,234.95,234.95,11.4,11.5,18.1,103,56.177,4330,0,0,6.6,4.5,0,0,51.2,64.4,53.6,0
