﻿Time,Amb pressure (Bar),Accel Ped. Pos. (%),Boost (Bar),Boost target (Bar),Coolant (*C),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (Bar),Gear (-),IAT (*C),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,MAF Req (wgdc) (g/s),Oil temp (*C),Rail pressure (Bar),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Torque actual value (Nm),Torque Lim. active,WGDC After PID (%),WGDC Bank 1 (%),WGDC Base Value (%),MHD 2.2.2 IJE0S TTE600_WBAUC71050VJ82987_v6.mhd
770.576,0.971,99.6,0.36,0.668,89,0,-1.7,-0.3,0,-1,0,5.378,5,31,19.43,18.64,106.8,139.1,221.3,98,209.456,5559,0,-4.3,34.2,-3,357.6,0,16.3,27.8,20.7,0
770.676,0.971,99.6,1.073,1.785,89,0,-1.7,-0.3,0,-1,0,5.439,5,31,14.13,13.57,153.9,195.5,315.3,98,134.027,5718,7,4.1,72.9,-7.1,463.4,0,47.7,58.3,28.2,0
770.776,0.971,99.6,1.293,1.785,90,0,-1.7,-0.3,0,-1,0,5.524,5,31,10.47,10.94,158.2,200,378.7,98,166.313,5720,-6.2,-3.1,79.2,-1.9,531.1,0,37,49.4,33.4,0
770.870,0.971,99.6,1.607,1.785,90,0,-1.7,-0.3,0,-1,0,6.108,5,31,11.86,11.69,174.7,200,408.9,98,185.512,5736,-5.1,-4.3,81.1,5.2,663.2,0,31.3,44.4,34.6,0
770.975,0.971,99.6,1.72,1.785,90,0,-1.7,-0.3,0,-1,0,6.013,5,31,11.85,11.99,177.3,200,423.1,98,180.015,5754,-4.5,-2.4,81.1,4.1,687.5,0,29.6,42.6,33.7,0
771.076,0.971,99.6,1.72,1.785,90,0,-1.7,-0.3,0,-1,0,6.559,5,32,11.95,12.02,178.5,200,430.1,98,174.559,5753,-4.7,-1.4,81.1,8.2,718.7,0,31.1,42.8,33.5,0
771.175,0.971,99.6,1.668,1.785,90,0,-1.7,-0.3,0,-1,0,6.074,5,32,11.79,11.9,176.5,200,434.2,98,172.309,5780,-5.7,-1.2,81.1,8.2,701.6,0,32.5,45.6,33.3,0
771.275,0.971,99.6,1.654,1.785,90,0,-1.7,-0.3,0,-1,0,5.707,5,32,11.89,11.87,174.6,200,437.1,98,175.711,5804,-5.9,-1.6,81,8.2,696.3,0,32.2,45.3,33.4,0
771.376,0.971,99.6,1.654,1.785,90,0,-1.7,0,0,-0.7,0,6.084,5,32,11.93,11.83,175.9,200,438.8,98,178.545,5826,-5.9,-1.9,81.1,8.2,697,0,30.6,43.7,33.4,0
771.475,0.971,99.6,1.654,1.785,90,0,-1.7,0,0,-0.7,0,5.585,5,32,11.97,11.93,176.5,200,440.7,98,179.314,5849,-5.7,-1.7,81,8.2,709.1,0,31.4,44.5,33.7,0
771.571,0.971,99.6,1.647,1.785,91,0,-1.7,0,0,-0.7,0,6.426,5,32,11.9,11.89,175.9,200,442.9,98,180.269,5902,-6.4,-2.1,81,8.2,706.7,0,32.1,43.8,34,0
771.676,0.971,99.6,1.647,1.785,91,0,-1.3,0,0,-0.3,0,5.657,5,32,12.02,11.95,174.6,200,444.5,98,183.491,5905,-5.9,-1.8,80.9,8.2,709.3,0,32,45.1,33.8,0
771.775,0.971,99.6,1.647,1.785,91,0,-1.3,0,0,-0.3,0,4.986,5,32,11.93,11.93,175.3,200,446,98,183.215,5925,-6,-1.7,81.1,8.2,708.1,0,31.8,44,33.9,0
771.875,0.971,99.6,1.647,1.785,91,0,-1,0,0,-0.3,0,5.84,5,32,11.93,11.93,175.7,200,447.6,98,180.821,5950,-6,-1.4,81.1,8.2,709.8,0,31.4,43.1,33.7,0
771.975,0.971,67.4,1.647,1.785,91,0,-1,0,0,0,0,4.975,5,32,11.95,11.93,175.9,184.7,444.1,98,182.514,5972,-6,-1.5,80.9,8.2,711.9,0,28.8,42.1,32,0
772.075,0.971,0,1.647,1.785,91,0,-1,0,0,0,0,6.013,5,33,12.02,12.02,176.9,198.5,438.5,98,181.623,5988,-5.5,-0.9,78.9,2.6,690.8,0,32.1,43.8,34,0
772.175,0.971,0,0.334,0,91,0,-1,0,0,0,0,6.145,5,33,12.12,12.15,106.9,65.9,271.3,98,212.619,5936,-4.7,-0.3,17.9,-2.2,339.8,0,28.8,41.1,32,0
772.275,0.971,0,-0.365,0,91,0,-0.7,0,0,0,0,5.463,5,33,19.68,19.68,46.1,34.6,137.2,98,187.03,5979,-3.4,2.3,9.4,24.4,183.9,0,27.5,40.5,30.6,0
772.375,0.971,0,-0.698,0,91,0,0,0,0,0,0,5.67,5,33,17.19,17.39,17.1,16.9,65.9,98,161.505,5912,20,20,4.4,28.9,64.4,0,38.3,49.5,42.6,0
772.475,0.971,0,-0.756,0,92,0,0,0,0,0,0,5.864,5,33,13.94,14.34,12,12.1,36.2,98,160.454,5848,-1.6,9.8,4.3,13.5,31.9,0,47.9,59.6,53.3,0
772.575,0.971,0,-0.768,0,92,0,0,0,0,0,0,5.84,0,32,12.95,13.08,10.9,11.9,27.7,98,156.325,5904,-12,-12,5.2,7.5,19.4,0,48,59.6,53.3,0
772.676,0.971,0,-0.766,0,92,0,0,0,0,0,0,5.646,0,32,14.04,12.46,11,11.9,25.2,98,159.796,5841,0,0,6,7.5,0,0,48,60,53.3,0
772.776,0.971,0,-0.759,0,92,0,0,0,0,0,0,5.816,0,32,38.88,17.6,11.3,11.7,24,98,156.554,5643,0,0,6.5,7.1,0,0,48.1,59.7,53.4,0
772.876,0.971,0,-0.757,0,92,0,0,0,0,0,0,5.84,0,32,103.74,91.02,11.4,11.6,22.9,98,137.343,5433,0,0,6.5,7.1,0,0,48.2,59.8,53.5,0
772.976,0.971,0,-0.755,0,92,0,0,0,0,0,0,5.816,0,32,208.02,160.37,11.4,11.5,21.9,98,109.791,5237,0,0,6.6,6.4,0,0,48.3,59.9,53.6,0
773.071,0.971,0,-0.754,0,92,0,0,0,0,0,0,5.694,0,31,234.95,221.69,11.2,11.4,20.8,98,87.163,5057,0,0,6.4,6,0,0,48.4,60,53.7,0
773.176,0.971,0,-0.751,0,92,0,0,0,0,0,0,5.768,0,31,234.95,234.95,10.9,11.4,20.4,98,67.91,5080,0,0,6.5,6,0,0,48.4,60.9,53.7,0
773.275,0.971,0,-0.748,0,92,0,0,0,0,0,0,5.816,6,31,234.95,234.95,11.1,11.4,20.3,98,51.687,5062,0,0,6.7,6,0,0,48.4,60.9,53.7,0
773.371,0.971,0,-0.747,0,92,0,0,0,0,0,0,5.646,6,31,234.95,234.95,11.2,11.4,20.2,98,44.486,5066,0,0,6.8,6,0,0,48.4,60,53.7,0
773.476,0.971,0,-0.745,0,92,0,0,0,0,0,0,5.633,6,31,234.95,234.95,11.3,11.4,20.2,98,48.01,5044,0,0,6.9,6,0,0,48.4,60,53.7,0
773.575,0.971,0,-0.745,0,92,0,0,0,0,0,0,5.742,6,31,234.95,234.95,11.2,11.4,20.1,98,50.414,5042,0,0,6.9,6,0,0,48.4,61,53.7,0
773.675,0.971,0,-0.744,0,92,0,0,0,0,0,0,5.731,6,31,234.95,234.95,11.3,11.4,20.1,98,52.887,5034,0,0,6.9,6,0,0,48.4,60.3,53.7,0
773.775,0.971,0,-0.744,0,92,0,0,0,0,0,0,5.694,6,31,234.95,234.95,11.3,11.4,20,98,54.84,5021,0,0,7,6,0,0,48.4,60.3,53.8,0
773.890,0.971,0,-0.743,0,92,0,0,0,0,0,0,5.67,6,31,234.95,234.95,11.2,11.4,20,98,55.97,5012,0,0,7.1,6,0,0,48.4,60,53.8,0
