Firmware,Interface,Engine,TMAP_V,AvgIgn,DWP,MethTriggerMode,FF,MethSafeMode,MethAdd,MethScale,MethPSI,VIN,E85_Setup,VFF_Offset,,fuel_30,fuel_35,fuel_40,fuel_45,fuel_50,fuel_55,fuel_60,fuel_65,fuel_70
60/88//5,JB4 Android A330,OBDII / All Other,1.63,0.0,0,0,0,0,0,0,0.0,Z5FZGR220528,NONE,150,,100,100,100,100,100,100,100,100,100
BoostSafety,PID Gain,AutoShiftRed,Fuel_OL,FUA,1st_limiter,2nd_limiter,3rd_limiter,Options,N20_TMAP,6CylMode,LastSafety,,duty_15,duty_20,duty_25,duty_30,duty_35,duty_40,duty_45,duty_50,duty_55,duty_60,duty_65,duty_70
27.0,0,0,50,0,0.0,0.0,0.0,NONE,1,0,2,,0,0,0,0,0,0,0,0,0,0,0,0
timestamp,rpm,ecu_psi,target,boost,pedal,iat,fuelen,wgdc,throttle,fp_h,ign_1,avg_ign,calc_torque,trims,dme_bt,meth,fp_l,afr,gear,ff,load,clock,map,afr2,ign_2,ign_3,ign_4,ign_5,ign_6,oilf,waterf,transf,e85,boost2,trims2,mph
510.50,3571,0.6,0.0,0.6,0,89,7,0,19,13,0.0,0.0,100,25.0,0.1,11,133,3.8,6,0,0.0,8,3,0.0,0.0,0.0,0.0,0.0,0.0,0,192,0,10,0.0,0.0,91
511.50,3551,0.6,0.0,0.6,0,89,7,0,19,13,0.0,0.0,100,25.0,0.1,13,133,3.8,6,0,0.0,10,3,0.0,0.0,0.0,0.0,0.0,0.0,0,192,0,10,0.0,0.0,91
512.50,3548,0.7,0.0,0.6,0,89,7,0,19,13,0.0,0.0,100,25.0,0.1,13,133,3.8,6,0,0.0,10,3,0.0,0.0,0.0,0.0,0.0,0.0,0,192,0,10,0.0,0.0,91
513.50,3546,0.6,0.0,0.6,0,89,7,0,19,13,0.0,0.0,100,25.0,0.1,12,133,3.8,6,0,0.0,10,3,0.0,0.0,0.0,0.0,0.0,0.0,0,192,0,10,0.0,0.0,91
514.50,3531,0.6,0.0,0.6,0,89,7,0,19,13,0.0,0.0,100,25.0,0.1,13,134,3.8,6,0,0.0,10,3,0.0,0.0,0.0,0.0,0.0,0.0,0,192,0,10,0.0,0.0,91
516.00,3521,0.6,0.0,0.6,0,89,7,0,19,13,0.0,0.0,100,25.0,0.1,12,133,3.8,6,0,0.0,10,3,0.0,0.0,0.0,0.0,0.0,0.0,0,190,0,10,0.0,0.0,91
518.00,3518,0.6,0.0,0.6,0,89,7,0,19,13,0.0,0.0,100,25.0,0.1,12,133,3.8,6,0,0.0,10,3,0.0,0.0,0.0,0.0,0.0,0.0,0,190,0,10,0.0,0.0,91
520.00,3491,0.6,0.0,0.6,0,89,7,0,19,13,0.0,0.0,100,25.0,0.1,12,133,3.8,6,0,0.0,10,3,0.0,0.0,0.0,0.0,0.0,0.0,0,190,0,10,0.0,0.0,90
521.00,3478,0.6,0.0,0.6,0,89,7,0,19,13,0.0,0.0,100,25.0,0.1,12,134,3.8,6,0,0.0,10,3,0.0,0.0,0.0,0.0,0.0,0.0,0,190,0,10,0.0,0.0,90
521.50,3472,0.6,0.0,0.6,0,89,7,0,19,13,0.0,0.0,100,25.0,0.1,12,134,3.8,6,0,0.0,9,3,0.0,0.0,0.0,0.0,0.0,0.0,0,190,0,10,0.0,0.0,90
523.00,3469,0.6,0.0,0.6,0,89,7,0,19,13,0.0,0.0,100,25.0,0.1,12,134,3.8,6,0,0.0,9,3,0.0,0.0,0.0,0.0,0.0,0.0,0,190,0,10,0.0,0.0,90
525.50,3464,0.6,0.0,0.6,0,89,7,0,19,13,0.0,0.0,100,25.0,0.1,12,134,3.8,6,0,0.0,9,3,0.0,0.0,0.0,0.0,0.0,0.0,0,190,0,10,0.0,0.0,89
526.50,3448,0.6,0.0,0.6,0,89,7,0,19,13,0.0,0.0,100,25.0,0.1,12,134,3.8,6,0,0.0,9,3,0.0,0.0,0.0,0.0,0.0,0.0,0,190,0,10,0.0,0.0,89
527.50,3441,0.6,0.0,0.6,0,89,7,0,19,13,0.0,0.0,100,25.0,0.1,11,134,3.8,6,0,0.0,9,3,0.0,0.0,0.0,0.0,0.0,0.0,0,190,0,10,0.0,0.0,88
528.50,3431,0.6,0.0,0.6,0,89,7,0,19,13,0.0,0.0,100,25.0,0.1,12,133,3.8,6,0,0.0,9,3,0.0,0.0,0.0,0.0,0.0,0.0,0,190,0,10,0.0,0.0,88
530.50,3423,0.6,0.0,0.6,0,89,7,0,19,13,0.0,0.0,100,25.0,0.1,12,136,3.8,6,0,0.0,9,3,0.0,0.0,0.0,0.0,0.0,0.0,0,188,0,10,0.0,0.0,88
531.50,3420,0.5,0.0,0.4,0,89,7,0,19,13,0.0,0.0,100,25.0,0.1,12,134,3.8,6,0,0.0,10,3,0.0,0.0,0.0,0.0,0.0,0.0,0,188,0,10,0.0,0.0,88
533.50,3400,0.5,0.0,0.4,0,89,7,0,19,13,0.0,0.0,100,25.0,0.1,12,134,3.8,6,0,0.0,10,3,0.0,0.0,0.0,0.0,0.0,0.0,0,188,0,10,0.0,0.0,88
534.50,3401,0.5,0.0,0.4,0,89,7,0,19,13,0.0,0.0,100,25.0,0.1,12,135,3.8,6,0,0.0,10,3,0.0,0.0,0.0,0.0,0.0,0.0,0,188,0,10,0.0,0.0,88
536.00,3387,0.5,0.0,0.4,0,89,7,0,19,13,0.0,0.0,100,25.0,0.1,12,134,3.8,6,0,0.0,10,3,0.0,0.0,0.0,0.0,0.0,0.0,0,188,0,10,0.0,0.0,88
537.00,3373,0.5,0.0,0.4,0,89,7,0,19,13,0.0,0.0,100,25.0,0.1,12,134,3.8,6,0,0.0,10,3,0.0,0.0,0.0,0.0,0.0,0.0,0,188,0,10,0.0,0.0,88
538.00,3365,0.5,0.0,0.4,0,89,7,0,19,13,0.0,0.0,100,25.0,0.1,12,134,3.8,6,0,0.0,10,3,0.0,0.0,0.0,0.0,0.0,0.0,0,188,0,10,0.0,0.0,86
540.00,3356,0.5,0.0,0.4,0,89,7,0,19,13,0.0,0.0,100,25.0,0.1,12,136,3.8,6,0,0.0,10,3,0.0,0.0,0.0,0.0,0.0,0.0,0,188,0,10,0.0,0.0,86
541.50,3344,0.5,0.0,0.4,0,89,7,0,19,13,0.0,0.0,100,25.0,0.1,12,136,3.8,6,0,0.0,10,3,0.0,0.0,0.0,0.0,0.0,0.0,0,188,0,10,0.0,0.0,86
544.50,3331,0.5,0.0,0.4,0,89,7,0,19,13,0.0,0.0,100,25.0,0.1,12,136,3.8,6,0,0.0,10,3,0.0,0.0,0.0,0.0,0.0,0.0,0,186,0,10,0.0,0.0,86
546.50,3327,0.5,0.0,0.4,0,89,7,0,19,13,0.0,0.0,100,25.0,0.1,12,136,3.8,6,0,0.0,10,3,0.0,0.0,0.0,0.0,0.0,0.0,0,186,0,10,0.0,0.0,85
547.75,3313,0.5,0.0,0.4,0,89,7,0,19,13,0.0,0.0,100,25.0,0.1,11,135,3.8,6,0,0.0,10,3,0.0,0.0,0.0,0.0,0.0,0.0,0,186,0,10,0.0,0.0,85
548.50,3307,0.5,0.0,0.4,0,89,7,0,19,13,0.0,0.0,100,25.0,0.1,11,136,3.8,6,0,0.0,10,3,0.0,0.0,0.0,0.0,0.0,0.0,0,186,0,10,0.0,0.0,85
549.50,3303,0.5,0.0,0.4,0,89,7,0,19,13,0.0,0.0,100,25.0,0.1,11,137,3.8,6,0,0.0,10,3,0.0,0.0,0.0,0.0,0.0,0.0,0,186,0,10,0.0,0.0,85
550.75,3298,0.4,0.0,0.4,0,89,7,0,19,13,0.0,0.0,100,25.0,0.1,11,137,3.8,6,0,0.0,10,3,0.0,0.0,0.0,0.0,0.0,0.0,0,186,0,10,0.0,0.0,85
551.50,3290,0.4,0.0,0.4,0,89,7,0,19,13,0.0,0.0,100,25.0,0.1,11,136,3.8,6,0,0.0,10,3,0.0,0.0,0.0,0.0,0.0,0.0,0,186,0,10,0.0,0.0,85
552.75,3288,0.4,0.0,0.4,0,89,7,0,19,13,0.0,0.0,100,25.0,0.1,12,136,3.8,6,0,0.0,10,3,0.0,0.0,0.0,0.0,0.0,0.0,0,186,0,10,0.0,0.0,85
554.25,3284,0.4,0.0,0.4,0,89,7,0,19,13,0.0,0.0,100,25.0,0.1,12,136,3.8,6,0,0.0,10,3,0.0,0.0,0.0,0.0,0.0,0.0,0,186,0,10,0.0,0.0,84
556.25,3261,0.4,0.0,0.4,0,89,7,0,19,13,0.0,0.0,100,25.0,0.1,12,136,3.8,6,0,0.0,10,3,0.0,0.0,0.0,0.0,0.0,0.0,0,186,0,10,0.0,0.0,84
557.25,3251,0.4,0.0,0.4,0,89,7,0,19,13,0.0,0.0,100,25.0,0.1,11,137,3.8,6,0,0.0,10,3,0.0,0.0,0.0,0.0,0.0,0.0,0,185,0,10,0.0,0.0,84
558.25,3250,0.4,0.0,0.4,0,89,7,0,19,13,0.0,0.0,100,25.0,0.1,12,137,3.8,6,0,0.0,10,3,0.0,0.0,0.0,0.0,0.0,0.0,0,185,0,10,0.0,0.0,83
560.25,3247,0.4,0.0,0.4,0,89,7,0,19,13,0.0,0.0,100,25.0,0.1,12,136,3.8,6,0,0.0,10,3,0.0,0.0,0.0,0.0,0.0,0.0,0,185,0,10,0.0,0.0,83
561.50,3230,0.4,0.0,0.4,0,89,7,0,19,13,0.0,0.0,100,25.0,0.1,12,136,3.8,6,0,0.0,9,3,0.0,0.0,0.0,0.0,0.0,0.0,0,185,0,10,0.0,0.0,83
563.75,3214,0.4,0.0,0.3,0,89,7,0,19,13,0.0,0.0,100,25.0,0.1,11,136,3.8,6,0,0.0,9,3,0.0,0.0,0.0,0.0,0.0,0.0,0,185,0,10,0.0,0.0,83
564.75,3207,0.4,0.0,0.3,0,89,7,0,19,13,0.0,0.0,100,25.0,0.1,12,135,3.8,6,0,0.0,9,3,0.0,0.0,0.0,0.0,0.0,0.0,0,185,0,10,0.0,0.0,83
565.75,3210,0.4,0.0,0.3,0,89,7,0,19,13,0.0,0.0,100,25.0,0.1,12,136,3.8,6,0,0.0,9,3,0.0,0.0,0.0,0.0,0.0,0.0,0,185,0,10,0.0,0.0,83
566.75,3201,0.4,0.0,0.3,0,89,7,0,19,13,0.0,0.0,100,25.0,0.1,11,137,3.8,6,0,0.0,9,3,0.0,0.0,0.0,0.0,0.0,0.0,0,185,0,10,0.0,0.0,83
567.75,3191,0.4,0.0,0.3,0,89,7,0,19,13,0.0,0.0,100,25.0,0.1,11,136,3.8,6,0,0.0,9,3,0.0,0.0,0.0,0.0,0.0,0.0,0,185,0,10,0.0,0.0,83
568.75,3192,0.4,0.0,0.3,0,89,7,0,19,13,0.0,0.0,100,25.0,0.1,11,137,3.8,6,0,0.0,9,3,0.0,0.0,0.0,0.0,0.0,0.0,0,185,0,10,0.0,0.0,83
569.75,3181,0.4,0.0,0.3,0,89,7,0,19,13,0.0,0.0,100,25.0,0.1,11,137,3.8,6,0,0.0,9,3,0.0,0.0,0.0,0.0,0.0,0.0,0,185,0,10,0.0,0.0,81
570.75,3182,0.4,0.0,0.3,0,89,7,0,19,13,0.0,0.0,100,25.0,0.1,11,136,3.8,6,0,0.0,9,3,0.0,0.0,0.0,0.0,0.0,0.0,0,185,0,10,0.0,0.0,81
571.50,3173,0.4,0.0,0.3,0,89,7,0,19,13,0.0,0.0,100,25.0,0.1,12,136,3.8,6,0,0.0,10,3,0.0,0.0,0.0,0.0,0.0,0.0,0,185,0,10,0.0,0.0,81
573.75,3168,0.4,0.0,0.3,0,89,7,0,19,13,0.0,0.0,100,25.0,0.0,12,136,3.8,6,0,0.0,10,3,0.0,0.0,0.0,0.0,0.0,0.0,0,185,0,10,0.0,0.0,81
574.25,3157,0.4,0.0,0.3,0,89,7,0,19,13,0.0,0.0,100,25.0,0.0,12,136,3.8,6,0,0.0,10,3,0.0,0.0,0.0,0.0,0.0,0.0,0,185,0,10,0.0,0.0,81
575.25,3158,0.4,0.0,0.3,0,89,7,0,19,13,0.0,0.0,100,25.0,0.0,11,137,3.8,6,0,0.0,10,3,0.0,0.0,0.0,0.0,0.0,0.0,0,185,0,10,0.0,0.0,81
576.25,3153,0.4,0.0,0.3,0,89,7,0,19,13,0.0,0.0,100,25.0,0.0,11,137,3.8,6,0,0.0,10,3,0.0,0.0,0.0,0.0,0.0,0.0,0,186,0,10,0.0,0.0,81
577.25,3148,0.4,0.0,0.3,0,89,7,0,19,13,0.0,0.0,100,25.0,0.0,11,137,3.8,6,0,0.0,10,3,0.0,0.0,0.0,0.0,0.0,0.0,0,186,0,10,0.0,0.0,81
578.25,3140,0.4,0.0,0.3,0,89,7,0,19,13,0.0,0.0,100,25.0,0.0,12,137,3.8,6,0,0.0,10,3,0.0,0.0,0.0,0.0,0.0,0.0,0,186,0,10,0.0,0.0,81
579.25,3131,0.4,0.0,0.3,0,89,7,0,19,13,0.0,0.0,100,25.0,0.0,12,137,3.8,6,0,0.0,10,3,0.0,0.0,0.0,0.0,0.0,0.0,0,186,0,10,0.0,0.0,80
580.25,3121,0.4,0.0,0.3,0,89,7,0,19,13,0.0,0.0,100,25.0,0.0,11,138,3.8,6,0,0.0,10,3,0.0,0.0,0.0,0.0,0.0,0.0,0,186,0,10,0.0,0.0,80
581.25,3122,0.4,0.0,0.3,0,89,7,0,19,13,0.0,0.0,100,25.0,0.0,11,137,3.8,6,0,0.0,10,3,0.0,0.0,0.0,0.0,0.0,0.0,0,186,0,10,0.0,0.0,80
582.75,3117,0.4,0.0,0.3,0,89,7,0,19,13,0.0,0.0,100,25.0,0.0,12,136,3.8,6,0,0.0,10,3,0.0,0.0,0.0,0.0,0.0,0.0,0,186,0,10,0.0,0.0,80
583.75,3112,0.4,0.0,0.3,0,89,7,0,19,13,0.0,0.0,100,25.0,0.0,12,138,3.8,6,0,0.0,10,3,0.0,0.0,0.0,0.0,0.0,0.0,0,186,0,10,0.0,0.0,80
584.75,3107,0.4,0.0,0.3,0,89,7,0,19,13,0.0,0.0,100,25.0,0.0,11,137,3.8,6,0,0.0,10,3,0.0,0.0,0.0,0.0,0.0,0.0,0,186,0,10,0.0,0.0,80
585.75,2947,7.3,2.1,9.7,74,86,10,0,99,15,12.0,0.0,61,31.0,13.7,100,140,15.5,6,0,0.0,8,3,0.0,0.0,0.0,0.0,0.0,0.0,0,197,0,10,10.2,0.0,75
588.00,3006,7.3,2.1,9.7,94,86,10,0,99,15,12.0,0.0,61,31.0,13.7,100,140,15.5,6,0,0.0,8,3,0.0,0.0,0.0,0.0,0.0,0.0,0,197,0,10,10.2,0.0,75
589.50,3029,8.6,2.8,11.1,99,86,18,0,99,15,11.0,0.0,58,40.0,14.2,100,135,13.0,6,0,0.0,8,3,0.0,0.0,0.0,0.0,0.0,0.0,0,197,0,10,11.6,0.0,75
591.25,3068,12.2,3.1,15.6,100,86,34,0,99,16,5.0,0.0,73,31.0,14.7,100,125,13.0,6,0,0.0,6,3,0.0,0.0,0.0,0.0,0.0,0.0,0,197,0,10,16.0,0.0,75
592.50,3075,12.9,3.1,15.6,100,86,42,0,92,16,5.0,0.0,73,31.0,14.7,100,125,13.0,6,0,0.0,6,3,0.0,0.0,0.0,0.0,0.0,0.0,0,197,0,10,16.0,0.0,75
594.00,3071,12.6,3.0,15.6,100,84,50,0,92,16,5.5,0.0,73,30.0,14.8,100,123,13.0,6,0,0.0,6,3,0.0,0.0,0.0,0.0,0.0,0.0,0,197,0,10,16.5,0.0,75
595.50,3090,12.0,3.0,15.6,95,84,58,0,67,15,7.5,0.0,73,30.0,12.9,100,131,13.0,6,0,0.0,6,3,0.0,0.0,0.0,0.0,0.0,0.0,0,197,0,10,15.6,0.0,78
598.00,3120,11.6,2.8,14.3,85,84,57,0,90,15,7.5,0.0,72,30.0,12.7,100,132,13.7,6,0,0.0,6,3,0.0,0.0,0.0,0.0,0.0,0.0,0,197,0,10,14.8,0.0,78
599.50,3133,11.5,2.4,13.9,82,84,50,0,100,15,8.0,0.0,74,31.0,12.7,100,131,13.9,6,0,0.0,6,3,0.0,0.0,0.0,0.0,0.0,0.0,0,197,0,10,14.6,0.0,79
601.25,3179,11.6,2.3,13.9,74,82,43,0,99,15,8.0,0.0,75,31.0,12.7,100,136,13.9,6,0,0.0,6,3,0.0,0.0,0.0,0.0,0.0,0.0,0,197,0,10,14.5,0.0,80
603.50,3183,11.6,2.0,13.8,67,82,38,0,59,13,8.0,0.0,79,31.0,11.7,100,137,13.8,6,0,0.0,6,3,0.0,0.0,0.0,0.0,0.0,0.0,0,197,0,10,13.8,0.0,80
604.50,3208,11.6,2.0,13.8,67,82,38,0,59,13,8.0,0.0,79,31.0,11.7,100,137,14.0,6,0,0.0,6,3,0.0,0.0,0.0,0.0,0.0,0.0,0,197,0,10,13.8,0.0,80
606.00,3225,11.0,2.0,12.9,60,82,30,0,61,14,9.0,0.0,77,31.0,10.9,100,141,14.7,6,0,0.0,6,3,0.0,0.0,0.0,0.0,0.0,0.0,0,197,0,10,12.9,0.0,80
607.50,3233,9.9,1.8,11.6,60,80,14,0,61,13,13.5,0.0,75,31.0,10.6,100,140,14.3,6,0,0.0,6,3,0.0,0.0,0.0,0.0,0.0,0.0,0,197,0,10,12.2,0.0,80
611.25,3257,6.0,1.6,7.0,51,80,6,0,36,13,20.5,0.0,50,27.0,2.9,88,125,13.6,6,0,0.0,7,3,0.0,0.0,0.0,0.0,0.0,0.0,0,199,0,10,4.3,0.0,83
614.00,3233,4.6,1.3,5.0,47,80,6,0,30,12,20.5,0.0,50,27.0,1.9,77,127,14.1,6,0,0.0,7,3,0.0,0.0,0.0,0.0,0.0,0.0,0,199,0,10,2.7,0.0,83
615.75,3252,4.0,1.1,4.0,44,80,6,0,29,12,26.0,0.0,50,27.0,0.7,68,124,14.0,6,0,0.0,7,3,0.0,0.0,0.0,0.0,0.0,0.0,0,197,0,10,1.3,0.0,83
617.25,3261,3.3,1.3,3.3,44,80,6,0,29,12,17.5,0.0,100,27.0,0.0,61,125,13.7,6,0,0.0,7,3,0.0,0.0,0.0,0.0,0.0,0.0,0,197,0,10,0.3,0.0,83
619.75,3266,2.5,1.1,2.4,40,78,6,0,29,12,18.5,0.0,100,27.0,0.0,58,124,13.5,6,0,0.0,7,3,0.0,0.0,0.0,0.0,0.0,0.0,0,197,0,10,0.0,0.0,83
620.75,3254,2.2,1.0,2.1,40,78,6,0,29,12,18.5,0.0,100,27.0,0.0,55,123,13.5,6,0,0.0,7,3,0.0,0.0,0.0,0.0,0.0,0.0,0,197,0,10,0.0,0.0,83
621.25,3267,2.2,1.0,2.1,40,78,6,0,29,12,18.5,0.0,100,27.0,0.0,55,123,13.4,6,0,0.0,6,3,0.0,0.0,0.0,0.0,0.0,0.0,0,197,0,10,0.0,0.0,83
624.25,3265,1.6,1.0,1.6,39,78,6,0,29,12,20.0,0.0,100,26.0,0.0,51,124,13.4,6,0,0.0,6,3,0.0,0.0,0.0,0.0,0.0,0.0,0,195,0,10,0.0,0.0,83
626.75,3246,1.4,0.9,1.3,33,78,6,0,26,11,20.0,0.0,100,25.0,0.0,47,123,14.1,6,0,0.0,6,3,0.0,0.0,0.0,0.0,0.0,0.0,0,195,0,10,0.0,0.0,83
628.25,3258,1.3,0.4,1.3,22,78,6,0,24,11,21.5,0.0,100,25.0,0.0,33,112,14.5,6,0,0.0,6,3,0.0,0.0,0.0,0.0,0.0,0.0,0,194,0,10,0.0,0.0,83
629.25,3228,1.3,0.4,1.3,0,78,6,0,18,11,21.5,0.0,100,25.0,0.0,33,112,14.6,6,0,0.0,6,3,0.0,0.0,0.0,0.0,0.0,0.0,0,194,0,10,0.0,0.0,83
630.75,3208,0.9,0.0,0.9,0,78,6,0,19,9,5.5,0.0,100,24.0,0.1,9,100,14.6,6,0,0.0,6,3,0.0,0.0,0.0,0.0,0.0,0.0,0,194,0,10,0.0,0.0,83
631.25,3217,0.8,0.0,0.7,0,78,6,0,19,9,2.5,0.0,100,24.0,0.1,9,100,14.5,6,0,0.0,7,3,0.0,0.0,0.0,0.0,0.0,0.0,0,194,0,10,0.0,0.0,83
633.25,3202,0.6,0.0,0.6,0,78,6,0,19,8,0.0,0.0,100,25.0,0.1,7,79,15.9,6,0,0.0,7,3,0.0,0.0,0.0,0.0,0.0,0.0,0,192,0,10,0.0,0.0,83
634.25,1565,1.9,0.0,1.8,45,87,0,0,26,12,12.5,0.0,100,22.0,0.0,62,122,15.2,3,0,0.0,10,3,0.0,0.0,0.0,0.0,0.0,0.0,0,222,0,8,0.3,0.0,17
637.75,1598,1.8,0.1,1.8,45,86,0,0,27,12,12.5,0.0,100,22.0,0.0,61,122,15.1,3,0,0.0,10,3,0.0,0.0,0.0,0.0,0.0,0.0,0,222,0,8,0.3,0.0,17
639.25,1636,1.8,0.3,1.7,45,86,0,0,28,12,12.5,0.0,100,22.0,0.0,63,121,15.0,3,0,0.0,10,3,0.0,0.0,0.0,0.0,0.0,0.0,0,222,0,8,0.4,0.0,18
640.25,1678,1.8,0.3,1.7,45,86,0,0,28,12,12.0,0.0,100,22.0,0.0,64,121,14.9,3,0,0.0,10,3,0.0,0.0,0.0,0.0,0.0,0.0,0,222,0,8,0.6,0.0,18
641.25,1705,1.8,0.3,1.7,45,86,0,0,29,12,12.0,0.0,100,22.0,0.0,64,121,14.7,3,0,0.0,10,3,0.0,0.0,0.0,0.0,0.0,0.0,0,222,0,8,0.6,0.0,18
642.25,1730,1.8,0.3,1.7,45,86,0,0,31,12,11.5,0.0,100,21.0,0.3,66,122,15.0,3,0,0.0,9,3,0.0,0.0,0.0,0.0,0.0,0.0,0,222,0,8,1.0,0.0,19
643.75,1776,1.9,0.4,1.8,45,86,0,0,32,12,11.0,0.0,100,21.0,0.5,67,122,15.0,3,0,0.0,9,3,0.0,0.0,0.0,0.0,0.0,0.0,0,222,0,8,1.1,0.0,19
645.25,1809,2.0,0.6,1.8,45,86,0,0,32,12,11.0,0.0,100,22.0,0.7,68,123,15.4,3,0,0.0,9,3,0.0,0.0,0.0,0.0,0.0,0.0,0,222,0,8,1.3,0.0,19
646.25,1833,2.1,0.6,2.0,45,86,0,0,31,12,11.5,0.0,100,22.0,0.7,68,123,15.3,3,0,0.0,9,3,0.0,0.0,0.0,0.0,0.0,0.0,0,222,0,8,1.3,0.0,19
647.75,1876,2.2,0.6,2.1,45,86,0,0,31,12,11.5,0.0,100,21.0,0.8,69,122,14.3,3,0,0.0,9,3,0.0,0.0,0.0,0.0,0.0,0.0,0,222,0,8,1.4,0.0,21
648.75,1924,2.4,0.7,2.3,45,86,0,0,32,12,11.5,0.0,100,21.0,0.8,69,122,13.9,3,0,0.0,9,3,0.0,0.0,0.0,0.0,0.0,0.0,0,222,0,8,1.4,0.0,21
650.25,1969,2.5,0.7,2.4,45,86,0,0,31,12,12.0,0.0,100,20.0,0.8,70,123,13.9,3,0,0.0,9,3,0.0,0.0,0.0,0.0,0.0,0.0,0,222,0,8,1.6,0.0,21
651.25,1993,2.6,0.7,2.6,45,86,0,0,31,12,12.0,0.0,100,20.0,0.9,69,122,14.5,3,0,0.0,9,3,0.0,0.0,0.0,0.0,0.0,0.0,0,222,0,8,1.4,0.0,21
652.25,2049,2.7,0.9,2.7,45,84,0,0,32,11,11.5,0.0,100,20.0,0.9,70,122,15.5,3,0,0.0,9,3,0.0,0.0,0.0,0.0,0.0,0.0,0,221,0,8,1.6,0.0,23
653.75,2094,2.8,0.9,2.8,45,84,0,0,31,12,13.5,0.0,100,20.0,0.9,70,122,15.5,3,0,0.0,9,3,0.0,0.0,0.0,0.0,0.0,0.0,0,221,0,8,1.4,0.0,23
655.25,2111,3.0,0.9,3.0,45,84,0,0,31,11,13.5,0.0,100,20.0,1.1,68,115,14.2,3,0,0.0,9,3,0.0,0.0,0.0,0.0,0.0,0.0,0,221,0,8,1.4,0.0,23
656.75,2140,3.1,0.9,3.0,45,84,0,0,31,11,13.5,0.0,100,20.0,1.1,69,109,14.9,3,0,0.0,9,3,0.0,0.0,0.0,0.0,0.0,0.0,0,221,0,8,1.4,0.0,23
657.75,2221,3.3,1.0,3.3,45,84,0,0,30,10,14.0,0.0,100,22.0,1.3,68,108,14.9,3,0,0.0,9,3,0.0,0.0,0.0,0.0,0.0,0.0,0,221,0,8,1.3,0.0,25
658.75,2241,3.3,1.0,3.3,45,84,0,0,30,10,14.0,0.0,100,22.0,1.3,68,108,14.7,3,0,0.0,9,3,0.0,0.0,0.0,0.0,0.0,0.0,0,221,0,8,1.3,0.0,25
660.25,2278,3.4,1.0,3.4,45,84,0,0,30,10,14.0,0.0,100,21.0,1.4,68,107,14.8,3,0,0.0,9,3,0.0,0.0,0.0,0.0,0.0,0.0,0,221,0,8,1.3,0.0,25
661.25,2314,3.5,1.0,3.4,45,84,0,0,30,10,14.5,0.0,100,22.0,1.4,68,108,14.8,3,0,0.0,9,3,0.0,0.0,0.0,0.0,0.0,0.0,0,221,0,8,1.1,0.0,26
662.25,2361,3.5,1.0,3.5,45,84,0,0,30,11,15.0,0.0,100,23.0,1.4,67,111,15.3,3,0,0.0,9,3,0.0,0.0,0.0,0.0,0.0,0.0,0,221,0,8,1.1,0.0,26
663.75,2404,3.6,1.1,3.5,45,84,0,0,30,11,14.5,0.0,100,23.0,1.4,68,112,15.3,3,0,0.0,9,3,0.0,0.0,0.0,0.0,0.0,0.0,0,221,0,8,1.0,0.0,26
666.25,2446,3.8,1.1,3.7,45,84,0,0,30,11,15.0,0.0,100,23.0,1.3,66,111,14.5,3,0,0.0,9,3,0.0,0.0,0.0,0.0,0.0,0.0,0,219,0,8,1.0,0.0,26
667.25,2491,3.8,1.1,3.7,45,84,0,0,30,11,15.0,0.0,100,23.0,1.4,67,114,14.5,3,0,0.0,9,3,0.0,0.0,0.0,0.0,0.0,0.0,0,219,0,8,1.0,0.0,28
668.25,2548,3.8,1.1,3.7,45,84,0,0,30,11,15.0,0.0,100,23.0,1.3,67,112,15.5,3,0,0.0,9,3,0.0,0.0,0.0,0.0,0.0,0.0,0,219,0,8,1.0,0.0,28
669.75,2589,3.8,1.1,3.7,45,84,0,0,36,11,14.5,0.0,100,24.0,2.5,73,114,15.5,3,0,0.0,9,3,0.0,0.0,0.0,0.0,0.0,0.0,0,219,0,8,2.1,0.0,29
670.75,2630,3.8,1.1,3.7,45,82,0,0,36,11,14.5,0.0,100,24.0,2.5,73,114,15.4,3,0,0.0,9,3,0.0,0.0,0.0,0.0,0.0,0.0,0,219,0,8,2.1,0.0,29
672.25,2675,4.1,1.1,4.0,45,82,0,0,36,11,15.5,0.0,100,24.0,3.5,81,111,14.4,3,0,0.0,7,3,0.0,0.0,0.0,0.0,0.0,0.0,0,219,0,8,3.4,0.0,31
673.25,2700,4.1,1.1,4.0,45,82,0,0,36,11,15.5,0.0,100,24.0,3.5,81,111,14.4,3,0,0.0,7,3,0.0,0.0,0.0,0.0,0.0,0.0,0,219,0,8,3.4,0.0,31
674.75,2726,4.2,1.1,4.1,45,82,0,0,35,12,15.5,0.0,100,24.0,3.5,81,118,14.8,3,0,0.0,7,3,0.0,0.0,0.0,0.0,0.0,0.0,0,217,0,8,3.3,0.0,31
675.75,2776,4.3,1.1,4.3,45,82,0,0,34,12,16.0,0.0,100,24.0,3.5,81,118,14.8,3,0,0.0,7,3,0.0,0.0,0.0,0.0,0.0,0.0,0,217,0,8,3.3,0.0,32
677.25,2831,4.3,1.1,4.3,45,82,0,0,33,12,16.0,0.0,50,25.0,3.2,79,124,14.9,3,0,0.0,7,3,0.0,0.0,0.0,0.0,0.0,0.0,0,217,0,8,3.0,0.0,32
