Device Time, [HADV] Injector Pulse Width(ms),[HADV] Turbo Boost Pressure (S2)(psi),[HADV] Waste Gate Duty (S2)(%),Absolute Throttle Position B(%),Accelerator PedalPosition D(%),Commanded Equivalence Ratio(lambda),Engine Load(Absolute)(%),Engine RPM(rpm),Fuel Rail Pressure(psi),Fuel Trim Bank 1 Long Term(%),Fuel Trim Bank 1 Short Term(%),Intake Air Temperature(°F),O2 Bank 1 Sensor 1 Wide Range Equivalence Ratio(λ),Speed (OBD)(mph),Timing Advance(°),Turbo Boost & Vacuum Gauge(psi)
16-May-2022 07:39:04.565,0,14.48056723,14.84492779,12.94117641,14.50980377,1,14.90196037,1935,971.7528446,3.125,6.25,77,1.00500548,36.03952914,21.5,-6.09158516
16-May-2022 07:39:04.766,0,14.48056723,14.84492779,12.94117641,14.50980377,1,14.90196037,1873.5,971.7528446,3.125,6.25,77,1.00500548,36.03952914,21.5,-4.931283
16-May-2022 07:39:04.965,0,14.48056723,14.84492779,12.94117641,14.50980377,1,14.90196037,1873.5,1005.11152434,-2.34375,4.6875,77,0.92811501,35.41815794,31.5,-4.931283
16-May-2022 07:39:05.165,2.45760012,14.48056723,14.84492779,24.70588303,29.41176414,1,64.70587921,1873.5,1005.11152434,-2.34375,4.6875,77,0.92811501,35.41815794,31.5,-4.931283
16-May-2022 07:39:05.366,2.45760012,15.05979089,14.84492779,24.70588303,29.41176414,1,64.70587921,1873.5,1005.11152434,-2.34375,4.6875,77,0.92811501,35.41815794,31.5,0.14503774
16-May-2022 07:39:05.565,2.45760012,15.05979089,14.84492779,24.70588303,29.41176414,1,64.70587921,1906.5,1370.6066241,-3.125,2.34375,77,0.92811501,36.03952914,24.5,0.14503774
16-May-2022 07:39:05.766,2.45760012,15.05979089,14.84492779,51.37254715,29.41176414,1,77.2549057,1906.5,1370.6066241,-3.125,2.34375,77,1.02211595,36.03952914,24.5,0.14503774
16-May-2022 07:39:05.965,3.27679992,15.05979089,14.84492779,51.37254715,29.41176414,1,77.2549057,1906.5,1370.6066241,-3.125,2.34375,77,1.02211595,36.03952914,24.5,0.14503774
16-May-2022 07:39:06.165,3.27679992,16.21823601,14.84492779,51.37254715,29.41176414,1,77.2549057,1906.5,1370.6066241,-3.125,2.34375,77,1.02211595,36.03952914,24.5,1.74045289
16-May-2022 07:39:06.365,3.27679992,16.21823601,14.84492779,51.37254715,29.41176414,1,77.2549057,1985.5,1370.6066241,-3.125,9.375,77,1.02211595,37.28227152,23,1.74045289
16-May-2022 07:39:06.564,3.27679992,16.21823601,14.84492779,32.54901886,14.50980377,1,70.19607544,1985.5,1389.46153004,-3.125,9.375,77,0.99012148,37.28227152,23,1.74045289
16-May-2022 07:39:06.765,1.63839996,16.21823601,14.84492779,32.54901886,14.50980377,1,70.19607544,1985.5,1389.46153004,-3.125,9.375,77,0.99012148,37.28227152,23,1.74045289
16-May-2022 07:39:06.965,1.63839996,16.21823601,14.84492779,12.15686321,14.50980377,1,13.72549057,1997.5,1267.62983012,2.34375,10.15625,77,1.02748406,37.90364271,19.5,-10.00760365
16-May-2022 07:39:07.166,0,14.77017906,14.84492779,12.15686321,14.50980377,1,13.72549057,1997.5,1267.62983012,2.34375,10.15625,77,1.02748406,37.90364271,19.5,-10.00760365
16-May-2022 07:39:07.366,0,14.77017906,14.84492779,12.15686321,14.50980377,1,13.72549057,1880,1267.62983012,10.15625,6.25,77,1.02748406,37.90364271,21.5,-11.16790581
16-May-2022 07:39:07.566,0,14.77017906,14.84492779,12.15686321,14.50980377,1,13.72549057,1880,1167.5537909,10.15625,6.25,77,0.936167,37.90364271,21.5,-11.16790581
16-May-2022 07:39:07.766,0,14.77017906,14.84492779,12.15686321,14.50980377,1,10.98039246,1880,1167.5537909,10.15625,6.25,77,0.936167,37.90364271,21.5,-11.16790581
16-May-2022 07:39:07.965,0,14.48056723,14.84492779,12.15686321,14.50980377,1,10.98039246,1580,1167.5537909,10.15625,6.25,77,0.936167,37.90364271,21.5,-10.44271755
16-May-2022 07:39:08.166,0,14.48056723,14.84492779,12.15686321,14.50980377,1,10.98039246,1580,1076.18001596,4.6875,-1.5625,77,0.93860698,37.90364271,40.5,-10.44271755
16-May-2022 07:39:08.366,0,14.48056723,14.84492779,18.03921509,25.88235283,1,44.31372452,1580,1076.18001596,4.6875,-1.5625,77,0.93860698,37.90364271,40.5,-10.44271755
16-May-2022 07:39:08.572,2.45760012,14.77017906,14.84492779,18.03921509,25.88235283,1,44.31372452,1580,1076.18001596,4.6875,-1.5625,77,0.93860698,37.90364271,40.5,-10.44271755
16-May-2022 07:39:08.765,2.45760012,14.77017906,14.84492779,18.03921509,25.88235283,1,44.31372452,1775.5,1076.18001596,4.6875,1.5625,77,0.93860698,37.90364271,40.5,-2.75571704
16-May-2022 07:39:08.966,2.45760012,14.77017906,14.84492779,18.03921509,25.88235283,1,44.31372452,1775.5,1079.08077072,-2.34375,1.5625,77,0.98402148,37.90364271,21,-2.75571704
16-May-2022 07:39:09.165,2.45760012,14.77017906,14.84492779,22.74509811,26.66666603,1,63.52941132,1775.5,1079.08077072,-2.34375,1.5625,77,0.98402148,37.90364271,21,-2.75571704
16-May-2022 07:39:09.366,2.45760012,15.05979089,14.84492779,22.74509811,26.66666603,1,63.52941132,1775.5,1079.08077072,-2.34375,1.5625,77,0.98402148,37.90364271,21,-1.01526415
16-May-2022 07:39:09.567,2.45760012,15.05979089,14.84492779,22.74509811,26.66666603,1,63.52941132,1699,1257.47718846,-2.34375,0.78125,77,0.98402148,39.1463851,25.5,-1.01526415
16-May-2022 07:39:09.766,2.45760012,15.63901345,14.84492779,26.66666603,27.84313774,1,71.76470947,1699,1257.47718846,-2.34375,0.78125,77,0.97694552,39.1463851,25.5,-1.01526415
16-May-2022 07:39:09.966,2.45760012,15.63901345,14.84492779,26.66666603,27.84313774,1,71.76470947,1733,1237.17190514,-3.125,2.34375,77,1.03285205,39.76775629,23,0.29007548
16-May-2022 07:39:10.166,2.45760012,15.63901345,14.84492779,31.76470566,20,1,72.15686035,1733,1237.17190514,-3.125,2.34375,77,1.03285205,39.76775629,23,0.29007548
16-May-2022 07:39:10.369,2.45760012,15.92862418,14.84492779,31.76470566,20,1,72.15686035,1767,1237.17190514,-3.125,2.34375,77,1.03285205,39.76775629,23,-5.07632065
16-May-2022 07:39:10.565,2.45760012,15.92862418,14.84492779,31.76470566,20,0.99755859,72.15686035,1767,1037.0198267,-0.78125,5.46875,77,1.04188001,39.76775629,21,-5.07632065
16-May-2022 07:39:10.766,0.81919998,15.05979089,14.84492779,12.54901981,14.50980377,0.99755859,20,1767,1037.0198267,-0.78125,5.46875,77,1.04188001,39.76775629,21,-5.07632065
16-May-2022 07:39:10.966,0.81919998,15.05979089,14.84492779,12.54901981,14.50980377,0.99755859,20,1699,974.65359936,10.15625,2.34375,77,1.04188001,39.76775629,13.5,-11.02286816
16-May-2022 07:39:11.166,0.81919998,15.05979089,14.84492779,12.54901981,14.50980377,0.99926758,12.15686321,1699,974.65359936,10.15625,2.34375,77,0.94275498,39.76775629,13.5,-11.02286816
16-May-2022 07:39:11.366,0,14.77017906,14.84492779,12.54901981,14.50980377,0.99926758,12.15686321,1699,974.65359936,10.15625,2.34375,77,0.94275498,39.76775629,13.5,-11.02286816
16-May-2022 07:39:11.566,0,14.77017906,14.84492779,12.54901981,14.50980377,0.99926758,12.15686321,1704.5,974.65359936,10.15625,2.34375,77,0.94275498,39.76775629,13.5,-11.16790581
16-May-2022 07:39:11.765,0,14.77017906,14.84492779,12.54901981,14.50980377,0.99926758,12.15686321,1704.5,858.62340896,10.9375,5.46875,77,1.01943195,39.1463851,-9,-11.16790581
16-May-2022 07:39:11.965,0,14.77017906,14.84492779,12.54901981,14.50980377,1,11.37254906,1704.5,858.62340896,10.9375,5.46875,77,1.01943195,39.1463851,-9,-11.16790581
16-May-2022 07:39:12.166,0,14.48056723,14.84492779,12.54901981,14.50980377,1,11.37254906,1704.5,858.62340896,10.9375,5.46875,77,1.01943195,39.1463851,-9,-11.16790581
16-May-2022 07:39:12.365,0,14.48056723,14.84492779,12.54901981,14.50980377,1,11.37254906,1682.5,858.62340896,10.9375,5.46875,77,1.01943195,39.1463851,-9,-11.31294346
16-May-2022 07:39:12.565,0,14.48056723,14.84492779,12.54901981,14.50980377,1,11.37254906,1682.5,802.05869114,10.9375,6.25,77,1.00549352,38.5250139,-9,-11.31294346
16-May-2022 07:39:12.765,0,14.48056723,14.84492779,12.54901981,15.68627453,1,11.76470566,1682.5,802.05869114,10.9375,6.25,77,1.00549352,38.5250139,-9,-11.31294346
16-May-2022 07:39:12.965,0.81919998,14.48056723,14.84492779,12.54901981,15.68627453,1,11.76470566,1682.5,802.05869114,10.9375,6.25,77,1.00549352,38.5250139,-9,-11.31294346
16-May-2022 07:39:13.165,0.81919998,14.48056723,14.84492779,12.54901981,15.68627453,1,11.76470566,1698,802.05869114,10.9375,6.25,77,1.00549352,37.90364271,30.5,-5.65647173
16-May-2022 07:39:13.366,0.81919998,14.48056723,14.84492779,21.96078491,27.45098114,1,11.76470566,1698,947.09642914,-1.5625,6.25,77,0.95449752,37.90364271,30.5,-5.65647173
16-May-2022 07:39:13.566,2.45760012,14.48056723,14.84492779,21.96078491,27.45098114,1,63.52941132,1698,947.09642914,-1.5625,6.25,77,0.95449752,37.90364271,30.5,-5.65647173
16-May-2022 07:39:13.765,2.45760012,14.77017906,14.84492779,21.96078491,27.45098114,1,63.52941132,1698,947.09642914,-1.5625,6.25,77,0.95449752,37.90364271,30.5,-5.65647173
16-May-2022 07:39:13.965,2.45760012,14.77017906,14.84492779,21.96078491,27.45098114,1,63.52941132,1683.5,1242.97341466,-2.34375,3.125,77,1.00134552,38.5250139,24,0.14503774
16-May-2022 07:39:14.165,3.27679992,14.77017906,14.84492779,47.84313583,27.05882263,1,73.33333588,1683.5,1242.97341466,-2.34375,3.125,77,1.00134552,38.5250139,24,0.14503774
16-May-2022 07:39:14.365,3.27679992,15.63901345,14.84492779,47.84313583,27.05882263,1,73.33333588,1707.5,1242.97341466,-2.34375,5.46875,77,1.00134552,39.1463851,26,-0.29007548
16-May-2022 07:39:14.565,3.27679992,15.63901345,14.84492779,23.52941132,24.70588303,1,67.05882263,1707.5,1037.0198267,-2.34375,5.46875,77,1.01699197,39.1463851,26,-0.29007548
16-May-2022 07:39:14.765,2.45760012,15.92862418,14.84492779,23.52941132,24.70588303,1,67.05882263,1699.5,1037.0198267,-2.34375,5.46875,77,1.01699197,39.1463851,26,-1.30533969
16-May-2022 07:39:14.965,2.45760012,15.92862418,14.84492779,21.1764698,25.09803963,1,63.52941132,1699.5,958.69944818,-2.34375,5.46875,77,0.96889353,39.1463851,28.5,-1.30533969
16-May-2022 07:39:15.166,2.45760012,15.92862418,14.84492779,21.1764698,25.09803963,1,63.52941132,1699.5,958.69944818,-2.34375,5.46875,77,0.96889353,39.1463851,28.5,-1.74045289
16-May-2022 07:39:15.365,2.45760012,15.92862418,14.84492779,21.1764698,25.09803963,1,63.52941132,1720.5,1068.92812906,-2.34375,1.5625,77,0.9610855,39.76775629,29,-1.74045289
16-May-2022 07:39:15.565,2.45760012,15.92862418,14.84492779,21.1764698,24.31372643,0.99755859,63.13725662,1720.5,1068.92812906,-2.34375,1.5625,77,0.9610855,39.76775629,29,-1.74045289
16-May-2022 07:39:15.765,2.45760012,15.63901345,14.84492779,21.1764698,24.31372643,0.99755859,63.13725662,1738,1068.92812906,-2.34375,2.34375,77,0.9610855,39.76775629,29,-2.17556596
16-May-2022 07:39:15.966,2.45760012,15.63901345,14.84492779,20,20,0.99731445,63.13725662,1738,910.83699464,-2.34375,2.34375,77,0.97767752,39.76775629,29,-2.17556596
16-May-2022 07:39:16.165,1.63839996,15.63901345,14.84492779,20,20,0.99731445,52.54901886,1738,910.83699464,-2.34375,2.34375,77,0.97767752,39.76775629,29,-2.17556596
16-May-2022 07:39:16.366,1.63839996,15.63901345,14.84492779,20,20,0.99731445,52.54901886,1802,910.83699464,-2.34375,3.125,77,0.97767752,39.76775629,36.5,-5.80150938
16-May-2022 07:39:16.566,1.63839996,15.63901345,14.84492779,16.86274529,20,0.98901367,52.54901886,1802,778.85265306,-0.78125,3.125,77,0.96425748,39.76775629,36.5,-5.80150938
16-May-2022 07:39:16.765,1.63839996,15.63901345,14.84492779,16.86274529,21.1764698,0.98901367,40.39215851,1802,778.85265306,-0.78125,3.125,77,0.96425748,39.76775629,36.5,-5.80150938
16-May-2022 07:39:16.965,1.63839996,15.05979089,14.84492779,16.86274529,21.1764698,0.98901367,40.39215851,1802,778.85265306,-0.78125,3.125,77,0.96425748,39.76775629,36.5,-5.80150938
16-May-2022 07:39:17.165,1.63839996,15.05979089,14.84492779,16.86274529,21.1764698,0.98901367,40.39215851,1721,778.85265306,-0.78125,0.78125,77,0.96425748,39.76775629,30,-3.91601896
16-May-2022 07:39:17.365,1.63839996,15.05979089,14.84492779,19.6078434,21.1764698,1,40.39215851,1721,848.4707673,-1.5625,0.78125,77,0.97792149,39.76775629,30,-3.91601896
16-May-2022 07:39:17.566,2.45760012,15.05979089,14.84492779,19.6078434,21.1764698,1,52.15686417,1721,848.4707673,-1.5625,0.78125,77,0.97792149,39.76775629,30,-3.91601896
16-May-2022 07:39:17.766,2.45760012,15.34940162,14.84492779,19.6078434,21.1764698,1,52.15686417,1740.5,848.4707673,-1.5625,0.78125,77,0.97792149,39.76775629,30,-4.78624535
16-May-2022 07:39:17.967,2.45760012,15.34940162,14.84492779,19.6078434,21.1764698,1,52.15686417,1740.5,757.09699236,-1.5625,6.25,77,0.97792149,39.76775629,36,-4.78624535
16-May-2022 07:39:18.166,2.45760012,15.34940162,14.84492779,17.25490189,19.6078434,1,40.7843132,1740.5,757.09699236,-1.5625,6.25,77,1.02943599,39.76775629,36,-4.78624535
16-May-2022 07:39:18.365,1.63839996,15.05979089,14.84492779,17.25490189,19.6078434,1,40.7843132,1766,757.09699236,-1.5625,6.25,77,1.02943599,40.38912748,36,-6.38166046
16-May-2022 07:39:18.569,1.63839996,15.05979089,14.84492779,16.47058868,14.50980377,1,27.45098114,1766,742.59321856,-0.78125,7.8125,77,0.98670548,40.38912748,21.5,-6.38166046
16-May-2022 07:39:18.767,0.81919998,15.05979089,14.84492779,16.47058868,14.50980377,1,27.45098114,1710.5,742.59321856,-0.78125,7.8125,77,0.98670548,40.38912748,21.5,-10.44271755
16-May-2022 07:39:18.968,0.81919998,15.05979089,14.84492779,12.54901981,14.50980377,1,13.33333302,1710.5,791.90604948,6.25,7.8125,77,0.97840953,39.76775629,12.5,-10.44271755
16-May-2022 07:39:19.166,0.81919998,14.48056723,14.84492779,12.54901981,14.50980377,1,13.33333302,1710.5,791.90604948,6.25,7.8125,77,0.97840953,39.76775629,12.5,-10.44271755
16-May-2022 07:39:19.367,0.81919998,14.48056723,14.84492779,12.94117641,14.50980377,1,13.33333302,1698.5,765.79925664,10.9375,7.8125,77,0.99402553,39.76775629,1.5,-11.31294346
16-May-2022 07:39:19.566,0.81919998,14.48056723,14.84492779,12.94117641,14.50980377,1,12.15686321,1698.5,765.79925664,10.9375,7.8125,77,0.99402553,39.76775629,1.5,-11.45798111
16-May-2022 07:39:19.767,0.81919998,14.48056723,14.84492779,12.94117641,14.50980377,1,12.15686321,1698,758.54736974,10.9375,10.15625,77,1.03138804,39.1463851,-7.5,-11.45798111
16-May-2022 07:39:19.966,0.81919998,14.48056723,14.84492779,17.64705849,21.1764698,1,33.33333206,1698,758.54736974,10.9375,10.15625,77,1.03138804,39.1463851,-7.5,-11.45798111
16-May-2022 07:39:20.166,1.63839996,14.48056723,14.84492779,17.64705849,21.1764698,1,33.33333206,1698,758.54736974,10.9375,10.15625,77,1.03138804,39.1463851,-7.5,-11.45798111
16-May-2022 07:39:20.366,1.63839996,14.48056723,14.84492779,17.64705849,21.1764698,1,33.33333206,1702.5,758.54736974,10.9375,6.25,77,1.03138804,39.1463851,-7.5,-4.49617004
16-May-2022 07:39:20.567,1.63839996,14.48056723,14.84492779,17.64705849,21.1764698,1,33.33333206,1702.5,839.76850302,-1.5625,6.25,77,0.95864552,39.1463851,31.5,-4.49617004
16-May-2022 07:39:20.766,2.45760012,14.48056723,14.84492779,20.7843132,24.31372643,1,57.64706039,1702.5,839.76850302,-1.5625,6.25,77,0.95864552,39.1463851,31.5,-4.49617004
16-May-2022 07:39:20.966,2.45760012,14.77017906,14.84492779,20.7843132,24.31372643,1,57.64706039,1717.5,839.76850302,-1.5625,6.25,77,0.95864552,39.1463851,31.5,-2.61067939
16-May-2022 07:39:21.167,2.45760012,14.77017906,14.84492779,20.7843132,24.31372643,1,57.64706039,1717.5,897.78359822,-2.34375,6.25,77,0.9713335,39.76775629,29,-2.61067939
16-May-2022 07:39:21.365,2.45760012,14.77017906,14.84492779,21.1764698,24.31372643,1,59.2156868,1717.5,897.78359822,-2.34375,6.25,77,0.9713335,39.76775629,29,-2.61067939
16-May-2022 07:39:21.565,2.45760012,15.34940162,14.84492779,21.1764698,24.31372643,1,59.2156868,1717.5,897.78359822,-2.34375,6.25,77,0.9713335,39.76775629,29,-2.61067939
16-May-2022 07:39:21.765,2.45760012,15.34940162,14.84492779,21.1764698,24.31372643,1,59.2156868,1753.5,887.63095656,-2.34375,2.34375,77,0.9713335,40.38912748,29,-2.61067939
16-May-2022 07:39:21.965,2.45760012,15.63901345,14.84492779,20.3921566,23.92156792,0.99804688,58.4313736,1753.5,887.63095656,-2.34375,2.34375,77,0.96572149,40.38912748,29,-2.61067939
16-May-2022 07:39:22.165,2.45760012,15.63901345,14.84492779,20.3921566,23.92156792,0.99804688,58.4313736,1770,893.43246608,-2.34375,2.34375,77,0.96572149,41.01049867,30,-2.75571704
16-May-2022 07:39:22.365,2.45760012,15.63901345,14.84492779,20.3921566,23.92156792,0.99731445,58.03921509,1770,893.43246608,-2.34375,2.34375,77,0.9732855,41.01049867,30,-2.75571704
16-May-2022 07:39:22.567,2.45760012,15.63901345,14.84492779,20,23.92156792,0.99731445,58.03921509,1783.5,907.93623988,-2.34375,1.5625,77,0.97962952,41.01049867,30,-2.75571704
16-May-2022 07:39:22.766,2.45760012,15.63901345,14.84492779,20,23.92156792,0.99731445,57.64706039,1783.5,907.93623988,-2.34375,1.5625,77,0.97962952,41.01049867,30,-2.75571704
16-May-2022 07:39:22.966,2.45760012,15.63901345,14.84492779,20,23.92156792,0.99731445,57.64706039,1801,886.18057918,-2.34375,1.5625,77,0.97914147,41.63186986,30,-2.90075469
16-May-2022 07:39:23.166,2.45760012,15.63901345,14.84492779,20,23.92156792,0.99731445,57.25490189,1801,886.18057918,-2.34375,1.5625,77,0.97914147,41.63186986,30,-2.90075469
16-May-2022 07:39:23.366,2.45760012,15.63901345,14.84492779,20,23.92156792,0.99731445,57.25490189,1818.5,880.37906966,-2.34375,1.5625,77,0.91518301,42.25324106,31.5,-2.90075469
16-May-2022 07:39:23.566,2.45760012,15.63901345,14.84492779,19.6078434,22.74509811,0.93798828,54.90196228,1818.5,880.37906966,-2.34375,1.5625,77,0.91518301,42.25324106,31.5,-2.90075469
16-May-2022 07:39:23.765,2.45760012,15.63901345,14.84492779,19.6078434,22.74509811,0.89916992,54.90196228,1837.5,793.35642686,-2.34375,0.78125,77,0.90615499,42.25324106,29,-4.06105661
16-May-2022 07:39:23.966,0.81919998,15.34940162,14.84492779,12.54901981,14.50980377,0.89916992,30.98039246,1837.5,793.35642686,-2.34375,0.78125,77,0.90615499,42.25324106,29,-4.06105661
16-May-2022 07:39:24.165,0.81919998,15.34940162,14.84492779,12.54901981,14.50980377,0.89916992,30.98039246,1862,793.35642686,-2.34375,0.78125,77,0.90615499,42.25324106,29,-10.29767895
16-May-2022 07:39:24.365,0.81919998,15.34940162,14.84492779,12.54901981,14.50980377,0.89916992,30.98039246,1862,799.15793638,5.46875,0.78125,77,0.90029901,42.25324106,45,-10.29767895
16-May-2022 07:39:24.566,0,15.34940162,14.84492779,12.15686321,14.50980377,0.98339844,12.15686321,1862,799.15793638,5.46875,0.78125,77,0.90029901,42.25324106,45,-10.29767895
16-May-2022 07:39:24.765,0,14.48056723,14.84492779,12.15686321,14.50980377,0.98339844,12.15686321,1811,799.15793638,5.46875,0.78125,77,0.90029901,42.25324106,45,-11.31294346
16-May-2022 07:39:24.965,0,14.48056723,14.84492779,12.15686321,14.50980377,0.98339844,12.15686321,1811,761.4481245,8.59375,-5.46875,77,0.95620549,42.25324106,25.5,-11.31294346
16-May-2022 07:39:25.166,0,14.48056723,14.84492779,12.15686321,14.50980377,0.99755859,11.37254906,1811,761.4481245,8.59375,-5.46875,77,0.95620549,42.25324106,25.5,-11.31294346
16-May-2022 07:39:25.365,0,14.48056723,14.84492779,12.15686321,14.50980377,0.99755859,11.37254906,1811,761.4481245,8.59375,-5.46875,77,0.95620549,42.25324106,25.5,-11.31294346
16-May-2022 07:39:25.565,0,14.48056723,14.84492779,12.15686321,14.50980377,0.99755859,11.37254906,1783,761.4481245,8.59375,-2.34375,77,0.95620549,41.63186986,25.5,-11.31294346
16-May-2022 07:39:25.765,0,14.48056723,14.84492779,12.15686321,14.50980377,0.99975586,11.37254906,1783,728.08944476,0,-2.34375,77,1.01259995,41.63186986,39,-11.31294346
16-May-2022 07:39:25.965,1.63839996,14.48056723,14.84492779,17.25490189,19.6078434,0.99975586,38.4313736,1783,728.08944476,0,-2.34375,77,1.01259995,41.63186986,39,-11.31294346
16-May-2022 07:39:26.165,1.63839996,14.48056723,14.84492779,12.94117641,16.07843208,1,38.4313736,1796,770.15038878,0,-1.5625,77,0.97816551,41.63186986,20,-7.97707558
16-May-2022 07:39:26.366,0.81919998,14.77017906,14.84492779,12.94117641,16.07843208,1,20.7843132,1796,770.15038878,0,-1.5625,77,0.97816551,41.63186986,20,-7.97707558
16-May-2022 07:39:26.565,0.81919998,14.77017906,14.84492779,12.54901981,14.50980377,1,20.7843132,1754,778.85265306,6.25,-0.78125,77,0.96474552,41.01049867,9.5,-10.5877552
16-May-2022 07:39:26.766,0,14.48056723,14.84492779,12.54901981,14.50980377,1,13.33333302,1754,778.85265306,6.25,-0.78125,77,0.96474552,41.01049867,9.5,-11.31294346
16-May-2022 07:39:26.966,0,14.48056723,14.84492779,12.54901981,14.50980377,1,13.33333302,1768.5,755.64661498,9.375,0,77,1.02309203,41.01049867,-8.5,-11.31294346
16-May-2022 07:39:27.168,0.81919998,14.48056723,14.84492779,12.54901981,18.8235302,1,12.54901981,1768.5,755.64661498,9.375,0,77,1.02309203,41.01049867,-8.5,-11.31294346
16-May-2022 07:39:27.368,0.81919998,14.48056723,14.84492779,20,24.31372643,1,12.54901981,1789,746.9443507,0,0,77,0.97304147,41.01049867,36.5,-6.81677389
16-May-2022 07:39:27.569,2.45760012,14.48056723,14.84492779,20,24.31372643,1,48.62745285,1789,746.9443507,0,0,77,0.97304147,41.01049867,36.5,-6.81677389
16-May-2022 07:39:27.766,2.45760012,14.48056723,14.84492779,20,24.31372643,1,48.62745285,1765.5,877.4783149,-2.34375,1.5625,77,0.99500149,41.01049867,31.5,-3.33586788
16-May-2022 07:39:27.966,2.45760012,14.48056723,14.84492779,21.1764698,24.31372643,1,57.64706039,1765.5,877.4783149,-2.34375,1.5625,77,0.99500149,41.01049867,31.5,-3.33586788
16-May-2022 07:39:28.169,2.45760012,14.77017906,14.84492779,21.1764698,24.31372643,1,57.64706039,1765.5,877.4783149,-2.34375,1.5625,77,0.99500149,41.01049867,31.5,-3.33586788
16-May-2022 07:39:28.366,2.45760012,14.77017906,14.84492779,21.1764698,24.31372643,1,57.64706039,1781,877.4783149,-2.34375,3.125,77,0.99500149,41.01049867,30,-2.61067939
16-May-2022 07:39:28.566,2.45760012,14.77017906,14.84492779,21.1764698,14.50980377,1,57.64706039,1781,897.78359822,-2.34375,3.125,77,0.96498948,41.01049867,30,-2.61067939
16-May-2022 07:39:28.768,1.63839996,14.77017906,14.84492779,21.1764698,14.50980377,1,56.86274338,1781,897.78359822,-2.34375,3.125,77,0.96498948,41.01049867,30,-2.61067939
16-May-2022 07:39:28.968,1.63839996,15.34940162,14.84492779,21.1764698,14.50980377,1,56.86274338,1829.5,897.78359822,-2.34375,3.125,77,0.96498948,41.01049867,30,-9.86256599
16-May-2022 07:39:29.167,1.63839996,15.34940162,14.84492779,12.15686321,14.50980377,1,56.86274338,1829.5,828.16548398,4.6875,2.34375,77,0.94373101,41.01049867,22.5,-9.86256599
16-May-2022 07:39:29.366,0,15.34940162,14.84492779,12.15686321,14.50980377,1,12.15686321,1829.5,828.16548398,4.6875,2.34375,77,0.94373101,41.01049867,22.5,-9.86256599
16-May-2022 07:39:29.566,0,14.48056723,14.84492779,12.15686321,14.50980377,1,12.15686321,1766.5,828.16548398,4.6875,2.34375,77,0.94373101,41.01049867,22.5,-11.16790581
16-May-2022 07:39:29.765,0,14.48056723,14.84492779,12.15686321,14.50980377,1,12.15686321,1766.5,786.10453996,9.375,-2.34375,77,0.94373101,41.01049867,15,-11.16790581
16-May-2022 07:39:29.965,0.81919998,14.48056723,14.84492779,12.15686321,19.2156868,1,10.98039246,1766.5,786.10453996,9.375,-2.34375,77,0.97206551,41.01049867,15,-11.16790581
16-May-2022 07:39:30.166,0.81919998,14.48056723,14.84492779,12.15686321,19.2156868,1,10.98039246,1752.5,786.10453996,9.375,-2.34375,77,0.97206551,40.38912748,15,-6.81677389
16-May-2022 07:39:30.366,0.81919998,14.48056723,14.84492779,18.8235302,24.70588303,1,48.62745285,1752.5,688.9292555,-0.78125,-0.78125,77,1.03675604,40.38912748,36.5,-6.81677389
16-May-2022 07:39:30.566,2.45760012,14.48056723,14.84492779,18.8235302,24.70588303,1,48.62745285,1759,688.9292555,-0.78125,-0.78125,77,1.03675604,40.38912748,36.5,-2.90075469
16-May-2022 07:39:30.765,2.45760012,14.48056723,14.84492779,24.31372643,27.84313774,1,65.09803772,1759,968.85208984,-2.34375,0.78125,77,1.01015997,40.38912748,29,-2.90075469
16-May-2022 07:39:30.965,3.27679992,15.05979089,14.84492779,24.31372643,27.84313774,1,65.09803772,1763.5,968.85208984,-2.34375,0.78125,77,1.01015997,40.38912748,29,-0.72518867
16-May-2022 07:39:31.165,3.27679992,15.05979089,14.84492779,26.66666603,28.62745094,1,72.15686035,1763.5,1229.92001824,-2.34375,-0.78125,77,0.99548948,41.01049867,26,-0.72518867
16-May-2022 07:39:31.365,3.27679992,15.34940162,14.84492779,26.66666603,28.62745094,1,72.15686035,1774.5,1229.92001824,-2.34375,1.5625,77,0.99548948,41.01049867,24,0.72518867
16-May-2022 07:39:31.565,3.27679992,15.34940162,14.84492779,45.09803772,28.62745094,1,76.86274719,1774.5,1343.04945388,-3.125,1.5625,77,1.045784,41.01049867,24,0.72518867
16-May-2022 07:39:31.765,3.27679992,15.92862418,14.84492779,45.09803772,28.62745094,1,76.86274719,1796,1343.04945388,-3.125,5.46875,77,1.045784,41.63186986,23,1.16030192
16-May-2022 07:39:31.965,3.27679992,15.92862418,14.84492779,47.05882263,28.62745094,1,77.64705658,1796,1366.25549196,-3.125,5.46875,77,1.04431999,41.63186986,23,1.16030192
16-May-2022 07:39:32.166,3.27679992,16.21823601,14.84492779,47.05882263,28.62745094,1,77.64705658,1828.5,1366.25549196,-3.125,5.46875,77,1.04431999,42.25324106,23,1.59541512
16-May-2022 07:39:32.366,3.27679992,16.21823601,14.84492779,38.03921509,28.62745094,1,77.64705658,1828.5,1402.51492646,-3.125,10.15625,77,1.01943195,42.25324106,23,1.59541512
16-May-2022 07:39:32.565,3.27679992,16.21823601,14.84492779,38.03921509,29.01960754,1,79.21568298,1828.5,1402.51492646,-3.125,10.15625,77,1.01943195,42.25324106,23,1.59541512
