Device Time, [HADV] Turbo Boost Pressure (S2)(psi),[HADV] Waste Gate Duty (S2)(%),Air Fuel Ratio(Measured)(:1),Ambient air temp(°F),Engine Coolant Temperature(°F),Engine Load(%),Engine Load(Absolute)(%),Engine RPM(rpm),Fuel Rail Pressure(psi),Intake Air Temperature(°F),Throttle Position(Manifold)(%),Timing Advance(°),Turbo Boost & Vacuum Gauge(psi)
09-Dec-2023 12:44:05.304,14.77017906,14.84492779,14.54402542,93.2,179.6,12.54901981,27.84313774,1891,759.99774712,123.8,15.68627453,48,-7.97707558
09-Dec-2023 12:44:05.404,14.77017906,14.84492779,14.57271957,93.2,179.6,12.54901981,28.23529434,1891,752.74586022,123.8,15.68627453,48,-7.97707558
09-Dec-2023 12:44:05.504,14.77017906,14.84492779,14.57271957,93.2,179.6,12.54901981,28.23529434,1891,752.74586022,123.8,15.68627453,48,-7.97707558
09-Dec-2023 12:44:05.603,14.77017906,14.84492779,14.57271957,93.2,179.6,12.54901981,28.23529434,1891,752.74586022,123.8,15.68627453,48,-7.97707558
09-Dec-2023 12:44:05.704,14.77017906,14.84492779,14.57271957,93.2,179.6,12.94117641,28.23529434,1888.5,752.74586022,123.8,15.68627453,48,-7.83203793
09-Dec-2023 12:44:05.804,14.77017906,14.84492779,13.46036339,93.2,179.6,12.94117641,28.23529434,1888.5,758.54736974,123.8,15.68627453,48,-7.83203793
09-Dec-2023 12:44:05.904,14.77017906,14.84492779,13.46036339,93.2,179.6,12.94117641,31.37254906,1888.5,758.54736974,123.8,15.68627453,48,-7.83203793
09-Dec-2023 12:44:06.004,14.77017906,14.84492779,13.46036339,93.2,179.6,15.68627453,31.37254906,1887,758.54736974,123.8,16.86274529,45,-6.81677389
09-Dec-2023 12:44:06.103,14.77017906,14.84492779,13.11244392,93.2,179.6,15.68627453,34.90196228,1887,758.54736974,123.8,16.86274529,45,-6.81677389
09-Dec-2023 12:44:06.204,14.77017906,14.84492779,13.11244392,93.2,179.6,15.68627453,34.90196228,1887,758.54736974,123.8,16.86274529,45,-6.81677389
09-Dec-2023 12:44:06.304,14.77017906,14.84492779,13.11244392,93.2,179.6,15.68627453,34.90196228,1887,758.54736974,123.8,16.86274529,45,-6.23662281
09-Dec-2023 12:44:06.404,14.77017906,14.84492779,13.11244392,93.2,179.6,17.64705849,34.90196228,1894,758.54736974,123.8,16.86274529,43.5,-6.23662281
09-Dec-2023 12:44:06.504,14.77017906,14.84492779,14.46152878,93.2,179.6,17.64705849,38.82352829,1894,755.64661498,123.8,17.25490189,43.5,-6.23662281
09-Dec-2023 12:44:06.603,14.77017906,14.84492779,14.46152878,93.2,179.6,17.64705849,38.82352829,1894,755.64661498,123.8,17.25490189,43.5,-6.23662281
09-Dec-2023 12:44:06.704,14.77017906,14.84492779,14.46152878,93.2,179.6,16.07843208,38.82352829,1887,755.64661498,123.8,17.25490189,43.5,-6.23662281
09-Dec-2023 12:44:06.803,14.77017906,14.84492779,14.79510212,91.4,179.6,16.07843208,38.82352829,1887,745.49397332,123.8,16.47058868,43.5,-6.23662281
09-Dec-2023 12:44:06.904,14.77017906,14.84492779,14.79510212,91.4,179.6,16.07843208,32.15686417,1887,745.49397332,123.8,16.47058868,43.5,-6.23662281
09-Dec-2023 12:44:07.004,14.77017906,14.84492779,14.79510212,91.4,179.6,16.07843208,32.15686417,1887,745.49397332,123.8,16.47058868,43.5,-6.23662281
09-Dec-2023 12:44:07.104,14.77017906,14.84492779,14.79510212,91.4,179.6,16.07843208,32.15686417,1894,745.49397332,123.8,16.47058868,43.5,-7.54196215
09-Dec-2023 12:44:07.204,14.77017906,14.84492779,14.69108486,91.4,179.6,13.33333302,32.15686417,1894,759.99774712,123.8,15.29411793,31.5,-7.54196215
09-Dec-2023 12:44:07.306,14.77017906,14.84492779,14.69108486,91.4,179.6,13.33333302,26.27450943,1894,759.99774712,123.8,15.29411793,31.5,-7.54196215
09-Dec-2023 12:44:07.403,14.77017906,14.84492779,14.69108486,91.4,179.6,11.37254906,26.27450943,1880,759.99774712,123.8,15.29411793,36,-8.41218853
09-Dec-2023 12:44:07.504,14.77017906,14.84492779,14.60141468,91.4,179.6,11.37254906,25.09803963,1880,768.7000114,123.8,14.90196037,36,-8.41218853
09-Dec-2023 12:44:07.604,14.77017906,14.84492779,14.60141468,91.4,179.6,11.37254906,25.09803963,1880,768.7000114,123.8,14.90196037,36,-8.41218853
09-Dec-2023 12:44:07.704,14.77017906,14.84492779,14.60141468,91.4,179.6,10.98039246,25.09803963,1874.5,768.7000114,123.8,14.90196037,38,-8.70226383
09-Dec-2023 12:44:07.803,14.77017906,14.84492779,14.03111362,91.4,179.6,10.98039246,25.09803963,1874.5,761.4481245,123.8,14.90196037,38,-8.70226383
09-Dec-2023 12:44:07.904,14.77017906,14.84492779,14.03111362,91.4,179.6,10.98039246,24.31372643,1874.5,761.4481245,123.8,14.90196037,38,-8.70226383
09-Dec-2023 12:44:08.004,14.77017906,14.84492779,14.03111362,91.4,179.6,10.98039246,24.31372643,1874.5,761.4481245,123.8,14.90196037,38,-8.70226383
09-Dec-2023 12:44:08.105,14.77017906,14.84492779,14.03111362,91.4,179.6,10.98039246,24.31372643,1877.5,758.54736974,123.8,14.90196037,39.5,-8.70226383
09-Dec-2023 12:44:08.204,14.77017906,14.84492779,14.29653645,91.4,179.6,10.98039246,24.31372643,1877.5,758.54736974,123.8,14.90196037,39.5,-8.70226383
09-Dec-2023 12:44:08.307,14.77017906,14.84492779,14.29653645,91.4,179.6,10.98039246,24.31372643,1877.5,758.54736974,123.8,14.90196037,39.5,-8.70226383
09-Dec-2023 12:44:08.403,14.77017906,14.84492779,14.29653645,91.4,179.6,10.5882349,24.31372643,1865,758.54736974,123.8,14.90196037,47,-8.84730244
09-Dec-2023 12:44:08.506,14.77017906,14.84492779,14.29653645,91.4,179.6,10.5882349,24.31372643,1865,758.54736974,123.8,14.90196037,47,-8.84730244
09-Dec-2023 12:44:08.604,14.77017906,14.84492779,14.71977901,91.4,179.6,10.5882349,24.31372643,1865,762.89850188,123.8,14.90196037,47,-8.84730244
09-Dec-2023 12:44:08.703,14.77017906,14.84492779,14.71977901,91.4,179.6,10.5882349,24.70588303,1865,762.89850188,123.8,14.90196037,47,-8.84730244
09-Dec-2023 12:44:08.806,14.77017906,14.84492779,14.71977901,91.4,179.6,10.98039246,24.70588303,1860,762.89850188,123.8,14.90196037,47,-8.55722618
09-Dec-2023 12:44:08.907,14.77017906,14.84492779,14.68749809,91.4,179.6,10.98039246,24.70588303,1860,758.54736974,123.8,14.90196037,45.5,-8.55722618
09-Dec-2023 12:44:09.005,14.77017906,14.84492779,14.68749809,91.4,179.6,10.98039246,25.09803963,1860,758.54736974,123.8,14.90196037,45.5,-8.55722618
09-Dec-2023 12:44:09.103,14.77017906,14.84492779,14.68749809,91.4,179.6,10.98039246,25.09803963,1860,758.54736974,123.8,14.90196037,45.5,-8.41218853
09-Dec-2023 12:44:09.203,14.77017906,14.84492779,14.68749809,91.4,179.6,11.37254906,25.09803963,1860.5,758.54736974,123.8,14.90196037,45.5,-8.41218853
09-Dec-2023 12:44:09.308,14.77017906,14.84492779,14.68749809,91.4,179.6,11.37254906,25.09803963,1860.5,758.54736974,123.8,15.29411793,45,-8.41218853
09-Dec-2023 12:44:09.408,14.77017906,14.84492779,14.26784229,91.4,179.6,11.37254906,25.49019623,1860.5,757.09699236,123.8,15.29411793,45,-8.41218853
09-Dec-2023 12:44:09.506,14.77017906,14.84492779,14.26784229,91.4,179.6,11.37254906,25.49019623,1860.5,757.09699236,123.8,15.29411793,45,-8.41218853
09-Dec-2023 12:44:09.604,14.77017906,14.84492779,14.26784229,91.4,179.6,11.37254906,25.49019623,1846,757.09699236,123.8,14.90196037,46.5,-8.41218853
09-Dec-2023 12:44:09.704,14.77017906,14.84492779,14.29653645,91.4,179.6,11.37254906,25.49019623,1846,757.09699236,123.8,14.90196037,46.5,-8.41218853
09-Dec-2023 12:44:09.803,14.77017906,14.84492779,14.29653645,91.4,179.6,11.37254906,25.49019623,1846,757.09699236,123.8,14.90196037,46.5,-8.41218853
09-Dec-2023 12:44:09.905,14.77017906,14.84492779,14.29653645,91.4,179.6,11.37254906,25.49019623,1846,757.09699236,123.8,14.90196037,46.5,-8.41218853
09-Dec-2023 12:44:10.004,14.77017906,14.84492779,14.29653645,91.4,179.6,11.37254906,25.49019623,1838.5,757.09699236,123.8,14.90196037,46.5,-8.41218853
09-Dec-2023 12:44:10.103,14.77017906,14.84492779,14.29653645,91.4,179.6,11.37254906,25.49019623,1838.5,757.09699236,123.8,14.90196037,46.5,-8.41218853
09-Dec-2023 12:44:10.204,14.77017906,14.84492779,14.41131401,91.4,179.6,11.37254906,25.49019623,1838.5,761.4481245,123.8,14.90196037,46.5,-8.41218853
09-Dec-2023 12:44:10.305,14.77017906,14.84492779,14.41131401,91.4,179.6,11.37254906,25.49019623,1838.5,761.4481245,123.8,14.90196037,46.5,-8.41218853
09-Dec-2023 12:44:10.404,14.77017906,14.84492779,14.56195927,91.4,179.6,11.37254906,25.49019623,1839,757.09699236,123.8,14.90196037,46.5,-8.41218853
09-Dec-2023 12:44:10.503,14.77017906,14.84492779,14.56195927,91.4,179.6,11.37254906,25.09803963,1839,757.09699236,123.8,14.90196037,46.5,-8.41218853
09-Dec-2023 12:44:10.603,14.77017906,14.84492779,14.56195927,91.4,179.6,11.37254906,25.09803963,1839,757.09699236,123.8,14.90196037,46.5,-8.41218853
09-Dec-2023 12:44:10.706,14.77017906,14.84492779,14.56195927,91.4,179.6,11.37254906,25.09803963,1829.5,757.09699236,123.8,14.90196037,46.5,-8.41218853
09-Dec-2023 12:44:10.805,14.77017906,14.84492779,14.56195927,91.4,179.6,11.37254906,25.09803963,1829.5,757.09699236,123.8,14.90196037,48,-8.41218853
09-Dec-2023 12:44:10.906,14.77017906,14.84492779,14.78792763,91.4,179.6,11.37254906,25.09803963,1829.5,755.64661498,123.8,14.90196037,48,-8.41218853
09-Dec-2023 12:44:11.006,14.77017906,14.84492779,14.78792763,91.4,179.6,11.37254906,25.09803963,1829.5,755.64661498,123.8,14.90196037,48,-8.41218853
09-Dec-2023 12:44:11.106,14.77017906,14.84492779,14.78792763,91.4,179.6,11.37254906,25.09803963,1829.5,755.64661498,123.8,14.90196037,48,-8.41218853
09-Dec-2023 12:44:11.204,14.77017906,14.84492779,14.78792763,91.4,179.6,11.37254906,25.09803963,1829.5,755.64661498,123.8,14.90196037,48,-8.41218853
09-Dec-2023 12:44:11.304,14.77017906,14.84492779,14.78792763,91.4,179.6,11.37254906,25.09803963,1829.5,755.64661498,123.8,14.90196037,48,-8.41218853
09-Dec-2023 12:44:11.403,14.77017906,14.84492779,14.78792763,91.4,179.6,11.37254906,25.09803963,1829.5,755.64661498,123.8,14.90196037,48,-8.41218853
09-Dec-2023 12:44:11.503,14.77017906,14.84492779,14.78792763,91.4,179.6,11.37254906,25.09803963,1829.5,755.64661498,123.8,14.90196037,48,-8.41218853
09-Dec-2023 12:44:11.603,14.77017906,14.84492779,14.78792763,91.4,179.6,11.37254906,25.09803963,1822,755.64661498,123.8,14.90196037,48,-8.41218853
09-Dec-2023 12:44:11.704,14.77017906,14.84492779,14.65162945,91.4,179.6,11.37254906,25.09803963,1822,755.64661498,123.8,14.90196037,47,-8.41218853
09-Dec-2023 12:44:11.804,14.77017906,14.84492779,14.65162945,91.4,179.6,11.37254906,25.49019623,1822,755.64661498,123.8,14.90196037,47,-8.41218853
09-Dec-2023 12:44:11.904,14.77017906,14.84492779,14.65162945,91.4,179.6,11.37254906,25.49019623,1810,755.64661498,123.8,14.90196037,47,-7.3969245
09-Dec-2023 12:44:12.003,14.77017906,14.84492779,14.59782791,91.4,179.6,14.11764717,25.49019623,1810,761.4481245,123.8,16.07843208,44,-7.3969245
09-Dec-2023 12:44:12.104,14.77017906,14.84492779,14.59782791,91.4,179.6,14.11764717,36.86274338,1810,761.4481245,123.8,16.07843208,44,-7.3969245
09-Dec-2023 12:44:12.203,14.77017906,14.84492779,14.59782791,91.4,179.6,14.11764717,36.86274338,1810,761.4481245,123.8,16.07843208,44,-7.3969245
09-Dec-2023 12:44:12.304,14.77017906,14.84492779,14.59782791,91.4,179.6,22.35294151,36.86274338,1821,761.4481245,123.8,16.07843208,36.5,-4.78624535
09-Dec-2023 12:44:12.403,14.77017906,14.84492779,14.45794201,91.4,179.6,22.35294151,51.76470566,1821,758.54736974,123.8,18.8235302,36.5,-4.78624535
09-Dec-2023 12:44:12.503,14.77017906,14.84492779,14.45794201,91.4,179.6,22.35294151,51.76470566,1821,758.54736974,123.8,18.8235302,36.5,-4.78624535
09-Dec-2023 12:44:12.604,14.77017906,14.84492779,14.6336956,91.4,179.6,25.09803963,51.76470566,1815,841.2188804,123.8,20,33.5,-3.77098107
09-Dec-2023 12:44:12.703,14.77017906,14.84492779,14.6336956,91.4,179.6,25.09803963,56.47058868,1815,841.2188804,123.8,20,33.5,-3.77098107
09-Dec-2023 12:44:12.803,14.77017906,14.84492779,14.6336956,91.4,179.6,25.09803963,56.47058868,1815,841.2188804,123.8,20,33.5,-3.77098107
09-Dec-2023 12:44:12.904,14.77017906,14.84492779,14.6336956,91.4,179.6,25.09803963,56.47058868,1825,841.2188804,123.8,20,33.5,-3.19083023
09-Dec-2023 12:44:13.005,14.77017906,14.84492779,14.6336956,91.4,179.6,26.66666603,56.47058868,1825,841.2188804,123.8,20.7843132,33,-3.19083023
09-Dec-2023 12:44:13.104,14.77017906,14.84492779,14.76640701,91.4,179.6,26.66666603,58.03921509,1825,886.18057918,123.8,20.7843132,33,-3.19083023
09-Dec-2023 12:44:13.204,15.05979089,14.84492779,14.76640701,91.4,179.6,26.66666603,58.03921509,1825,886.18057918,123.8,20.7843132,33,-3.19083023
09-Dec-2023 12:44:13.305,15.05979089,14.84492779,14.76640701,91.4,179.6,26.66666603,58.03921509,1849.5,886.18057918,123.8,20.7843132,32,-3.19083023
09-Dec-2023 12:44:13.403,15.05979089,14.84492779,14.84576511,91.4,179.6,26.66666603,57.64706039,1849.5,890.53171132,123.8,20.3921566,32,-3.19083023
09-Dec-2023 12:44:13.504,15.34940162,14.84492779,14.84576511,91.4,179.6,26.66666603,57.64706039,1849.5,890.53171132,123.8,20.3921566,32,-3.19083023
09-Dec-2023 12:44:13.604,15.34940162,14.84492779,14.84576511,91.4,179.6,26.66666603,57.64706039,1849.5,890.53171132,123.8,20.3921566,32,-3.33586788
09-Dec-2023 12:44:13.703,15.34940162,14.84492779,14.84576511,91.4,179.6,26.27450943,57.64706039,1859.5,890.53171132,123.8,20.3921566,33,-3.33586788
09-Dec-2023 12:44:13.803,15.34940162,14.84492779,14.67315006,91.4,179.6,26.27450943,57.64706039,1859.5,891.9820887,123.8,20.3921566,33,-3.33586788
09-Dec-2023 12:44:13.904,15.34940162,14.84492779,14.67315006,91.4,179.6,26.27450943,57.25490189,1859.5,891.9820887,123.8,20.3921566,33,-3.33586788
09-Dec-2023 12:44:14.005,15.34940162,14.84492779,14.67315006,91.4,179.6,23.13725471,57.25490189,1876,891.9820887,123.8,17.64705849,35,-4.20609426
09-Dec-2023 12:44:14.105,15.34940162,14.84492779,14.67315006,91.4,179.6,23.13725471,48.23529434,1876,819.4632197,123.8,17.64705849,35,-4.20609426
09-Dec-2023 12:44:14.206,15.34940162,14.84492779,14.67315006,91.4,179.6,23.13725471,48.23529434,1876,819.4632197,123.8,17.64705849,35,-4.20609426
09-Dec-2023 12:44:14.304,15.34940162,14.84492779,14.67315006,91.4,179.6,23.13725471,48.23529434,1876,819.4632197,123.8,17.64705849,35,-5.80150938
09-Dec-2023 12:44:14.404,15.34940162,14.84492779,14.67315006,91.4,179.6,15.29411793,48.23529434,1868.5,819.4632197,123.8,17.64705849,0,-5.80150938
09-Dec-2023 12:44:14.504,15.34940162,14.84492779,14.91391468,91.4,179.6,15.29411793,23.13725471,1868.5,725.18869,123.8,12.15686321,0,-5.80150938
09-Dec-2023 12:44:14.603,15.34940162,14.84492779,14.91391468,91.4,179.6,15.29411793,23.13725471,1868.5,725.18869,123.8,12.15686321,0,-5.80150938
09-Dec-2023 12:44:14.703,15.34940162,14.84492779,14.91391468,91.4,179.6,6.27450991,23.13725471,1768,725.18869,125.6,12.15686321,-8.5,-10.5877552
09-Dec-2023 12:44:14.805,15.34940162,14.84492779,16.20202446,91.4,179.6,6.27450991,13.72549057,1768,791.90604948,125.6,11.76470566,-8.5,-10.5877552
09-Dec-2023 12:44:14.905,15.05979089,14.84492779,16.20202446,91.4,179.6,6.27450991,13.72549057,1768,791.90604948,125.6,11.76470566,-8.5,-10.5877552
09-Dec-2023 12:44:15.005,15.05979089,14.84492779,16.20202446,91.4,179.6,6.27450991,13.72549057,1768,791.90604948,125.6,11.76470566,-8.5,-10.5877552
09-Dec-2023 12:44:15.104,15.05979089,14.84492779,16.20202446,91.4,179.6,7.05882359,13.72549057,1504,791.90604948,125.6,11.76470566,25.5,-10.5877552
09-Dec-2023 12:44:15.204,15.05979089,14.84492779,16.20202446,91.4,179.6,7.05882359,13.72549057,1504,738.24208642,125.6,13.33333302,25.5,-10.5877552
09-Dec-2023 12:44:15.305,15.05979089,14.84492779,16.16974258,91.4,179.6,7.05882359,21.56862831,1504,738.24208642,125.6,13.33333302,25.5,-10.5877552
09-Dec-2023 12:44:15.404,15.05979089,14.84492779,16.16974258,91.4,179.6,7.05882359,21.56862831,1504,738.24208642,125.6,13.33333302,25.5,-10.5877552
09-Dec-2023 12:44:15.505,15.05979089,14.84492779,16.16974258,91.4,179.6,9.4117651,21.56862831,1144.5,738.24208642,125.6,13.33333302,9,-8.84730244
09-Dec-2023 12:44:15.604,15.05979089,14.84492779,14.52609158,91.4,179.6,9.4117651,24.31372643,1144.5,741.14284118,125.6,13.33333302,9,-8.84730244
09-Dec-2023 12:44:15.704,14.77017906,14.84492779,14.52609158,91.4,179.6,9.4117651,24.31372643,1144.5,741.14284118,125.6,13.33333302,9,-8.84730244
09-Dec-2023 12:44:15.805,14.77017906,14.84492779,14.52609158,91.4,179.6,10.1960783,24.31372643,1114,741.14284118,125.6,13.33333302,9,-8.55722618
09-Dec-2023 12:44:15.908,14.77017906,14.84492779,14.52609158,91.4,179.6,10.1960783,24.31372643,1114,752.74586022,125.6,13.33333302,0.5,-8.55722618
09-Dec-2023 12:44:16.003,14.77017906,14.84492779,13.70067883,91.4,179.6,10.1960783,21.1764698,1114,752.74586022,125.6,13.33333302,0.5,-8.55722618
09-Dec-2023 12:44:16.104,14.77017906,14.84492779,13.70067883,91.4,179.6,10.1960783,21.1764698,1114,752.74586022,125.6,13.33333302,0.5,-8.55722618
09-Dec-2023 12:44:16.204,14.77017906,14.84492779,13.70067883,91.4,179.6,7.84313726,21.1764698,1455,752.74586022,125.6,13.33333302,0.5,-9.71752834
09-Dec-2023 12:44:16.305,14.77017906,14.84492779,13.70067883,91.4,179.6,7.84313726,21.1764698,1455,765.79925664,123.8,13.33333302,2,-9.71752834
09-Dec-2023 12:44:16.403,14.77017906,14.84492779,14.01676559,91.4,179.6,7.84313726,18.03921509,1455,765.79925664,123.8,13.33333302,2,-9.71752834
09-Dec-2023 12:44:16.503,14.77017906,14.84492779,14.01676559,91.4,179.6,7.84313726,18.03921509,1455,765.79925664,123.8,13.33333302,2,-9.71752834
09-Dec-2023 12:44:16.603,14.77017906,14.84492779,14.01676559,91.4,179.6,7.84313726,18.03921509,1455,765.79925664,123.8,13.33333302,2,-10.44271755
09-Dec-2023 12:44:16.704,14.77017906,14.84492779,14.01676559,91.4,179.6,6.27450991,18.03921509,1449,765.79925664,123.8,11.76470566,-8.5,-10.44271755
09-Dec-2023 12:44:16.803,14.77017906,14.84492779,15.04662609,91.4,179.6,6.27450991,13.72549057,1449,761.4481245,123.8,11.76470566,-8.5,-10.44271755
09-Dec-2023 12:44:16.904,14.77017906,14.84492779,15.04662609,91.4,179.6,6.27450991,13.72549057,1449,761.4481245,123.8,11.76470566,-8.5,-10.44271755
09-Dec-2023 12:44:17.004,14.77017906,14.84492779,15.04662609,91.4,179.6,5.09803915,13.72549057,1425.5,761.4481245,123.8,11.37254906,-8.5,-11.02286816
09-Dec-2023 12:44:17.104,14.77017906,14.84492779,16.54994392,91.4,179.6,5.09803915,11.76470566,1425.5,759.99774712,123.8,11.37254906,-8.5,-11.02286816
09-Dec-2023 12:44:17.205,14.77017906,14.84492779,16.54994392,91.4,179.6,5.09803915,11.76470566,1425.5,759.99774712,123.8,11.37254906,-8.5,-11.02286816
09-Dec-2023 12:44:17.304,14.77017906,14.84492779,16.54994392,91.4,179.6,5.09803915,11.76470566,1425.5,759.99774712,123.8,11.37254906,-8.5,-11.16790581
09-Dec-2023 12:44:17.406,14.77017906,14.84492779,16.54994392,91.4,179.6,4.70588255,11.76470566,1408,759.99774712,123.8,11.37254906,-8.5,-11.16790581
09-Dec-2023 12:44:17.504,14.77017906,14.84492779,14.9928236,91.4,179.6,4.70588255,11.37254906,1408,757.09699236,123.8,11.37254906,-8.5,-11.16790581
09-Dec-2023 12:44:17.603,14.77017906,14.84492779,14.9928236,91.4,179.6,4.70588255,11.37254906,1408,757.09699236,123.8,11.37254906,-8.5,-11.16790581
09-Dec-2023 12:44:17.703,14.77017906,14.84492779,14.9928236,91.4,179.6,5.49019623,11.37254906,1389.5,757.09699236,123.8,13.33333302,6,-10.73279285
09-Dec-2023 12:44:17.804,14.77017906,14.84492779,14.19969273,91.4,179.6,5.49019623,15.68627453,1389.5,757.09699236,123.8,13.33333302,6,-10.73279285
09-Dec-2023 12:44:17.904,14.77017906,14.84492779,14.19969273,91.4,179.6,5.49019623,15.68627453,1389.5,757.09699236,123.8,13.33333302,6,-10.73279285
09-Dec-2023 12:44:18.003,14.77017906,14.84492779,14.19969273,91.4,179.6,5.49019623,15.68627453,1392,757.09699236,123.8,13.33333302,6,-10.1526413
09-Dec-2023 12:44:18.103,14.77017906,14.84492779,14.19969273,91.4,179.6,7.05882359,15.68627453,1392,757.09699236,123.8,13.33333302,12.5,-10.1526413
09-Dec-2023 12:44:18.203,14.77017906,14.84492779,13.75089455,91.4,179.6,7.05882359,15.68627453,1392,749.84510546,123.8,13.33333302,12.5,-10.1526413
09-Dec-2023 12:44:18.303,14.77017906,14.84492779,13.75089455,91.4,179.6,7.05882359,19.6078434,1392,749.84510546,123.8,13.33333302,12.5,-10.1526413
09-Dec-2023 12:44:18.403,14.77017906,14.84492779,13.75089455,91.4,179.6,8.62745094,19.6078434,1378,749.84510546,123.8,13.33333302,6,-9.42745304
09-Dec-2023 12:44:18.503,14.77017906,14.84492779,14.26066875,91.4,179.6,8.62745094,20.7843132,1378,748.39472808,123.8,13.33333302,6,-9.42745304
09-Dec-2023 12:44:18.604,14.77017906,14.84492779,14.26066875,91.4,179.6,8.62745094,20.7843132,1378,748.39472808,123.8,13.33333302,6,-9.42745304
09-Dec-2023 12:44:18.704,14.77017906,14.84492779,14.26066875,91.4,179.6,8.62745094,20.7843132,1362.5,748.39472808,123.8,13.33333302,6,-9.42745304
09-Dec-2023 12:44:18.803,14.77017906,14.84492779,14.26066875,91.4,179.6,8.62745094,20.7843132,1362.5,748.39472808,123.8,13.33333302,6,-9.42745304
09-Dec-2023 12:44:18.903,14.77017906,14.84492779,14.74129963,91.4,179.6,8.62745094,19.6078434,1362.5,751.29548284,123.8,13.33333302,6,-9.42745304
09-Dec-2023 12:44:19.004,14.77017906,14.84492779,14.74129963,91.4,179.6,8.62745094,19.6078434,1362.5,751.29548284,123.8,13.33333302,6,-9.42745304
09-Dec-2023 12:44:19.103,14.77017906,14.84492779,14.74129963,91.4,179.6,10.5882349,19.6078434,1349,751.29548284,123.8,13.33333302,6,-8.55722618
09-Dec-2023 12:44:19.204,14.77017906,14.84492779,14.74129963,91.4,179.6,10.5882349,19.6078434,1349,768.7000114,123.8,14.50980377,42,-8.55722618
09-Dec-2023 12:44:19.303,14.77017906,14.84492779,14.78792763,91.4,179.6,10.5882349,29.41176414,1349,768.7000114,123.8,14.50980377,42,-8.55722618
09-Dec-2023 12:44:19.403,14.48056723,14.84492779,14.78792763,91.4,179.6,10.5882349,29.41176414,1349,768.7000114,123.8,14.50980377,42,-8.55722618
09-Dec-2023 12:44:19.504,14.48056723,14.84492779,14.78792763,91.4,179.6,10.5882349,29.41176414,1349,768.7000114,123.8,14.50980377,42,-6.09158516
09-Dec-2023 12:44:19.603,14.48056723,14.84492779,14.78792763,91.4,179.6,17.64705849,29.41176414,1337,768.7000114,123.8,16.07843208,35,-6.09158516
09-Dec-2023 12:44:19.703,14.48056723,14.84492779,13.74372101,91.4,179.6,17.64705849,48.23529434,1337,758.54736974,123.8,16.07843208,35,-6.09158516
09-Dec-2023 12:44:19.803,14.48056723,14.84492779,13.74372101,91.4,179.6,17.64705849,48.23529434,1337,758.54736974,123.8,16.07843208,35,-6.09158516
09-Dec-2023 12:44:19.903,14.48056723,14.84492779,13.74372101,91.4,179.6,17.64705849,48.23529434,1337,758.54736974,123.8,16.07843208,35,-6.09158516
09-Dec-2023 12:44:20.004,14.48056723,14.84492779,13.74372101,91.4,179.6,17.64705849,48.23529434,1337,758.54736974,123.8,16.07843208,35,-6.09158516
09-Dec-2023 12:44:20.106,14.48056723,14.84492779,13.74372101,91.4,179.6,17.64705849,48.23529434,1337,758.54736974,123.8,16.07843208,35,-6.09158516
09-Dec-2023 12:44:20.204,14.48056723,14.84492779,13.74372101,91.4,179.6,17.64705849,48.23529434,1337,758.54736974,123.8,16.07843208,35,-6.09158516
09-Dec-2023 12:44:20.305,14.77017906,14.84492779,13.74372101,91.4,179.6,17.64705849,48.23529434,1337,758.54736974,123.8,16.07843208,35,-6.09158516
09-Dec-2023 12:44:20.404,14.77017906,14.84492779,13.74372101,91.4,179.6,27.05882263,48.23529434,1368,758.54736974,123.8,16.07843208,27.5,-1.59541512
09-Dec-2023 12:44:20.504,14.77017906,14.84492779,15.03227901,91.4,179.6,27.05882263,62.74509811,1368,955.79869342,123.8,21.96078491,27.5,-1.59541512
09-Dec-2023 12:44:20.604,14.77017906,14.84492779,15.03227901,91.4,179.6,27.05882263,62.74509811,1368,955.79869342,123.8,21.96078491,27.5,-1.59541512
09-Dec-2023 12:44:20.704,14.77017906,14.84492779,15.03227901,91.4,179.6,27.84313774,62.74509811,1371.5,955.79869342,125.6,21.96078491,27.5,-1.30533969
09-Dec-2023 12:44:20.804,14.77017906,14.84492779,15.03227901,91.4,179.6,27.84313774,62.74509811,1371.5,955.79869342,125.6,21.96078491,27,-1.30533969
09-Dec-2023 12:44:20.904,14.77017906,14.84492779,15.03227901,91.4,179.6,27.84313774,62.74509811,1371.5,948.54680652,125.6,22.35294151,27,-1.30533969
09-Dec-2023 12:44:21.004,14.77017906,14.84492779,14.65521622,91.4,179.6,27.84313774,62.74509811,1371.5,948.54680652,125.6,22.35294151,27,-1.30533969
09-Dec-2023 12:44:21.103,14.77017906,14.84492779,14.65521622,91.4,179.6,27.84313774,64.70587921,1371.5,948.54680652,125.6,22.35294151,27,-1.30533969
09-Dec-2023 12:44:21.204,15.05979089,14.84492779,14.65521622,91.4,179.6,28.23529434,64.70587921,1391,948.54680652,125.6,22.35294151,27.5,-1.16030192
09-Dec-2023 12:44:21.304,15.05979089,14.84492779,14.65521622,91.4,179.6,28.23529434,64.70587921,1391,967.40171246,125.6,22.35294151,27.5,-1.16030192
09-Dec-2023 12:44:21.403,15.05979089,14.84492779,14.65521622,91.4,179.6,28.23529434,64.70587921,1391,967.40171246,125.6,22.35294151,27.5,-1.16030192
09-Dec-2023 12:44:21.503,15.05979089,14.84492779,14.65521622,91.4,179.6,28.23529434,64.70587921,1412.5,967.40171246,125.6,22.35294151,27.5,-1.30533969
