Device Time, [HADV] CVVT Oil Temperature(°F),[HADV] Knock Detected,[HADV] Knock Ret Cyl 1(°),[HADV] Knock Ret Cyl 2(°),[HADV] Knock Ret Cyl 3(°),[HADV] Knock Ret Cyl 4(°),[HADV] Turbo Boost Pressure (S2)(psi),[HADV] Waste Gate Duty (S2)(%),Absolute Throttle Position B(%),Air Fuel Ratio(Measured)(:1),Ambient air temp(°F),Catalyst Temperature (Bank 1 Sensor 1)(°F),Engine Coolant Temperature(°F),Engine Load(Absolute)(%),Engine RPM(rpm),Fuel Rail Pressure(psi),Fuel Trim Bank 1 Long Term(%),Fuel Trim Bank 1 Short Term(%),Intake Air Temperature(°F),Speed (OBD)(mph),Throttle Position(Manifold)(%),Timing Advance(°),Turbo Boost & Vacuum Gauge(psi)
00:47.4,215.6,0,0,0,0,0,15.35,14.84,40,14.33,86,1314.5,203,116.08,2505,1353.2,1.56,3.91,167,16.16,42.75,11,0.44
00:47.5,215.6,0,0,0,0,0,19.4,94.93,40,14.33,86,1314.5,203,116.08,2505,1353.2,1.56,3.91,167,16.16,42.75,11,0.44
00:47.6,215.6,0,0,0,0,0,19.4,94.93,40,14.33,86,1314.5,203,116.08,2505,1353.2,1.56,3.91,167,16.16,42.75,11,0.44
00:47.7,215.6,0,0,0,0,0,19.4,94.93,40,14.33,86,1314.5,203,116.08,2002.5,1353.2,1.56,3.91,167,16.16,42.75,11,5.08
00:47.8,215.6,0,0,0,0,0,19.4,94.93,40,14.33,86,1314.5,203,116.08,2002.5,1353.2,1.56,-10.16,167,21.75,42.75,11,5.08
00:47.9,215.6,0,0,0,0,0,19.4,94.93,40,14.33,86,1314.5,203,116.08,2002.5,1353.2,1.56,-10.16,167,21.75,42.75,1.5,5.08
00:48.0,215.6,0,0,0,0,0,19.4,94.93,40,14.33,86,1314.5,203,116.08,2002.5,1353.2,1.56,-10.16,167,21.75,57.25,1.5,5.08
00:48.1,215.6,0,0,0,0,0,19.4,94.93,40,14.33,86,1314.5,203,116.08,2002.5,1353.2,1.56,-10.16,167,21.75,57.25,1.5,5.08
00:48.2,215.6,0,0,0,0,0,19.4,94.93,40,14.27,86,1354.1,203,116.08,2002.5,2045.03,1.56,-10.16,167,21.75,57.25,1.5,5.08
00:48.3,215.6,0,0,0,0,0,19.4,94.93,57.25,14.27,86,1354.1,203,116.08,2002.5,2045.03,1.56,-10.16,167,21.75,57.25,1.5,5.08
00:48.4,215.6,0,0,0,0,0,19.4,94.93,57.25,14.27,86,1354.1,203,141.96,2002.5,2045.03,1.56,-10.16,167,21.75,57.25,1.5,5.08
00:48.5,215.6,0,0,0,0,0,19.4,94.93,57.25,14.27,86,1354.1,203,141.96,2002.5,2045.03,1.56,-10.16,167,21.75,57.25,1.5,5.08
00:48.6,215.6,0,0,0,0,0,19.4,94.93,57.25,14.27,86,1354.1,203,141.96,2002.5,2045.03,1.56,-10.16,167,21.75,57.25,1.5,5.08
00:48.7,215.6,0,0,0,0,0,19.4,94.93,57.25,14.27,86,1354.1,203,141.96,2002.5,2045.03,1.56,-10.16,167,21.75,57.25,1.5,5.08
00:48.8,215.6,0,0,0,0,0,19.4,94.93,57.25,14.27,86,1354.1,203,141.96,2002.5,2045.03,1.56,-10.16,167,21.75,57.25,1.5,5.08
00:48.9,215.6,0,0,0,0,0,19.4,94.93,57.25,14.27,86,1354.1,203,141.96,2002.5,2045.03,1.56,-10.16,167,21.75,57.25,1.5,5.08
00:49.0,215.6,0,0,0,0,0,19.4,94.93,57.25,14.27,86,1354.1,203,141.96,2002.5,2045.03,1.56,-10.16,167,21.75,57.25,1.5,5.08
00:49.1,215.6,0,0,0,0,0,19.4,94.93,57.25,14.27,86,1354.1,203,141.96,2002.5,2045.03,1.56,-10.16,167,21.75,57.25,1.5,5.08
00:49.2,215.6,0,0,0,0,0,22.88,94.93,57.25,14.27,86,1354.1,203,141.96,2002.5,2045.03,1.56,-10.16,167,21.75,57.25,1.5,5.08
00:49.3,215.6,0,0,0,0,0,22.88,94.93,57.25,14.27,86,1354.1,203,141.96,2002.5,2045.03,1.56,-10.16,167,21.75,57.25,1.5,5.08
00:49.4,215.6,0,0,0,0,0,22.88,94.93,57.25,14.27,86,1354.1,203,141.96,2655,2045.03,1.56,-10.16,167,21.75,57.25,1.5,9.28
00:49.5,215.6,0,0,0,0,0,22.88,94.93,57.25,14.27,86,1354.1,203,141.96,2655,2045.03,1.56,-7.03,167,29.83,57.25,1.5,9.28
00:49.6,215.6,0,0,0,0,0,22.88,94.93,57.25,14.27,86,1354.1,203,141.96,2655,2045.03,1.56,-7.03,167,29.83,57.25,2,9.28
00:49.7,215.6,0,0,0,0,0,22.88,94.93,57.25,14.27,86,1354.1,203,141.96,2655,2045.03,1.56,-7.03,167,29.83,59.22,2,9.28
00:49.8,215.6,0,0,0,0,0,22.88,94.93,57.25,14.27,86,1354.1,203,141.96,2655,2045.03,1.56,-7.03,167,29.83,59.22,2,9.28
00:49.9,215.6,0,0,0,0,0,22.88,94.93,57.25,14.27,86,1440.86,203,141.96,2655,1898.54,1.56,-7.03,167,29.83,59.22,2,9.28
00:50.0,215.6,0,0,0,0,0,22.88,94.93,38.43,13.94,86,1440.86,203,141.96,2655,1898.54,1.56,-7.03,167,29.83,59.22,2,9.28
00:50.1,215.6,0,0,0,0,0,22.88,94.93,38.43,13.94,86,1440.86,203,68.63,2655,1898.54,1.56,-7.03,167,29.83,59.22,2,9.28
00:50.2,215.6,0,0,0,0,0,22.88,94.93,38.43,13.94,86,1440.86,203,68.63,2655,1898.54,1.56,-7.03,167,29.83,59.22,2,9.28
00:50.3,215.6,0,0,0,0,0,22.88,94.93,38.43,13.94,86,1440.86,203,68.63,2655,1898.54,1.56,-7.03,167,29.83,59.22,2,9.28
00:50.4,215.6,0,0,0,0,0,22.88,94.93,38.43,13.94,86,1440.86,203,68.63,2655,1898.54,1.56,-7.03,167,29.83,59.22,2,9.28
00:50.5,215.6,0,0,0,0,0,22.88,94.93,38.43,13.94,86,1440.86,203,68.63,2655,1898.54,1.56,-7.03,167,29.83,59.22,2,9.28
00:50.6,215.6,0,0,0,0,0,22.88,94.93,38.43,13.94,86,1440.86,203,68.63,2655,1898.54,1.56,-7.03,167,29.83,59.22,2,9.28
00:50.7,215.6,0,0,0,0,0,15.35,94.93,38.43,13.94,86,1440.86,203,68.63,2655,1898.54,1.56,-7.03,167,29.83,59.22,2,9.28
00:50.8,215.6,0,0,0,0,0,15.35,14.84,38.43,13.94,86,1440.86,203,68.63,2655,1898.54,1.56,-7.03,167,29.83,59.22,2,9.28
00:50.9,215.6,0,0,0,0,0,15.35,14.84,38.43,13.94,86,1440.86,203,68.63,2492,1898.54,1.56,-7.03,167,29.83,59.22,2,-10.3
00:51.0,215.6,0,0,0,0,0,15.35,14.84,38.43,13.94,86,1440.86,203,68.63,2492,1898.54,1.56,-7.03,167,29.2,59.22,2,-10.3
00:51.1,215.6,0,0,0,0,0,15.35,14.84,38.43,13.94,86,1440.86,203,68.63,2492,1898.54,1.56,0,168.8,29.2,59.22,2,-10.3
00:51.2,215.6,0,0,0,0,0,15.35,14.84,38.43,13.94,86,1440.86,203,68.63,2492,1898.54,1.56,0,168.8,29.2,15.69,5,-10.3
00:51.3,215.6,0,0,0,0,0,15.35,14.84,38.43,13.94,86,1440.86,203,68.63,2492,1898.54,3.12,0,168.8,29.2,15.69,5,-10.3
00:51.4,215.6,0,0,0,0,0,15.35,14.84,38.43,13.94,86,1443.38,203,68.63,2492,1527.25,3.12,0,168.8,29.2,15.69,5,-10.3
00:51.5,215.6,0,0,0,0,0,15.35,14.84,21.18,14.56,86,1443.38,203,68.63,2492,1527.25,3.12,0,168.8,29.2,15.69,5,-10.3
00:51.6,215.6,0,0,0,0,0,15.35,14.84,21.18,14.56,86,1443.38,203,49.02,2492,1527.25,3.12,0,168.8,29.2,15.69,5,-10.3
00:51.7,215.6,0,0,0,0,0,15.35,14.84,21.18,14.56,86,1443.38,203,49.02,2492,1527.25,3.12,0,168.8,29.2,15.69,5,-10.3
00:51.8,215.6,0,0,0,0,0,15.35,14.84,21.18,14.56,86,1443.38,203,49.02,2492,1527.25,3.12,0,168.8,29.2,15.69,5,-10.3
00:51.9,215.6,0,0,0,0,0,15.35,14.84,21.18,14.56,86,1443.38,203,49.02,2492,1527.25,3.12,0,168.8,29.2,15.69,5,-10.3
00:52.0,215.6,0,0,0,0,0,15.35,14.84,21.18,14.56,86,1443.38,203,49.02,2492,1527.25,3.12,0,168.8,29.2,15.69,5,-10.3
00:52.1,215.6,0,0,0,0,0,15.35,14.84,21.18,14.56,86,1443.38,203,49.02,2492,1527.25,3.12,0,168.8,29.2,15.69,5,-10.3
00:52.2,215.6,0,0,0,0,0,17.67,14.84,21.18,14.56,86,1443.38,203,49.02,2492,1527.25,3.12,0,168.8,29.2,15.69,5,-10.3
00:52.3,215.6,0,0,0,0,0,17.67,54.69,21.18,14.56,86,1443.38,203,49.02,2492,1527.25,3.12,0,168.8,29.2,15.69,5,-10.3
00:52.4,215.6,0,0,0,0,0,17.67,54.69,21.18,14.56,86,1443.38,204.8,49.02,2492,1527.25,3.12,0,168.8,29.2,15.69,5,3.92
00:52.5,215.6,0,0,0,0,0,17.67,54.69,21.18,14.56,86,1443.38,204.8,49.02,2181,1527.25,3.12,0,168.8,32.31,15.69,5,3.92
00:52.6,215.6,0,0,0,0,0,17.67,54.69,21.18,14.56,86,1443.38,204.8,49.02,2181,1527.25,3.12,-7.81,168.8,32.31,15.69,5,3.92
00:52.7,215.6,0,0,0,0,0,17.67,54.69,21.18,14.56,86,1443.38,204.8,49.02,2181,1527.25,3.12,-7.81,168.8,32.31,58.43,3,3.92
00:52.8,215.6,0,0,0,0,0,17.67,54.69,21.18,14.56,86,1443.38,204.8,49.02,2181,1527.25,3.12,-7.81,168.8,32.31,58.43,3,3.92
00:52.9,215.6,0,0,0,0,0,17.67,54.69,21.18,14.56,86,1443.38,204.8,49.02,2181,2121.9,1.56,-7.81,168.8,32.31,58.43,3,3.92
00:53.0,215.6,0,0,0,0,0,17.67,54.69,21.18,14.37,86,1457.78,204.8,49.02,2181,2121.9,1.56,-7.81,168.8,32.31,58.43,3,3.92
00:53.1,215.6,0,0,0,0,0,17.67,54.69,58.43,14.37,86,1457.78,204.8,49.02,2181,2121.9,1.56,-7.81,168.8,32.31,58.43,3,3.92
00:53.2,215.6,0,0,0,0,0,17.67,54.69,58.43,14.37,86,1457.78,204.8,145.88,2181,2121.9,1.56,-7.81,168.8,32.31,58.43,3,3.92
00:53.3,216.95,0,0,0,0,0,17.67,54.69,58.43,14.37,86,1457.78,204.8,145.88,2181,2121.9,1.56,-7.81,168.8,32.31,58.43,3,3.92
00:53.4,216.95,0,0,0,0,0,17.67,54.69,58.43,14.37,86,1457.78,204.8,145.88,2181,2121.9,1.56,-7.81,168.8,32.31,58.43,3,3.92
00:53.5,216.95,0,0,0,0,0,17.67,54.69,58.43,14.37,86,1457.78,204.8,145.88,2181,2121.9,1.56,-7.81,168.8,32.31,58.43,3,3.92
00:53.6,216.95,0,0,0,0,0,17.67,54.69,58.43,14.37,86,1457.78,204.8,145.88,2181,2121.9,1.56,-7.81,168.8,32.31,58.43,3,3.92
00:53.7,216.95,0,0,0,0,0,17.67,54.69,58.43,14.37,86,1457.78,204.8,145.88,2181,2121.9,1.56,-7.81,168.8,32.31,58.43,3,3.92
00:53.8,216.95,0,0,0,0,0,17.67,54.69,58.43,14.37,86,1457.78,204.8,145.88,2181,2121.9,1.56,-7.81,168.8,32.31,58.43,3,3.92
00:53.9,216.95,0,0,0,0,0,17.67,54.69,58.43,14.37,86,1457.78,204.8,145.88,2181,2121.9,1.56,-7.81,168.8,32.31,58.43,3,3.92
00:54.0,216.95,0,0,0,0,0,23.75,54.69,58.43,14.37,86,1457.78,204.8,145.88,2181,2121.9,1.56,-7.81,168.8,32.31,58.43,3,3.92
00:54.1,216.95,0,0,0,0,0,23.75,94.93,58.43,14.37,86,1457.78,204.8,145.88,2181,2121.9,1.56,-7.81,168.8,32.31,58.43,3,3.92
00:54.2,216.95,0,0,0,0,0,23.75,94.93,58.43,14.37,86,1457.78,204.8,145.88,2488.5,2121.9,1.56,-7.81,168.8,32.31,58.43,3,9.43
00:54.3,216.95,0,0,0,0,0,23.75,94.93,58.43,14.37,86,1457.78,204.8,145.88,2488.5,2121.9,1.56,-7.81,168.8,38.53,58.43,3,9.43
00:54.4,216.95,0,0,0,0,0,23.75,94.93,58.43,14.37,86,1457.78,204.8,145.88,2488.5,2121.9,1.56,-7.03,167,38.53,58.43,3,9.43
00:54.5,216.95,0,0,0,0,0,23.75,94.93,58.43,14.37,86,1457.78,204.8,145.88,2488.5,2121.9,1.56,-7.03,167,38.53,58.43,0.5,9.43
00:54.6,216.95,0,0,0,0,0,23.75,94.93,58.43,14.37,86,1457.78,204.8,145.88,2488.5,2121.9,1.56,-7.03,167,38.53,58.43,0.5,9.43
00:54.7,216.95,0,0,0,0,0,23.75,94.93,58.43,14.37,86,1518.98,204.8,145.88,2488.5,2007.32,1.56,-7.03,167,38.53,58.43,0.5,9.43
00:54.8,216.95,0,0,0,0,0,23.75,94.93,58.43,14.46,86,1518.98,204.8,145.88,2488.5,2007.32,1.56,-7.03,167,38.53,58.43,0.5,9.43
00:54.9,216.95,0,0,0,0,0,23.75,94.93,58.43,14.46,86,1518.98,204.8,172.94,2488.5,2007.32,1.56,-7.03,167,38.53,58.43,0.5,9.43
00:55.0,216.95,0,0,0,0,0,23.75,94.93,58.43,14.46,86,1518.98,204.8,172.94,2488.5,2007.32,1.56,-7.03,167,38.53,58.43,0.5,9.43
00:55.1,216.95,0,0,0,0,0,23.75,94.93,58.43,14.46,86,1518.98,204.8,172.94,2488.5,2007.32,1.56,-7.03,167,38.53,58.43,0.5,9.43
00:55.2,216.95,0,0,0,0,0,23.75,94.93,58.43,14.46,86,1518.98,204.8,172.94,2488.5,2007.32,1.56,-7.03,167,38.53,58.43,0.5,9.43
00:55.3,216.95,0,0,0,0,0,23.75,94.93,58.43,14.46,86,1518.98,204.8,172.94,2488.5,2007.32,1.56,-7.03,167,38.53,58.43,0.5,9.43
00:55.4,216.95,0,0,0,0,0,23.75,94.93,58.43,14.46,86,1518.98,204.8,172.94,2488.5,2007.32,1.56,-7.03,167,38.53,58.43,0.5,9.43
00:55.5,216.95,0,0,0,0,0,23.75,94.93,58.43,14.46,86,1518.98,204.8,172.94,2488.5,2007.32,1.56,-7.03,167,38.53,58.43,0.5,9.43
00:55.6,216.95,0,0,0,0,0,28.67,94.93,58.43,14.46,86,1518.98,204.8,172.94,2488.5,2007.32,1.56,-7.03,167,38.53,58.43,0.5,9.43
00:55.7,216.95,0,0,0,0,0,28.67,94.15,58.43,14.46,86,1518.98,204.8,172.94,2488.5,2007.32,1.56,-7.03,167,38.53,58.43,0.5,9.43
00:55.8,216.95,0,0,0,0,0,28.67,94.15,58.43,14.46,86,1518.98,204.8,172.94,2907.5,2007.32,1.56,-7.03,167,38.53,58.43,0.5,15.37
00:55.9,216.95,0,0,0,0,0,28.67,94.15,58.43,14.46,86,1518.98,204.8,172.94,2907.5,2007.32,1.56,-7.03,167,44.12,58.43,0.5,15.37
00:56.0,216.95,0,0,0,0,0,28.67,94.15,58.43,14.46,86,1518.98,204.8,172.94,2907.5,2007.32,1.56,-7.03,167,44.12,58.43,0.5,15.37
00:56.1,216.95,0,0,0,0,0,28.67,94.15,58.43,14.46,86,1518.98,204.8,172.94,2907.5,2007.32,1.56,-7.03,167,44.12,60.78,-2.5,15.37
00:56.2,216.95,0,0,0,0,0,28.67,94.15,58.43,14.46,87.8,1518.98,204.8,172.94,2907.5,2007.32,1.56,-7.03,167,44.12,60.78,-2.5,15.37
00:56.3,216.95,0,0,0,0,0,28.67,94.15,58.43,14.46,87.8,1586.12,204.8,172.94,2907.5,1828.93,1.56,-7.03,167,44.12,60.78,-2.5,15.37
00:56.4,216.95,0,0,0,0,0,28.67,94.15,36.86,14.57,87.8,1586.12,204.8,172.94,2907.5,1828.93,1.56,-7.03,167,44.12,60.78,-2.5,15.37
00:56.5,216.95,0,0,0,0,0,28.67,94.15,36.86,14.57,87.8,1586.12,204.8,146.27,2907.5,1828.93,1.56,-7.03,167,44.12,60.78,-2.5,15.37
00:56.6,216.95,0,0,0,0,0,28.67,94.15,36.86,14.57,87.8,1586.12,204.8,146.27,2907.5,1828.93,1.56,-7.03,167,44.12,60.78,-2.5,15.37
00:56.7,216.95,0,0,0,0,0,28.67,94.15,36.86,14.57,87.8,1586.12,204.8,146.27,2907.5,1828.93,1.56,-7.03,167,44.12,60.78,-2.5,15.37
00:56.8,216.95,0,0,0,0,0,28.67,94.15,36.86,14.57,87.8,1586.12,204.8,146.27,2907.5,1828.93,1.56,-7.03,167,44.12,60.78,-2.5,15.37
00:56.9,216.95,0,0,0,0,0,28.67,94.15,36.86,14.57,87.8,1586.12,204.8,146.27,2907.5,1828.93,1.56,-7.03,167,44.12,60.78,-2.5,15.37
00:57.0,216.95,0,0,0,0,0,28.67,94.15,36.86,14.57,87.8,1586.12,204.8,146.27,2907.5,1828.93,1.56,-7.03,167,44.12,60.78,-2.5,15.37
00:57.1,216.95,0,0,0,0,0,28.67,94.15,36.86,14.57,87.8,1586.12,204.8,146.27,2907.5,1828.93,1.56,-7.03,167,44.12,60.78,-2.5,15.37
00:57.2,216.95,0,0,0,0,0,21.43,94.15,36.86,14.57,87.8,1586.12,204.8,146.27,2907.5,1828.93,1.56,-7.03,167,44.12,60.78,-2.5,15.37
00:57.3,216.95,0,0,0,0,0,21.43,14.84,36.86,14.57,87.8,1586.12,204.8,146.27,2907.5,1828.93,1.56,-7.03,167,44.12,60.78,-2.5,15.37
00:57.4,216.95,0,0,0,0,0,21.43,14.84,36.86,14.57,87.8,1586.12,204.8,146.27,2907.5,1828.93,1.56,-7.03,167,44.12,60.78,-2.5,-1.6
00:57.5,216.95,0,0,0,0,0,21.43,14.84,36.86,14.57,87.8,1586.12,204.8,146.27,3354.5,1828.93,1.56,-7.03,167,44.12,60.78,-2.5,-1.6
00:57.6,216.95,0,0,0,0,0,21.43,14.84,36.86,14.57,87.8,1586.12,204.8,146.27,3354.5,1828.93,1.56,6.25,167,48.47,60.78,-2.5,-1.6
00:57.7,216.95,0,0,0,0,0,21.43,14.84,36.86,14.57,87.8,1586.12,204.8,146.27,3354.5,1828.93,1.56,6.25,167,48.47,60.78,29,-1.6
00:57.8,216.95,0,0,0,0,0,21.43,14.84,36.86,14.57,87.8,1586.12,204.8,146.27,3354.5,1828.93,1.56,6.25,167,48.47,23.14,29,-1.6
00:57.9,216.95,0,0,0,0,0,21.43,14.84,36.86,14.57,87.8,1586.12,204.8,146.27,3354.5,764.35,1.56,6.25,167,48.47,23.14,29,-1.6
00:58.0,216.95,0,0,0,0,0,21.43,14.84,36.86,14.77,87.8,1598,204.8,146.27,3354.5,764.35,1.56,6.25,167,48.47,23.14,29,-1.6
00:58.1,216.95,0,0,0,0,0,21.43,14.84,23.53,14.77,87.8,1598,204.8,66.67,3354.5,764.35,1.56,6.25,167,48.47,23.14,29,-1.6
00:58.2,218.3,0,0,0,0,0,21.43,14.84,23.53,14.77,87.8,1598,204.8,66.67,3354.5,764.35,1.56,6.25,167,48.47,23.14,29,-1.6
00:58.3,218.3,0,0,0,0,0,21.43,14.84,23.53,14.77,87.8,1598,204.8,66.67,3354.5,764.35,1.56,6.25,167,48.47,23.14,29,-1.6
00:58.4,218.3,0,0,0,0,0,21.43,14.84,23.53,14.77,87.8,1598,204.8,66.67,3354.5,764.35,1.56,6.25,167,48.47,23.14,29,-1.6
00:58.5,218.3,0,0,0,0,0,21.43,14.84,23.53,14.77,87.8,1598,204.8,66.67,3354.5,764.35,1.56,6.25,167,48.47,23.14,29,-1.6
00:58.6,218.3,0,0,0,0,0,21.43,14.84,23.53,14.77,87.8,1598,204.8,66.67,3354.5,764.35,1.56,6.25,167,48.47,23.14,29,-1.6
00:58.7,218.3,0,0,0,0,0,21.43,14.84,23.53,14.77,87.8,1598,204.8,66.67,3354.5,764.35,1.56,6.25,167,48.47,23.14,29,-1.6
00:58.8,218.3,0,0,0,0,0,19.4,14.84,23.53,14.77,87.8,1598,204.8,66.67,3354.5,764.35,1.56,6.25,167,48.47,23.14,29,-1.6
00:58.9,218.3,0,0,0,0,0,19.4,14.84,23.53,14.77,87.8,1598,206.6,66.67,3354.5,764.35,1.56,6.25,167,48.47,23.14,29,-1.6
00:59.0,218.3,0,0,0,0,0,19.4,14.84,23.53,14.77,87.8,1598,206.6,66.67,3332,764.35,1.56,6.25,167,48.47,23.14,29,-1.74
00:59.1,218.3,0,0,0,0,0,19.4,14.84,23.53,14.77,87.8,1598,206.6,66.67,3332,764.35,1.56,6.25,167,50.33,23.14,29,-1.74
00:59.2,218.3,0,0,0,0,0,19.4,14.84,23.53,14.77,87.8,1598,206.6,66.67,3332,764.35,1.56,12.5,163.4,50.33,23.14,29,-1.74
00:59.3,218.3,0,0,0,0,0,19.4,14.84,23.53,14.77,87.8,1598,206.6,66.67,3332,764.35,1.56,12.5,163.4,50.33,23.14,30,-1.74
00:59.4,218.3,0,0,0,0,0,19.4,14.84,23.53,14.77,87.8,1598,206.6,66.67,3332,764.35,1.56,12.5,163.4,50.33,23.14,30,-1.74
00:59.5,218.3,0,0,0,0,0,19.4,14.84,23.53,14.77,87.8,1598,206.6,66.67,3332,717.94,1.56,12.5,163.4,50.33,23.14,30,-1.74
00:59.6,218.3,0,0,0,0,0,19.4,14.84,23.53,14.33,87.8,1584.68,206.6,66.67,3332,717.94,1.56,12.5,163.4,50.33,23.14,30,-1.74
00:59.7,218.3,0,0,0,0,0,19.4,14.84,23.14,14.33,87.8,1584.68,206.6,61.57,3332,717.94,1.56,12.5,163.4,50.33,23.14,30,-1.74
00:59.8,218.3,0,0,0,0,0,19.4,14.84,23.14,14.33,87.8,1584.68,206.6,61.57,3332,717.94,1.56,12.5,163.4,50.33,23.14,30,-1.74
00:59.9,218.3,0,0,0,0,0,19.4,14.84,23.14,14.33,87.8,1584.68,206.6,61.57,3332,717.94,1.56,12.5,163.4,50.33,23.14,30,-1.74
01:00.0,218.3,0,0,0,0,0,19.4,14.84,23.14,14.33,87.8,1584.68,206.6,61.57,3332,717.94,1.56,12.5,163.4,50.33,23.14,30,-1.74
01:00.1,218.3,0,0,0,0,0,19.4,14.84,23.14,14.33,87.8,1584.68,206.6,61.57,3332,717.94,1.56,12.5,163.4,50.33,23.14,30,-1.74
01:00.2,218.3,0,0,0,0,0,19.4,14.84,23.14,14.33,87.8,1584.68,206.6,61.57,3332,717.94,1.56,12.5,163.4,50.33,23.14,30,-1.74
01:00.3,218.3,0,0,0,0,0,19.4,14.84,23.14,14.33,87.8,1584.68,206.6,61.57,3332,717.94,1.56,12.5,163.4,50.33,23.14,30,-1.74
01:00.4,218.3,0,0,0,0,0,19.11,14.84,23.14,14.33,87.8,1584.68,206.6,61.57,3332,717.94,1.56,12.5,163.4,50.33,23.14,30,-1.74
01:00.5,218.3,0,0,0,0,0,19.11,14.84,23.14,14.33,87.8,1584.68,208.4,61.57,3332,717.94,1.56,12.5,163.4,50.33,23.14,30,-1.74
01:00.6,218.3,0,0,0,0,0,19.11,14.84,23.14,14.33,87.8,1584.68,208.4,61.57,3491.5,717.94,1.56,12.5,163.4,50.33,23.14,30,-2.32
01:00.7,218.3,0,0,0,0,0,19.11,14.84,23.14,14.33,87.8,1584.68,208.4,61.57,3491.5,717.94,1.56,12.5,163.4,52.82,23.14,30,-2.32
01:00.8,218.3,0,0,0,0,0,19.11,14.84,23.14,14.33,87.8,1584.68,208.4,61.57,3491.5,717.94,1.56,12.5,158,52.82,23.14,31.5,-2.32
01:00.9,218.3,0,0,0,0,0,19.11,14.84,23.14,14.33,87.8,1584.68,208.4,61.57,3491.5,717.94,1.56,12.5,158,52.82,23.14,31.5,-2.32
01:01.0,218.3,0,0,0,0,0,19.11,14.84,23.14,14.33,87.8,1584.68,208.4,61.57,3491.5,697.63,3.12,12.5,158,52.82,23.14,31.5,-2.32
01:01.1,218.3,0,0,0,0,0,19.11,14.84,23.14,14.97,87.8,1572.26,208.4,61.57,3491.5,697.63,3.12,12.5,158,52.82,23.14,31.5,-2.32
01:01.2,218.3,0,0,0,0,0,19.11,14.84,22.35,14.97,87.8,1572.26,208.4,61.57,3491.5,697.63,3.12,12.5,158,52.82,23.14,31.5,-2.32
01:01.3,218.3,0,0,0,0,0,19.11,14.84,22.35,14.97,87.8,1572.26,208.4,56.08,3491.5,697.63,3.12,12.5,158,52.82,23.14,31.5,-2.32
01:01.4,218.3,0,0,0,0,0,19.11,14.84,22.35,14.97,87.8,1572.26,208.4,56.08,3491.5,697.63,3.12,12.5,158,52.82,23.14,31.5,-2.32
01:01.5,218.3,0,0,0,0,0,19.11,14.84,22.35,14.97,87.8,1572.26,208.4,56.08,3491.5,697.63,3.12,12.5,158,52.82,23.14,31.5,-2.32
01:01.6,218.3,0,0,0,0,0,19.11,14.84,22.35,14.97,87.8,1572.26,208.4,56.08,3491.5,697.63,3.12,12.5,158,52.82,23.14,31.5,-2.32
01:01.7,218.3,0,0,0,0,0,19.11,14.84,22.35,14.97,87.8,1572.26,208.4,56.08,3491.5,697.63,3.12,12.5,158,52.82,23.14,31.5,-2.32
01:01.8,218.3,0,0,0,0,0,19.11,14.84,22.35,14.97,87.8,1572.26,208.4,56.08,3491.5,697.63,3.12,12.5,158,52.82,23.14,31.5,-2.32
01:01.9,218.3,0,0,0,0,0,19.11,14.84,22.35,14.97,87.8,1572.26,208.4,56.08,3491.5,697.63,3.12,12.5,158,52.82,23.14,31.5,-2.32
01:02.0,218.3,0,0,0,0,0,18.54,14.84,22.35,14.97,87.8,1572.26,208.4,56.08,3491.5,697.63,3.12,12.5,158,52.82,23.14,31.5,-2.32
01:02.1,218.3,0,0,0,0,0,18.54,14.84,22.35,14.97,87.8,1572.26,208.4,56.08,3491.5,697.63,3.12,12.5,158,52.82,23.14,31.5,-2.32
01:02.2,218.3,0,0,0,0,0,18.54,14.84,22.35,14.97,87.8,1572.26,210.2,56.08,3491.5,697.63,3.12,12.5,158,52.82,23.14,31.5,-4.21
01:02.3,218.3,0,0,0,0,0,18.54,14.84,22.35,14.97,87.8,1572.26,210.2,56.08,3595,697.63,3.12,12.5,158,54.06,23.14,31.5,-4.21
01:02.4,218.3,0,0,0,0,0,18.54,14.84,22.35,14.97,87.8,1572.26,210.2,56.08,3595,697.63,3.12,10.94,154.4,54.06,23.14,31.5,-4.21
01:02.5,218.3,0,0,0,0,0,18.54,14.84,22.35,14.97,87.8,1572.26,210.2,56.08,3595,697.63,3.12,10.94,154.4,54.06,19.61,27.5,-4.21
01:02.6,218.3,0,0,0,0,0,18.54,14.84,22.35,14.97,87.8,1572.26,210.2,56.08,3595,697.63,3.91,10.94,154.4,54.06,19.61,27.5,-4.21
01:02.7,218.3,0,0,0,0,0,18.54,14.84,22.35,14.97,87.8,1560.56,210.2,56.08,3595,570,3.91,10.94,154.4,54.06,19.61,27.5,-4.21
01:02.8,218.3,0,0,0,0,0,18.54,14.84,21.57,14.64,87.8,1560.56,210.2,56.08,3595,570,3.91,10.94,154.4,54.06,19.61,27.5,-4.21
01:02.9,218.3,0,0,0,0,0,18.54,14.84,21.57,14.64,87.8,1560.56,210.2,40.78,3595,570,3.91,10.94,154.4,54.06,19.61,27.5,-4.21
01:03.0,218.3,0,0,0,0,0,18.54,14.84,21.57,14.64,87.8,1560.56,210.2,40.78,3595,570,3.91,10.94,154.4,54.06,19.61,27.5,-4.21
