Device Time, [HADV] CVVT Oil Temperature(°F),[HADV] Knock Detected,[HADV] Knock Ret Cyl 1(°),[HADV] Knock Ret Cyl 2(°),[HADV] Knock Ret Cyl 3(°),[HADV] Knock Ret Cyl 4(°),[HADV] Turbo Boost Pressure (S2)(psi),[HADV] Waste Gate Duty (S2)(%),Absolute Throttle Position B(%),Air Fuel Ratio(Measured)(:1),Ambient air temp(°F),Catalyst Temperature (Bank 1 Sensor 1)(°F),Engine Coolant Temperature(°F),Engine Load(Absolute)(%),Engine RPM(rpm),Fuel Rail Pressure(psi),Fuel Trim Bank 1 Long Term(%),Fuel Trim Bank 1 Short Term(%),Intake Air Temperature(°F),Speed (OBD)(mph),Throttle Position(Manifold)(%),Timing Advance(°),Turbo Boost & Vacuum Gauge(psi)
57:40.4,211.55,0,0,0,0,0,37.65,89.07,84.71,11.67,87.8,1492.7,204.8,227.45,4097,2171.21,10.94,-10.16,159.8,63.38,84.71,6.5,22.34
57:40.5,212.9,0,0,0,0,0,37.65,89.07,84.71,11.67,87.8,1492.7,204.8,227.45,4097,2171.21,10.94,-10.16,159.8,63.38,84.71,6.5,22.34
57:40.6,212.9,0,0,0,0,0,37.65,89.07,84.71,11.67,87.8,1492.7,204.8,227.45,4097,2171.21,10.94,-10.16,159.8,63.38,84.71,6.5,22.34
57:40.7,212.9,0,0,0,0,0,37.65,89.07,84.71,11.67,87.8,1492.7,204.8,227.45,4097,2171.21,10.94,-10.16,159.8,63.38,84.71,6.5,22.34
57:40.8,212.9,0,0,0,0,0,37.65,89.07,84.71,11.67,87.8,1492.7,204.8,227.45,4097,2171.21,10.94,-10.16,159.8,63.38,84.71,6.5,22.34
57:40.9,212.9,0,0,0,0,0,37.65,89.07,84.71,11.67,87.8,1492.7,204.8,227.45,4097,2171.21,10.94,-10.16,159.8,63.38,84.71,6.5,22.34
57:41.0,212.9,0,0,0,0,0,37.65,89.07,84.71,11.67,87.8,1492.7,204.8,227.45,4097,2171.21,10.94,-10.16,159.8,63.38,84.71,6.5,22.34
57:41.1,212.9,0,0,0,0,0,37.65,89.07,84.71,11.67,87.8,1492.7,204.8,227.45,4097,2171.21,10.94,-10.16,159.8,63.38,84.71,6.5,22.34
57:41.2,212.9,0,0,0,0,0,38.81,89.07,84.71,11.67,87.8,1492.7,204.8,227.45,4097,2171.21,10.94,-10.16,159.8,63.38,84.71,6.5,22.34
57:41.3,212.9,0,0,0,0,0,38.81,94.93,84.71,11.67,87.8,1492.7,204.8,227.45,4097,2171.21,10.94,-10.16,159.8,63.38,84.71,6.5,22.34
57:41.4,212.9,0,0,0,0,0,38.81,94.93,84.71,11.67,87.8,1492.7,206.6,227.45,4097,2171.21,10.94,-10.16,159.8,63.38,84.71,6.5,22.34
57:41.5,212.9,0,0,0,0,0,38.81,94.93,84.71,11.67,87.8,1492.7,206.6,227.45,4657.5,2171.21,10.94,-10.16,159.8,63.38,84.71,6.5,22.34
57:41.6,212.9,0,0,0,0,0,38.81,94.93,84.71,11.67,87.8,1492.7,206.6,227.45,4657.5,2171.21,10.94,-10.94,159.8,70.84,84.71,6.5,22.34
57:41.7,212.9,0,0,0,0,0,38.81,94.93,84.71,11.67,87.8,1492.7,206.6,227.45,4657.5,2171.21,10.94,-10.94,156.2,70.84,84.71,6.5,22.34
57:41.8,212.9,0,0,0,0,0,38.81,94.93,84.71,11.67,87.8,1492.7,206.6,227.45,4657.5,2171.21,10.94,-10.94,156.2,70.84,84.71,6.5,22.34
57:41.9,212.9,0,0,0,0,0,38.81,94.93,84.71,11.67,87.8,1492.7,206.6,227.45,4657.5,2171.21,10.94,-10.94,156.2,70.84,84.71,6.5,22.34
57:42.0,212.9,0,0,0,0,0,38.81,94.93,84.71,11.67,87.8,1460.48,206.6,227.45,4657.5,2153.81,10.94,-10.94,156.2,70.84,84.71,6.5,22.34
57:42.1,212.9,0,0,0,0,0,38.81,94.93,84.71,11.5,87.8,1460.48,206.6,227.45,4657.5,2153.81,10.94,-10.94,156.2,70.84,84.71,6.5,22.34
57:42.2,212.9,0,0,0,0,0,38.81,94.93,84.71,11.5,87.8,1460.48,206.6,223.53,4657.5,2153.81,10.94,-10.94,156.2,70.84,84.71,6.5,22.34
57:42.3,214.25,0,0,0,0,0,38.81,94.93,84.71,11.5,87.8,1460.48,206.6,223.53,4657.5,2153.81,10.94,-10.94,156.2,70.84,84.71,6.5,22.34
57:42.4,214.25,0,0,0,0,0,38.81,94.93,84.71,11.5,87.8,1460.48,206.6,223.53,4657.5,2153.81,10.94,-10.94,156.2,70.84,84.71,6.5,22.34
57:42.5,214.25,0,0,0,0,0,38.81,94.93,84.71,11.5,87.8,1460.48,206.6,223.53,4657.5,2153.81,10.94,-10.94,156.2,70.84,84.71,6.5,22.34
57:42.6,214.25,0,0,0,0,0,38.81,94.93,84.71,11.5,87.8,1460.48,206.6,223.53,4657.5,2153.81,10.94,-10.94,156.2,70.84,84.71,6.5,22.34
57:42.7,214.25,0,0,0,0,0,38.81,94.93,84.71,11.5,87.8,1460.48,206.6,223.53,4657.5,2153.81,10.94,-10.94,156.2,70.84,84.71,6.5,22.34
57:42.8,214.25,0,0,0,0,0,38.81,94.93,84.71,11.5,87.8,1460.48,206.6,223.53,4657.5,2153.81,10.94,-10.94,156.2,70.84,84.71,6.5,22.34
57:42.9,214.25,0,0,0,0,0,37.65,94.93,84.71,11.5,87.8,1460.48,206.6,223.53,4657.5,2153.81,10.94,-10.94,156.2,70.84,84.71,6.5,22.34
57:43.0,214.25,0,0,0,0,0,37.65,94.93,84.71,11.5,87.8,1460.48,210.2,223.53,4657.5,2153.81,10.94,-10.94,156.2,70.84,84.71,6.5,22.34
57:43.1,214.25,0,0,0,0,0,37.65,94.93,84.71,11.5,87.8,1460.48,210.2,223.53,5084.5,2153.81,10.94,-10.94,156.2,70.84,84.71,6.5,22.34
57:43.2,214.25,0,0,0,0,0,37.65,94.93,84.71,11.5,87.8,1460.48,210.2,223.53,5084.5,2153.81,10.94,-14.84,156.2,77.05,84.71,6.5,22.34
57:43.3,214.25,0,0,0,0,0,37.65,94.93,84.71,11.5,87.8,1460.48,210.2,223.53,5084.5,2153.81,10.94,-14.84,152.6,77.05,84.71,6.5,22.34
57:43.4,214.25,0,0,0,0,0,37.65,94.93,84.71,11.5,87.8,1460.48,210.2,223.53,5084.5,2153.81,10.94,-14.84,152.6,77.05,84.71,6.5,22.34
57:43.5,214.25,0,0,0,0,0,37.65,94.93,84.71,11.5,87.8,1460.48,210.2,223.53,5084.5,2185.72,10.94,-14.84,152.6,77.05,84.71,6.5,22.34
57:43.6,214.25,0,0,0,0,0,37.65,94.93,84.71,11.48,87.8,1445.72,210.2,223.53,5084.5,2185.72,10.94,-14.84,152.6,77.05,84.71,6.5,22.34
57:43.7,214.25,0,0,0,0,0,37.65,94.93,84.71,11.48,87.8,1445.72,210.2,221.96,5084.5,2185.72,10.94,-14.84,152.6,77.05,84.71,6.5,22.34
57:43.8,215.6,0,0,0,0,0,37.65,94.93,84.71,11.48,87.8,1445.72,210.2,221.96,5084.5,2185.72,10.94,-14.84,152.6,77.05,84.71,6.5,22.34
57:43.9,215.6,0,0,0,0,0,37.65,94.93,84.71,11.48,87.8,1445.72,210.2,221.96,5084.5,2185.72,10.94,-14.84,152.6,77.05,84.71,6.5,22.34
57:44.0,215.6,0,0,0,0,0,37.65,94.93,84.71,11.48,87.8,1445.72,210.2,221.96,5084.5,2185.72,10.94,-14.84,152.6,77.05,84.71,6.5,22.34
57:44.1,215.6,0,0,0,0,0,37.65,94.93,84.71,11.48,87.8,1445.72,210.2,221.96,5084.5,2185.72,10.94,-14.84,152.6,77.05,84.71,6.5,22.34
57:44.2,215.6,0,0,0,0,0,37.65,94.93,84.71,11.48,87.8,1445.72,210.2,221.96,5084.5,2185.72,10.94,-14.84,152.6,77.05,84.71,6.5,22.34
57:44.3,215.6,0,0,0,0,0,37.65,94.93,84.71,11.48,87.8,1445.72,210.2,221.96,5084.5,2185.72,10.94,-14.84,152.6,77.05,84.71,6.5,22.34
57:44.4,215.6,0,0,0,0,0,37.65,94.93,84.71,11.48,87.8,1445.72,210.2,221.96,5084.5,2185.72,10.94,-14.84,152.6,77.05,84.71,6.5,22.34
57:44.5,215.6,0,0,0,0,0,37.65,94.93,84.71,11.48,87.8,1445.72,210.2,221.96,5084.5,2185.72,10.94,-14.84,152.6,77.05,84.71,6.5,22.34
57:44.6,215.6,0,0,0,0,0,37.65,94.93,84.71,11.48,87.8,1445.72,213.8,221.96,5084.5,2185.72,10.94,-14.84,152.6,77.05,84.71,6.5,22.34
57:44.7,215.6,0,0,0,0,0,37.65,94.93,84.71,11.48,87.8,1445.72,213.8,221.96,5429.5,2185.72,10.94,-14.84,152.6,82.02,84.71,6.5,22.34
57:44.8,215.6,0,0,0,0,0,37.65,94.93,84.71,11.48,87.8,1445.72,213.8,221.96,5429.5,2185.72,10.94,-17.19,147.2,82.02,84.71,6.5,22.34
57:44.9,215.6,0,0,0,0,0,37.65,94.93,84.71,11.48,87.8,1445.72,213.8,221.96,5429.5,2185.72,10.94,-17.19,147.2,82.02,84.71,6.5,22.34
57:45.0,215.6,0,0,0,0,0,37.65,94.93,84.71,11.48,87.8,1445.72,213.8,221.96,5429.5,2185.72,10.94,-17.19,147.2,82.02,84.71,6.5,22.34
57:45.1,215.6,0,0,0,0,0,37.65,94.93,84.71,11.48,87.8,1445.72,213.8,221.96,5429.5,2161.06,10.94,-17.19,147.2,82.02,84.71,6.5,22.34
57:45.2,215.6,0,0,0,0,0,37.65,94.93,84.71,11.7,87.8,1443.2,213.8,221.96,5429.5,2161.06,10.94,-17.19,147.2,82.02,84.71,6.5,22.34
57:45.3,215.6,0,0,0,0,0,37.65,94.93,84.71,11.7,87.8,1443.2,213.8,221.96,5429.5,2161.06,10.94,-17.19,147.2,82.02,84.71,6.5,22.34
57:45.4,215.6,0,0,0,0,0,37.65,94.93,84.71,11.7,87.8,1443.2,213.8,220.78,5429.5,2161.06,10.94,-17.19,147.2,82.02,84.71,6.5,22.34
57:45.5,216.95,0,0,0,0,0,37.65,94.93,84.71,11.7,87.8,1443.2,213.8,220.78,5429.5,2161.06,10.94,-17.19,147.2,82.02,84.71,6.5,22.34
57:45.6,216.95,0,0,0,0,0,37.65,94.93,84.71,11.7,87.8,1443.2,213.8,220.78,5429.5,2161.06,10.94,-17.19,147.2,82.02,84.71,6.5,22.34
57:45.7,216.95,0,0,0,0,0,37.65,94.93,84.71,11.7,87.8,1443.2,213.8,220.78,5429.5,2161.06,10.94,-17.19,147.2,82.02,84.71,6.5,22.34
57:45.8,216.95,0,0,0,0,0,37.65,94.93,84.71,11.7,87.8,1443.2,213.8,220.78,5429.5,2161.06,10.94,-17.19,147.2,82.02,84.71,6.5,22.34
57:45.9,216.95,0,0,0,0,0,37.65,94.93,84.71,11.7,87.8,1443.2,213.8,220.78,5429.5,2161.06,10.94,-17.19,147.2,82.02,84.71,6.5,22.34
57:46.0,216.95,0,0,0,0,0,37.65,94.93,84.71,11.7,87.8,1443.2,213.8,220.78,5429.5,2161.06,10.94,-17.19,147.2,82.02,84.71,6.5,22.34
57:46.1,216.95,0,0,0,0,0,37.65,94.93,84.71,11.7,87.8,1443.2,213.8,220.78,5429.5,2161.06,10.94,-17.19,147.2,82.02,84.71,6.5,22.34
57:46.2,216.95,0,0,0,0,0,36.49,94.93,84.71,11.7,87.8,1443.2,213.8,220.78,5429.5,2161.06,10.94,-17.19,147.2,82.02,84.71,6.5,22.34
57:46.3,216.95,0,0,0,0,0,36.49,94.93,84.71,11.7,87.8,1443.2,213.8,220.78,5429.5,2161.06,10.94,-17.19,147.2,82.02,84.71,6.5,22.34
57:46.4,216.95,0,0,0,0,0,36.49,94.93,84.71,11.7,87.8,1443.2,217.4,220.78,5429.5,2161.06,10.94,-17.19,147.2,82.02,84.71,6.5,21.76
57:46.5,216.95,0,0,0,0,0,36.49,94.93,84.71,11.7,87.8,1443.2,217.4,220.78,5764.5,2161.06,10.94,-17.19,147.2,87.61,84.71,6.5,21.76
57:46.6,216.95,0,0,0,0,0,36.49,94.93,84.71,11.7,87.8,1443.2,217.4,220.78,5764.5,2161.06,10.94,-18.75,147.2,87.61,84.71,6.5,21.76
57:46.7,216.95,0,0,0,0,0,36.49,94.93,84.71,11.7,87.8,1443.2,217.4,220.78,5764.5,2161.06,10.94,-18.75,143.6,87.61,84.71,9,21.76
57:46.8,216.95,0,0,0,0,0,36.49,94.93,84.71,11.7,87.8,1443.2,217.4,220.78,5764.5,2161.06,10.94,-18.75,143.6,87.61,84.71,9,21.76
57:46.9,216.95,0,0,0,0,0,36.49,94.93,84.71,11.7,87.8,1443.2,217.4,220.78,5764.5,2161.06,10.94,-18.75,143.6,87.61,84.71,9,21.76
57:47.0,216.95,0,0,0,0,0,36.49,94.93,84.71,11.57,87.8,1443.38,217.4,220.78,5764.5,2161.06,10.94,-18.75,143.6,87.61,84.71,9,21.76
57:47.1,216.95,0,0,0,0,0,36.49,94.93,84.71,11.57,87.8,1443.38,217.4,220,5764.5,2161.06,10.94,-18.75,143.6,87.61,84.71,9,21.76
57:47.2,216.95,0,0,0,0,0,36.49,94.93,84.71,11.57,87.8,1443.38,217.4,220,5764.5,2161.06,10.94,-18.75,143.6,87.61,84.71,9,21.76
57:47.3,216.95,0,0,0,0,0,36.49,94.93,84.71,11.57,87.8,1443.38,217.4,220,5764.5,2161.06,10.94,-18.75,143.6,87.61,84.71,9,21.76
57:47.4,216.95,0,0,0,0,0,36.49,94.93,84.71,11.57,87.8,1443.38,217.4,220,5764.5,2161.06,10.94,-18.75,143.6,87.61,84.71,9,21.76
57:47.5,216.95,0,0,0,0,0,36.49,94.93,84.71,11.57,87.8,1443.38,217.4,220,5764.5,2161.06,10.94,-18.75,143.6,87.61,84.71,9,21.76
57:47.6,216.95,0,0,0,0,0,36.49,94.93,84.71,11.57,87.8,1443.38,217.4,220,5764.5,2161.06,10.94,-18.75,143.6,87.61,84.71,9,21.76
57:47.7,216.95,0,0,0,0,0,36.49,94.93,84.71,11.57,87.8,1443.38,217.4,220,5764.5,2161.06,10.94,-18.75,143.6,87.61,84.71,9,21.76
57:47.8,216.95,0,0,0,0,0,35.33,94.93,84.71,11.57,87.8,1443.38,217.4,220,5764.5,2161.06,10.94,-18.75,143.6,87.61,84.71,9,21.76
57:47.9,216.95,0,0,0,0,0,35.33,94.93,84.71,11.57,87.8,1443.38,222.8,220,5764.5,2161.06,10.94,-18.75,143.6,87.61,84.71,9,21.76
57:48.0,216.95,0,0,0,0,0,35.33,94.93,84.71,11.57,87.8,1443.38,222.8,220,6055.5,2161.06,10.94,-18.75,143.6,87.61,84.71,9,20.31
57:48.1,216.95,0,0,0,0,0,35.33,94.93,84.71,11.57,87.8,1443.38,222.8,220,6055.5,2161.06,10.94,-20.31,143.6,91.34,84.71,9,20.31
57:48.2,216.95,0,0,0,0,0,35.33,94.93,84.71,11.57,87.8,1443.38,222.8,220,6055.5,2161.06,10.94,-20.31,140,91.34,84.71,9,20.31
57:48.3,216.95,0,0,0,0,0,35.33,94.93,84.71,11.57,87.8,1443.38,222.8,220,6055.5,2161.06,10.94,-20.31,140,91.34,84.71,9.5,20.31
57:48.4,216.95,0,0,0,0,0,35.33,94.93,84.71,11.57,87.8,1443.38,222.8,220,6055.5,2161.06,10.94,-20.31,140,91.34,84.71,9.5,20.31
57:48.5,216.95,0,0,0,0,0,35.33,94.93,84.71,11.57,87.8,1450.04,222.8,220,6055.5,2161.06,10.94,-20.31,140,91.34,84.71,9.5,20.31
57:48.6,216.95,0,0,0,0,0,35.33,94.93,84.71,11.58,87.8,1450.04,222.8,220,6055.5,2161.06,10.94,-20.31,140,91.34,84.71,9.5,20.31
57:48.7,216.95,0,0,0,0,0,35.33,94.93,84.71,11.58,87.8,1450.04,222.8,217.25,6055.5,2161.06,10.94,-20.31,140,91.34,84.71,9.5,20.31
57:48.8,219.65,0,0,0,0,0,35.33,94.93,84.71,11.58,87.8,1450.04,222.8,217.25,6055.5,2161.06,10.94,-20.31,140,91.34,84.71,9.5,20.31
57:48.9,219.65,0,0,0,0,0,35.33,94.93,84.71,11.58,87.8,1450.04,222.8,217.25,6055.5,2161.06,10.94,-20.31,140,91.34,84.71,9.5,20.31
57:49.0,219.65,0,0,0,0,0,35.33,94.93,84.71,11.58,87.8,1450.04,222.8,217.25,6055.5,2161.06,10.94,-20.31,140,91.34,84.71,9.5,20.31
57:49.1,219.65,0,0,0,0,0,35.33,94.93,84.71,11.58,87.8,1450.04,222.8,217.25,6055.5,2161.06,10.94,-20.31,140,91.34,84.71,9.5,20.31
57:49.2,219.65,0,0,0,0,0,35.33,94.93,84.71,11.58,87.8,1450.04,222.8,217.25,6055.5,2161.06,10.94,-20.31,140,91.34,84.71,9.5,20.31
57:49.3,219.65,0,0,0,0,0,33.88,94.93,84.71,11.58,87.8,1450.04,222.8,217.25,6055.5,2161.06,10.94,-20.31,140,91.34,84.71,9.5,20.31
57:49.4,219.65,0,0,0,0,0,33.88,94.93,84.71,11.58,87.8,1450.04,222.8,217.25,6055.5,2161.06,10.94,-20.31,140,91.34,84.71,9.5,20.31
57:49.5,219.65,0,0,0,0,0,33.88,94.93,84.71,11.58,87.8,1450.04,226.4,217.25,6055.5,2161.06,10.94,-20.31,140,91.34,84.71,9.5,20.31
57:49.6,219.65,0,0,0,0,0,33.88,94.93,84.71,11.58,87.8,1450.04,226.4,217.25,6353,2161.06,10.94,-20.31,140,91.34,84.71,9.5,19.29
57:49.7,219.65,0,0,0,0,0,33.88,94.93,84.71,11.58,87.8,1450.04,226.4,217.25,6353,2161.06,10.94,-21.88,140,96.31,84.71,9.5,19.29
57:49.8,219.65,0,0,0,0,0,33.88,94.93,84.71,11.58,87.8,1450.04,226.4,217.25,6353,2161.06,10.94,-21.88,140,96.31,84.71,9.5,19.29
57:49.9,219.65,0,0,0,0,0,33.88,94.93,84.71,11.58,87.8,1450.04,226.4,217.25,6353,2161.06,10.94,-21.88,140,96.31,84.71,12,19.29
57:50.0,219.65,0,0,0,0,0,33.88,94.93,84.71,11.58,87.8,1450.04,226.4,217.25,6353,2161.06,10.94,-21.88,140,96.31,84.71,12,19.29
57:50.1,219.65,0,0,0,0,0,33.88,94.93,84.71,11.58,87.8,1450.04,226.4,217.25,6353,2175.57,10.94,-21.88,140,96.31,84.71,12,19.29
57:50.2,219.65,0,0,0,0,0,33.88,94.93,84.71,11.78,87.8,1452.92,226.4,217.25,6353,2175.57,10.94,-21.88,140,96.31,84.71,12,19.29
57:50.3,219.65,0,0,0,0,0,33.88,94.93,84.71,11.78,87.8,1452.92,226.4,217.25,6353,2175.57,10.94,-21.88,140,96.31,84.71,12,19.29
57:50.4,219.65,0,0,0,0,0,33.88,94.93,84.71,11.78,87.8,1452.92,226.4,196.86,6353,2175.57,10.94,-21.88,140,96.31,84.71,12,19.29
57:50.5,221,0,0,0,0,0,33.88,94.93,84.71,11.78,87.8,1452.92,226.4,196.86,6353,2175.57,10.94,-21.88,140,96.31,84.71,12,19.29
57:50.6,221,0,0,0,0,0,33.88,94.93,84.71,11.78,87.8,1452.92,226.4,196.86,6353,2175.57,10.94,-21.88,140,96.31,84.71,12,19.29
57:50.7,221,0,0,0,0,0,33.88,94.93,84.71,11.78,87.8,1452.92,226.4,196.86,6353,2175.57,10.94,-21.88,140,96.31,84.71,12,19.29
57:50.8,221,0,0,0,0,0,33.88,94.93,84.71,11.78,87.8,1452.92,226.4,196.86,6353,2175.57,10.94,-21.88,140,96.31,84.71,12,19.29
57:50.9,221,0,0,0,0,0,33.88,94.93,84.71,11.78,87.8,1452.92,226.4,196.86,6353,2175.57,10.94,-21.88,140,96.31,84.71,12,19.29
57:51.0,221,0,0,0,0,0,33.88,94.93,84.71,11.78,87.8,1452.92,226.4,196.86,6353,2175.57,10.94,-21.88,140,96.31,84.71,12,19.29
57:51.1,221,0,0,0,0,0,17.96,94.93,84.71,11.78,87.8,1452.92,226.4,196.86,6353,2175.57,10.94,-21.88,140,96.31,84.71,12,19.29
57:51.2,221,0,0,0,0,0,17.96,14.84,84.71,11.78,87.8,1452.92,226.4,196.86,6353,2175.57,10.94,-21.88,140,96.31,84.71,12,19.29
57:51.3,221,0,0,0,0,0,17.96,14.84,84.71,11.78,87.8,1452.92,231.8,196.86,6353,2175.57,10.94,-21.88,140,96.31,84.71,12,-9.57
57:51.4,221,0,0,0,0,0,17.96,14.84,84.71,11.78,87.8,1452.92,231.8,196.86,4875.5,2175.57,10.94,-25,140,92.58,84.71,12,-9.57
57:51.5,221,0,0,0,0,0,17.96,14.84,84.71,11.78,87.8,1452.92,231.8,196.86,4875.5,2175.57,10.94,-25,138.2,92.58,84.71,-7.5,-9.57
57:51.6,221,0,0,0,0,0,17.96,14.84,84.71,11.78,87.8,1452.92,231.8,196.86,4875.5,2175.57,10.94,-25,138.2,92.58,17.25,-7.5,-9.57
57:51.7,221,0,0,0,0,0,17.96,14.84,84.71,11.78,87.8,1452.92,231.8,196.86,4875.5,1818.77,12.5,-25,138.2,92.58,17.25,-7.5,-9.57
57:51.8,221,0,0,0,0,0,17.96,14.84,84.71,13.04,87.8,1447.7,231.8,196.86,4875.5,1818.77,12.5,-25,138.2,92.58,17.25,-7.5,-9.57
57:51.9,221,0,0,0,0,0,17.96,14.84,17.25,13.04,87.8,1447.7,231.8,18.04,4875.5,1818.77,12.5,-25,138.2,92.58,17.25,-7.5,-9.57
57:52.0,221,0,0,0,0,0,17.96,14.84,17.25,13.04,87.8,1447.7,231.8,18.04,4875.5,1818.77,12.5,-25,138.2,92.58,17.25,-7.5,-9.57
57:52.1,221,0,0,0,0,0,17.96,14.84,17.25,13.04,87.8,1447.7,231.8,18.04,4875.5,1818.77,12.5,-25,138.2,92.58,17.25,-7.5,-9.57
57:52.2,221,0,0,0,0,0,17.96,14.84,17.25,13.04,87.8,1447.7,231.8,18.04,4875.5,1818.77,12.5,-25,138.2,92.58,17.25,-7.5,-9.57
57:52.3,221,0,0,0,0,0,17.96,14.84,17.25,13.04,87.8,1447.7,231.8,18.04,4875.5,1818.77,12.5,-25,138.2,92.58,17.25,-7.5,-9.57
57:52.4,221,0,0,0,0,0,17.96,14.84,17.25,13.04,87.8,1447.7,231.8,18.04,4875.5,1818.77,12.5,-25,138.2,92.58,17.25,-7.5,-9.57
57:52.5,221,0,0,0,0,0,17.96,14.84,17.25,13.04,87.8,1447.7,231.8,18.04,4875.5,1818.77,12.5,-25,138.2,92.58,17.25,-7.5,-9.57
57:52.6,221,0,0,0,0,0,16.8,14.84,17.25,13.04,87.8,1447.7,231.8,18.04,4875.5,1818.77,12.5,-25,138.2,92.58,17.25,-7.5,-9.57
57:52.7,221,0,0,0,0,0,16.8,14.84,17.25,13.04,87.8,1447.7,231.8,18.04,4875.5,1818.77,12.5,-25,138.2,92.58,17.25,-7.5,-9.57
57:52.8,221,0,0,0,0,0,16.8,14.84,17.25,13.04,87.8,1447.7,235.4,18.04,4875.5,1818.77,12.5,-25,138.2,92.58,17.25,-7.5,-9.57
57:52.9,221,0,0,0,0,0,16.8,14.84,17.25,13.04,87.8,1447.7,235.4,18.04,4692.5,1818.77,12.5,-25,138.2,92.58,17.25,-7.5,-9.86
57:53.0,221,0,0,0,0,0,16.8,14.84,17.25,13.04,87.8,1447.7,235.4,18.04,4692.5,1818.77,12.5,-21.88,138.2,89.48,17.25,-7.5,-9.86
57:53.1,221,0,0,0,0,0,16.8,14.84,17.25,13.04,87.8,1447.7,235.4,18.04,4692.5,1818.77,12.5,-21.88,134.6,89.48,17.25,-7.5,-9.86
57:53.2,221,0,0,0,0,0,16.8,14.84,17.25,13.04,87.8,1447.7,235.4,18.04,4692.5,1818.77,12.5,-21.88,134.6,89.48,16.86,-7.5,-9.86
57:53.3,221,0,0,0,0,0,16.8,14.84,17.25,13.04,87.8,1447.7,235.4,18.04,4692.5,1818.77,12.5,-21.88,134.6,89.48,16.86,-7.5,-9.86
57:53.4,221,0,0,0,0,0,16.8,14.84,17.25,13.04,87.8,1455.98,235.4,18.04,4692.5,1579.46,12.5,-21.88,134.6,89.48,16.86,-7.5,-9.86
57:53.5,221,0,0,0,0,0,16.8,14.84,16.86,14.55,87.8,1455.98,235.4,18.04,4692.5,1579.46,12.5,-21.88,134.6,89.48,16.86,-7.5,-9.86
57:53.6,221,0,0,0,0,0,16.8,14.84,16.86,14.55,87.8,1455.98,235.4,17.25,4692.5,1579.46,12.5,-21.88,134.6,89.48,16.86,-7.5,-9.86
57:53.7,222.35,0,0,0,0,0,16.8,14.84,16.86,14.55,87.8,1455.98,235.4,17.25,4692.5,1579.46,12.5,-21.88,134.6,89.48,16.86,-7.5,-9.86
57:53.8,222.35,0,0,0,0,0,16.8,14.84,16.86,14.55,87.8,1455.98,235.4,17.25,4692.5,1579.46,12.5,-21.88,134.6,89.48,16.86,-7.5,-9.86
57:53.9,222.35,0,0,0,0,0,16.8,14.84,16.86,14.55,87.8,1455.98,235.4,17.25,4692.5,1579.46,12.5,-21.88,134.6,89.48,16.86,-7.5,-9.86
57:54.0,222.35,0,0,0,0,0,16.8,14.84,16.86,14.55,87.8,1455.98,235.4,17.25,4692.5,1579.46,12.5,-21.88,134.6,89.48,16.86,-7.5,-9.86
57:54.1,222.35,0,0,0,0,0,16.8,14.84,16.86,14.55,87.8,1455.98,235.4,17.25,4692.5,1579.46,12.5,-21.88,134.6,89.48,16.86,-7.5,-9.86
57:54.2,222.35,0,0,0,0,0,16.8,14.84,16.86,14.55,87.8,1455.98,235.4,17.25,4692.5,1579.46,12.5,-21.88,134.6,89.48,16.86,-7.5,-9.86
57:54.3,222.35,0,0,0,0,0,16.8,14.84,16.86,14.55,87.8,1455.98,235.4,17.25,4692.5,1579.46,12.5,-21.88,134.6,89.48,16.86,-7.5,-9.86
57:54.4,222.35,0,0,0,0,0,16.8,14.84,16.86,14.55,87.8,1455.98,235.4,17.25,4692.5,1579.46,12.5,-21.88,134.6,89.48,16.86,-7.5,-9.86
57:54.5,222.35,0,0,0,0,0,16.8,14.84,16.86,14.55,87.8,1455.98,235.4,17.25,4692.5,1579.46,12.5,-21.88,134.6,89.48,16.86,-7.5,-9.86
57:54.6,222.35,0,0,0,0,0,16.8,14.84,16.86,14.55,87.8,1455.98,237.2,17.25,4692.5,1579.46,12.5,-21.88,134.6,89.48,16.86,-7.5,-9.86
57:54.7,222.35,0,0,0,0,0,16.8,14.84,16.86,14.55,87.8,1455.98,237.2,17.25,4424.5,1579.46,12.5,-21.88,134.6,83.89,16.86,-7.5,-9.86
57:54.8,222.35,0,0,0,0,0,16.8,14.84,16.86,14.55,87.8,1455.98,237.2,17.25,4424.5,1579.46,12.5,-16.41,131,83.89,16.86,-7.5,-9.86
57:54.9,222.35,0,0,0,0,0,16.8,14.84,16.86,14.55,87.8,1455.98,237.2,17.25,4424.5,1579.46,12.5,-16.41,131,83.89,16.86,-8.5,-9.86
57:55.0,222.35,0,0,0,0,0,16.8,14.84,16.86,14.55,87.8,1455.98,237.2,17.25,4424.5,1579.46,13.28,-16.41,131,83.89,16.86,-8.5,-9.86
57:55.1,222.35,0,0,0,0,0,16.8,14.84,16.86,14.55,87.8,1464.98,237.2,17.25,4424.5,1345.95,13.28,-16.41,131,83.89,16.86,-8.5,-9.86
57:55.2,222.35,0,0,0,0,0,16.8,14.84,16.86,14.49,87.8,1464.98,237.2,17.25,4424.5,1345.95,13.28,-16.41,131,83.89,16.86,-8.5,-9.86
57:55.3,222.35,0,0,0,0,0,16.8,14.84,16.47,14.49,87.8,1464.98,237.2,17.25,4424.5,1345.95,13.28,-16.41,131,83.89,16.86,-8.5,-9.86
