Device Time, [HADV] Turbo Boost Pressure (S2)(psi),[HADV] Waste Gate Duty (S2)(%),Air Fuel Ratio(Measured)(:1),Ambient air temp(°F),Engine Coolant Temperature(°F),Engine Load(%),Engine Load(Absolute)(%),Engine RPM(rpm),Fuel Rail Pressure(psi),Intake Air Temperature(°F),Throttle Position(Manifold)(%),Timing Advance(°),Turbo Boost & Vacuum Gauge(psi)
09-Dec-2023 11:58:21.904,19.69357135,14.84492779,12.95776367,86,181.4,55.68627548,118.03921509,3047,2153.8104093,113,37.64706039,22.5,4.06105661
09-Dec-2023 11:58:22.005,19.98318428,14.84492779,12.95776367,86,181.4,55.68627548,118.03921509,3153,2153.8104093,113,37.64706039,22.5,4.06105661
09-Dec-2023 11:58:22.104,19.98318428,14.84492779,12.95776367,86,181.4,55.68627548,118.03921509,3153,2153.8104093,113,38.03921509,22.5,4.06105661
09-Dec-2023 11:58:22.202,19.98318428,14.84492779,12.45202446,86,181.4,55.68627548,118.03921509,3153,2200.22248546,113,38.03921509,22.5,4.06105661
09-Dec-2023 11:58:22.303,19.98318428,14.84492779,12.45202446,86,181.4,55.68627548,119.60784149,3153,2200.22248546,113,38.03921509,22.5,4.06105661
09-Dec-2023 11:58:22.404,19.98318428,14.84492779,12.45202446,86,181.4,55.68627548,119.60784149,3153,2200.22248546,113,38.03921509,22.5,4.06105661
09-Dec-2023 11:58:22.502,19.98318428,14.84492779,12.45202446,86,181.4,55.68627548,119.60784149,3153,2200.22248546,113,38.03921509,22.5,4.06105661
09-Dec-2023 11:58:22.602,19.98318428,14.84492779,12.45202446,86,181.4,55.68627548,119.60784149,3153,2200.22248546,113,38.03921509,22.5,4.06105661
09-Dec-2023 11:58:22.702,19.98318428,14.84492779,12.45202446,86,181.4,55.68627548,119.60784149,3153,2200.22248546,113,38.03921509,22.5,4.06105661
09-Dec-2023 11:58:22.803,19.98318428,14.84492779,12.45202446,86,181.4,55.68627548,119.60784149,3153,2200.22248546,113,38.03921509,22.5,4.06105661
09-Dec-2023 11:58:22.901,19.98318428,14.84492779,12.45202446,86,181.4,55.68627548,119.60784149,3387.5,2200.22248546,113,38.03921509,22.5,2.75571704
09-Dec-2023 11:58:23.007,19.98318428,14.84492779,12.45202446,86,181.4,48.23529434,119.60784149,3387.5,2200.22248546,113,32.54901886,30.5,2.75571704
09-Dec-2023 11:58:23.103,19.98318428,14.84492779,12.26909733,86,181.4,48.23529434,119.60784149,3387.5,2049.38323794,113,32.54901886,30.5,2.75571704
09-Dec-2023 11:58:23.203,19.98318428,14.84492779,12.26909733,86,181.4,48.23529434,103.92156982,3387.5,2049.38323794,113,32.54901886,30.5,2.75571704
09-Dec-2023 11:58:23.310,19.98318428,14.84492779,12.26909733,86,181.4,48.23529434,103.92156982,3387.5,2049.38323794,113,32.54901886,30.5,2.75571704
09-Dec-2023 11:58:23.403,19.98318428,14.84492779,12.26909733,86,181.4,45.09803772,103.92156982,3528,2049.38323794,111.2,32.54901886,30.5,2.17556596
09-Dec-2023 11:58:23.502,19.98318428,14.84492779,12.26909733,86,181.4,45.09803772,103.92156982,3528,2049.38323794,111.2,31.37254906,33.5,2.17556596
09-Dec-2023 11:58:23.603,19.98318428,14.84492779,12.12203884,86,181.4,45.09803772,103.92156982,3528,2004.42153916,111.2,31.37254906,33.5,2.17556596
09-Dec-2023 11:58:23.702,19.98318428,14.84492779,12.12203884,86,181.4,45.09803772,100.78431702,3528,2004.42153916,111.2,31.37254906,33.5,2.17556596
09-Dec-2023 11:58:23.804,19.98318428,14.84492779,12.12203884,86,181.4,45.09803772,100.78431702,3528,2004.42153916,111.2,31.37254906,33.5,2.17556596
09-Dec-2023 11:58:23.909,19.69357135,14.84492779,12.12203884,86,181.4,45.09803772,100.78431702,3626,2004.42153916,111.2,31.37254906,33.5,2.32060385
09-Dec-2023 11:58:24.004,19.69357135,14.84492779,11.95659733,86,181.4,44.70588303,100.78431702,3626,2153.8104093,111.2,34.50980377,33,2.32060385
09-Dec-2023 11:58:24.102,19.69357135,14.84492779,11.95659733,86,181.4,44.70588303,108.23529053,3626,2153.8104093,111.2,34.50980377,33,2.32060385
09-Dec-2023 11:58:24.202,19.69357135,14.84492779,11.95659733,86,181.4,44.70588303,108.23529053,3626,2153.8104093,111.2,34.50980377,33,2.32060385
09-Dec-2023 11:58:24.306,19.69357135,14.84492779,11.95659733,86,181.4,51.76470566,108.23529053,3742.5,2153.8104093,111.2,34.50980377,33,4.6412077
09-Dec-2023 11:58:24.402,19.69357135,14.84492779,11.95659733,86,181.4,51.76470566,108.23529053,3742.5,2393.122677,111.2,56.86274338,27,4.6412077
09-Dec-2023 11:58:24.503,19.69357135,14.84492779,12.15431976,86,181.4,51.76470566,124.31372833,3742.5,2393.122677,111.2,56.86274338,27,4.6412077
09-Dec-2023 11:58:24.603,20.85201867,14.84492779,12.15431976,86,181.4,51.76470566,124.31372833,3742.5,2393.122677,111.2,56.86274338,27,4.6412077
09-Dec-2023 11:58:24.703,20.85201867,42.97216034,12.15431976,86,181.4,54.50980377,124.31372833,3850,2393.122677,111.2,45.09803772,26,5.80150938
09-Dec-2023 11:58:24.802,20.85201867,42.97216034,12.07182407,86,181.4,54.50980377,134.11764526,3850,2472.8934329,111.2,45.09803772,26,5.80150938
09-Dec-2023 11:58:24.903,22.01046378,42.97216034,12.07182407,86,181.4,54.50980377,134.11764526,3850,2472.8934329,111.2,45.09803772,26,5.80150938
09-Dec-2023 11:58:25.002,22.01046378,43.75347137,12.07182407,86,181.4,54.50980377,134.11764526,3850,2472.8934329,111.2,45.09803772,26,5.80150938
09-Dec-2023 11:58:25.103,22.01046378,43.75347137,12.07182407,86,181.4,54.50980377,134.11764526,3988.5,2472.8934329,111.2,45.09803772,26,6.67173576
09-Dec-2023 11:58:25.207,22.01046378,43.75347137,12.07182407,86,181.4,52.94117737,134.11764526,3988.5,2472.8934329,109.4,32.54901886,9,6.67173576
09-Dec-2023 11:58:25.307,22.01046378,43.75347137,12.77842331,86,181.4,52.94117737,78.8235321,3988.5,2332.20682704,109.4,32.54901886,9,6.67173576
09-Dec-2023 11:58:25.403,19.98318428,43.75347137,12.77842331,86,181.4,52.94117737,78.8235321,3988.5,2332.20682704,109.4,32.54901886,9,6.67173576
09-Dec-2023 11:58:25.502,19.98318428,14.84492779,12.77842331,86,181.4,7.84313726,78.8235321,3931,2332.20682704,109.4,15.68627453,-1,-9.86256599
09-Dec-2023 11:58:25.602,19.98318428,14.84492779,13.02277374,86,181.4,7.84313726,15.29411793,3931,2245.18418424,109.4,15.68627453,-1,-9.86256599
09-Dec-2023 11:58:25.702,17.95590368,14.84492779,13.02277374,86,181.4,7.84313726,15.29411793,3931,2245.18418424,109.4,15.68627453,-1,-9.86256599
09-Dec-2023 11:58:25.804,17.95590368,14.84492779,13.02277374,86,181.4,7.84313726,15.29411793,3931,2245.18418424,109.4,15.68627453,-1,-10.29767895
09-Dec-2023 11:58:25.902,17.95590368,14.84492779,13.02277374,86,181.4,10.5882349,15.29411793,3437.5,2245.18418424,109.4,15.68627453,10.5,-10.29767895
09-Dec-2023 11:58:26.003,17.95590368,14.84492779,13.91633606,86,181.4,10.5882349,63.52941132,3437.5,2092.89455934,109.4,15.68627453,10.5,-10.29767895
09-Dec-2023 11:58:26.103,16.50784673,14.84492779,13.91633606,86,181.4,10.5882349,63.52941132,3437.5,2092.89455934,109.4,15.68627453,10.5,-10.29767895
09-Dec-2023 11:58:26.203,16.50784673,14.84492779,13.91633606,86,181.4,44.70588303,63.52941132,3084.5,2092.89455934,109.4,15.68627453,10.5,0.72518867
09-Dec-2023 11:58:26.302,16.50784673,14.84492779,13.91633606,86,181.4,44.70588303,63.52941132,3084.5,2042.13135104,109.4,34.11764526,30,0.72518867
09-Dec-2023 11:58:26.402,16.50784673,14.84492779,13.06222916,86,181.4,44.70588303,110.98039246,3084.5,2042.13135104,109.4,34.11764526,30,0.72518867
09-Dec-2023 11:58:26.502,16.50784673,14.84492779,13.06222916,86,181.4,44.70588303,110.98039246,3084.5,2042.13135104,109.4,34.11764526,30,0.72518867
09-Dec-2023 11:58:26.605,18.82473917,14.84492779,13.06222916,86,181.4,44.70588303,110.98039246,3084.5,2042.13135104,109.4,34.11764526,30,0.72518867
09-Dec-2023 11:58:26.702,18.82473917,14.84492779,13.06222916,86,183.2,44.70588303,110.98039246,3132.5,2042.13135104,109.4,34.11764526,30,4.78624535
09-Dec-2023 11:58:26.803,18.82473917,14.84492779,13.06222916,86,183.2,58.4313736,110.98039246,3132.5,2333.65720442,107.6,56.86274338,20,4.78624535
09-Dec-2023 11:58:26.905,18.82473917,14.84492779,13.17341995,86,183.2,58.4313736,125.88235474,3132.5,2333.65720442,107.6,56.86274338,20,4.78624535
09-Dec-2023 11:58:27.002,19.98318428,14.84492779,13.17341995,86,183.2,58.4313736,125.88235474,3132.5,2333.65720442,107.6,56.86274338,20,5.22135878
09-Dec-2023 11:58:27.102,19.98318428,14.84492779,13.17341995,86,183.2,59.2156868,125.88235474,3194.5,2333.65720442,107.6,57.25490189,21.5,5.22135878
09-Dec-2023 11:58:27.203,19.98318428,14.84492779,13.17341995,86,183.2,59.2156868,125.88235474,3194.5,2394.57305438,107.6,57.25490189,21.5,5.22135878
09-Dec-2023 11:58:27.304,19.98318428,14.84492779,12.49506569,86,183.2,59.2156868,127.84313965,3194.5,2394.57305438,107.6,57.25490189,21.5,5.22135878
09-Dec-2023 11:58:27.403,19.98318428,14.84492779,12.49506569,86,183.2,59.2156868,127.84313965,3194.5,2394.57305438,107.6,57.25490189,21.5,5.22135878
09-Dec-2023 11:58:27.504,19.98318428,24.61132812,12.49506569,86,183.2,59.2156868,127.84313965,3255.5,2394.57305438,107.6,57.25490189,21.5,5.36639643
09-Dec-2023 11:58:27.603,19.98318428,24.61132812,12.38746262,86,183.2,59.2156868,127.84313965,3255.5,2454.03852696,107.6,57.64706039,21,5.36639643
09-Dec-2023 11:58:27.702,19.98318428,24.61132812,12.38746262,86,183.2,59.2156868,129.01960754,3255.5,2454.03852696,107.6,57.64706039,21,5.36639643
09-Dec-2023 11:58:27.802,20.85201867,38.67494583,12.38746262,86,183.2,59.2156868,129.01960754,3255.5,2454.03852696,107.6,57.64706039,21,5.07632065
09-Dec-2023 11:58:27.902,20.85201867,38.67494583,12.38746262,86,183.2,57.64706039,129.01960754,3322.5,2454.03852696,107.6,40,21.5,5.07632065
09-Dec-2023 11:58:28.006,20.85201867,38.67494583,12.38746262,86,183.2,57.64706039,129.01960754,3322.5,2491.74833884,107.6,40,21.5,5.07632065
09-Dec-2023 11:58:28.105,20.85201867,38.67494583,12.33724689,86,183.2,57.64706039,128.62745667,3322.5,2491.74833884,107.6,40,21.5,5.07632065
09-Dec-2023 11:58:28.202,21.43124012,38.67494583,12.33724689,86,183.2,57.64706039,128.62745667,3322.5,2491.74833884,107.6,40,21.5,5.07632065
09-Dec-2023 11:58:28.305,21.43124012,49.61331177,12.33724689,86,183.2,59.2156868,128.62745667,3387.5,2491.74833884,107.6,40,21.5,6.52669811
09-Dec-2023 11:58:28.404,21.43124012,49.61331177,12.34083366,86,183.2,59.2156868,128.62745667,3387.5,2516.4047543,107.6,49.41176605,21,6.52669811
09-Dec-2023 11:58:28.503,21.43124012,49.61331177,12.34083366,86,183.2,59.2156868,134.90196228,3387.5,2516.4047543,107.6,49.41176605,21,6.52669811
09-Dec-2023 11:58:28.604,22.30007451,14.84492779,12.34083366,86,183.2,59.2156868,134.90196228,3387.5,2516.4047543,107.6,49.41176605,21,6.52669811
09-Dec-2023 11:58:28.702,22.30007451,14.84492779,12.34083366,86,183.2,50.19607925,134.90196228,3461,2516.4047543,107.6,49.41176605,9,5.36639643
09-Dec-2023 11:58:28.803,22.30007451,14.84492779,12.34083366,86,183.2,50.19607925,134.90196228,3461,2314.80229848,107.6,38.4313736,9,5.36639643
09-Dec-2023 11:58:28.906,22.30007451,14.84492779,12.69592667,86,183.2,50.19607925,69.41176605,3461,2314.80229848,107.6,38.4313736,9,5.36639643
09-Dec-2023 11:58:29.003,19.1143499,14.84492779,12.69592667,86,183.2,50.19607925,69.41176605,3461,2314.80229848,107.6,38.4313736,9,5.36639643
09-Dec-2023 11:58:29.106,19.1143499,14.84492779,12.69592667,86,183.2,8.23529434,69.41176605,3389.5,2314.80229848,107.6,13.33333302,-8.5,-10.00760365
09-Dec-2023 11:58:29.202,19.1143499,14.84492779,14.04187393,86,183.2,8.23529434,15.68627453,3389.5,2220.52776878,107.6,13.33333302,-8.5,-10.00760365
09-Dec-2023 11:58:29.304,17.66629295,14.84492779,14.04187393,86,183.2,8.23529434,15.68627453,3389.5,2220.52776878,107.6,13.33333302,-8.5,-10.00760365
09-Dec-2023 11:58:29.403,17.66629295,14.84492779,14.04187393,86,183.2,6.66666651,15.68627453,2818.5,2220.52776878,107.6,13.33333302,-8.5,-10.73279285
09-Dec-2023 11:58:29.502,17.66629295,14.84492779,14.04187393,86,183.2,6.66666651,15.68627453,2818.5,2220.52776878,107.6,14.11764717,18.5,-10.73279285
09-Dec-2023 11:58:29.602,17.66629295,14.84492779,13.20211411,86,183.2,6.66666651,15.68627453,2818.5,2026.17719986,107.6,14.11764717,18.5,-10.73279285
09-Dec-2023 11:58:29.704,17.66629295,14.84492779,13.20211411,86,183.2,6.66666651,70.98039246,2818.5,2026.17719986,107.6,14.11764717,18.5,-10.73279285
09-Dec-2023 11:58:29.803,16.50784673,14.84492779,13.20211411,86,183.2,6.66666651,70.98039246,2818.5,2026.17719986,107.6,14.11764717,18.5,-10.73279285
09-Dec-2023 11:58:29.904,16.50784673,14.84492779,13.20211411,86,183.2,44.31372452,70.98039246,2766.5,2026.17719986,107.6,14.11764717,27.5,0.87022644
09-Dec-2023 11:58:30.004,16.50784673,14.84492779,13.20211411,86,183.2,44.31372452,70.98039246,2766.5,1926.10116064,107.6,32.15686417,27.5,0.87022644
09-Dec-2023 11:58:30.105,16.50784673,14.84492779,13.29895782,86,183.2,44.31372452,103.92156982,2766.5,1926.10116064,107.6,32.15686417,27.5,0.87022644
09-Dec-2023 11:58:30.206,16.50784673,14.84492779,13.29895782,86,183.2,44.31372452,103.92156982,2766.5,1926.10116064,107.6,32.15686417,27.5,0.87022644
09-Dec-2023 11:58:30.303,18.24551551,14.84492779,13.29895782,86,183.2,44.31372452,103.92156982,2766.5,1926.10116064,107.6,32.15686417,27.5,3.91601896
09-Dec-2023 11:58:30.403,18.24551551,14.84492779,13.29895782,86,183.2,55.68627548,103.92156982,2807.5,2149.45927716,107.6,50.58823395,19.5,3.91601896
09-Dec-2023 11:58:30.503,18.24551551,14.84492779,13.7329607,86,183.2,55.68627548,117.64705658,2807.5,2149.45927716,107.6,50.58823395,19.5,3.91601896
09-Dec-2023 11:58:30.602,19.69357135,14.84492779,13.7329607,86,183.2,55.68627548,117.64705658,2807.5,2149.45927716,107.6,50.58823395,19.5,3.91601896
09-Dec-2023 11:58:30.702,19.69357135,14.84492779,13.7329607,86,183.2,56.86274338,117.64705658,2824,2149.45927716,107.6,43.52941132,19.5,4.35113192
09-Dec-2023 11:58:30.804,19.69357135,14.84492779,13.09451008,86,183.2,56.86274338,117.2549057,2824,2163.96305096,107.6,43.52941132,19.5,4.35113192
09-Dec-2023 11:58:30.905,19.69357135,14.84492779,13.09451008,86,183.2,56.86274338,117.2549057,2824,2163.96305096,107.6,43.52941132,19.5,4.35113192
09-Dec-2023 11:58:31.002,19.69357135,14.84492779,13.09451008,86,183.2,56.86274338,117.2549057,2824,2163.96305096,107.6,43.52941132,19.5,4.35113192
09-Dec-2023 11:58:31.102,19.69357135,14.84492779,13.09451008,86,183.2,56.86274338,117.2549057,2824,2163.96305096,107.6,43.52941132,19.5,4.35113192
09-Dec-2023 11:58:31.202,19.69357135,14.84492779,13.09451008,86,183.2,56.86274338,117.2549057,2824,2163.96305096,107.6,43.52941132,19.5,4.35113192
09-Dec-2023 11:58:31.303,19.69357135,14.84492779,13.09451008,86,183.2,56.86274338,117.2549057,2824,2163.96305096,107.6,43.52941132,19.5,4.35113192
09-Dec-2023 11:58:31.403,19.69357135,14.84492779,13.09451008,86,183.2,56.86274338,117.2549057,2824,2163.96305096,107.6,43.52941132,19.5,4.35113192
09-Dec-2023 11:58:31.502,19.69357135,14.84492779,13.09451008,86,183.2,44.70588303,117.2549057,2889,2163.96305096,107.6,43.52941132,19.5,1.74045289
09-Dec-2023 11:58:31.603,19.69357135,14.84492779,13.09451008,86,183.2,44.70588303,117.2549057,2889,2163.96305096,105.8,12.94117641,-12,1.74045289
09-Dec-2023 11:58:31.702,19.69357135,14.84492779,13.09451008,86,183.2,44.70588303,117.2549057,2889,1944.95606658,105.8,12.94117641,-12,1.74045289
09-Dec-2023 11:58:31.802,19.69357135,14.84492779,14.66238976,86,183.2,44.70588303,17.25490189,2889,1944.95606658,105.8,12.94117641,-12,1.74045289
09-Dec-2023 11:58:31.902,17.37668112,14.84492779,14.66238976,86,183.2,44.70588303,17.25490189,2889,1944.95606658,105.8,12.94117641,-12,1.74045289
09-Dec-2023 11:58:32.003,17.37668112,14.84492779,14.66238976,86,183.2,6.66666651,17.25490189,2387,1875.33795234,105.8,13.33333302,-8.5,-10.73279285
09-Dec-2023 11:58:32.103,17.37668112,14.84492779,12.98690605,86,183.2,6.66666651,14.50980377,2387,1875.33795234,105.8,13.33333302,-8.5,-10.73279285
09-Dec-2023 11:58:32.202,16.50784673,14.84492779,12.98690605,86,183.2,6.66666651,14.50980377,2084.5,1875.33795234,105.8,13.33333302,-8.5,-11.02286816
09-Dec-2023 11:58:32.303,16.50784673,14.84492779,12.98690605,86,183.2,5.88235283,14.50980377,2084.5,1875.33795234,105.8,12.94117641,-8.5,-11.02286816
09-Dec-2023 11:58:32.402,16.50784673,14.84492779,13.34558582,86,183.2,5.88235283,14.50980377,2084.5,1799.91832858,105.8,12.94117641,-8.5,-11.02286816
09-Dec-2023 11:58:32.502,16.50784673,14.84492779,13.34558582,86,183.2,5.88235283,20.7843132,2084.5,1799.91832858,105.8,12.94117641,-8.5,-11.02286816
09-Dec-2023 11:58:32.603,15.63901345,14.84492779,13.34558582,86,183.2,5.88235283,20.7843132,2084.5,1799.91832858,105.8,12.94117641,-8.5,-11.02286816
09-Dec-2023 11:58:32.703,15.63901345,14.84492779,13.34558582,86,183.2,17.64705849,20.7843132,2266.5,1799.91832858,105.8,18.43137169,40.5,-6.96181154
09-Dec-2023 11:58:32.802,15.63901345,14.84492779,13.71144009,86,183.2,17.64705849,40,2266.5,1659.23172272,105.8,18.43137169,40.5,-6.96181154
09-Dec-2023 11:58:32.902,15.34940162,14.84492779,13.71144009,86,183.2,17.64705849,40,2266.5,1659.23172272,105.8,18.43137169,40.5,-6.96181154
09-Dec-2023 11:58:33.003,15.34940162,14.84492779,13.71144009,86,185,17.64705849,40,2301,1659.23172272,105.8,18.43137169,40.5,-6.09158516
09-Dec-2023 11:58:33.103,15.34940162,14.84492779,13.71144009,86,185,20,40,2301,1659.23172272,105.8,18.43137169,39.5,-6.09158516
09-Dec-2023 11:58:33.203,15.34940162,14.84492779,13.71144009,86,185,20,40,2301,1659.23172272,105.8,18.43137169,39.5,-6.09158516
09-Dec-2023 11:58:33.302,15.34940162,14.84492779,14.4651165,86,185,20,49.01960754,2301,1499.69021092,105.8,18.43137169,39.5,-6.09158516
09-Dec-2023 11:58:33.403,15.34940162,14.84492779,14.4651165,86,185,20,49.01960754,2301,1499.69021092,105.8,18.43137169,39.5,-6.09158516
09-Dec-2023 11:58:33.504,15.34940162,14.84492779,14.4651165,86,185,23.92156792,49.01960754,2303.5,1499.69021092,105.8,20.3921566,36.5,-4.78624535
09-Dec-2023 11:58:33.603,15.34940162,14.84492779,14.96412945,86,185,23.92156792,52.94117737,2303.5,1345.95020864,105.8,20.3921566,36.5,-4.78624535
09-Dec-2023 11:58:33.702,15.34940162,14.84492779,14.96412945,86,185,23.92156792,52.94117737,2303.5,1345.95020864,105.8,20.3921566,36.5,-4.78624535
09-Dec-2023 11:58:33.803,15.34940162,14.84492779,14.96412945,86,185,23.92156792,52.94117737,2303.5,1345.95020864,105.8,20.3921566,36.5,-4.35113192
09-Dec-2023 11:58:33.903,15.34940162,14.84492779,14.96412945,86,185,25.09803963,52.94117737,2301.5,1345.95020864,105.8,20.3921566,35,-4.35113192
09-Dec-2023 11:58:34.003,15.34940162,14.84492779,15.11118793,86,185,25.09803963,52.94117737,2301.5,1076.18001596,105.8,20.7843132,35,-4.35113192
09-Dec-2023 11:58:34.104,15.34940162,14.84492779,15.11118793,86,185,25.09803963,54.50980377,2301.5,1076.18001596,105.8,20.7843132,35,-4.35113192
09-Dec-2023 11:58:34.203,15.63901345,14.84492779,15.11118793,86,185,25.09803963,54.50980377,2301.5,1076.18001596,105.8,20.7843132,35,-4.35113192
09-Dec-2023 11:58:34.303,15.63901345,14.84492779,14.80227566,86,185,25.49019623,54.50980377,2300.5,920.9896363,105.8,20.7843132,35,-4.35113192
09-Dec-2023 11:58:34.402,15.63901345,14.84492779,14.80227566,86,185,25.49019623,54.50980377,2300.5,920.9896363,105.8,20.7843132,35,-4.35113192
09-Dec-2023 11:58:34.504,15.63901345,14.84492779,14.80227566,86,185,25.49019623,54.50980377,2300.5,920.9896363,105.8,20.7843132,35,-4.35113192
09-Dec-2023 11:58:34.606,15.63901345,14.84492779,14.80227566,86,185,25.49019623,54.50980377,2300.5,920.9896363,105.8,20.7843132,35,-4.35113192
09-Dec-2023 11:58:34.703,15.63901345,14.84492779,14.80227566,86,185,25.09803963,54.50980377,2298,920.9896363,104,20.3921566,36,-4.35113192
09-Dec-2023 11:58:34.802,15.63901345,14.84492779,14.54402542,86,185,25.09803963,54.11764526,2298,847.02038992,104,20.3921566,36,-4.35113192
09-Dec-2023 11:58:34.904,15.92862418,14.84492779,14.54402542,86,185,25.09803963,54.11764526,2298,847.02038992,104,20.3921566,36,-4.35113192
09-Dec-2023 11:58:35.003,15.92862418,14.84492779,14.54402542,86,185,25.09803963,54.11764526,2291,841.2188804,104,20.3921566,36,-4.35113192
09-Dec-2023 11:58:35.103,15.92862418,14.84492779,14.56554604,86,185,25.09803963,54.11764526,2291,841.2188804,104,20.3921566,36,-4.35113192
09-Dec-2023 11:58:35.202,15.92862418,14.84492779,14.56554604,86,185,25.09803963,54.11764526,2291,841.2188804,104,20.3921566,36,-4.35113192
09-Dec-2023 11:58:35.303,15.92862418,14.84492779,14.56554604,86,185,25.09803963,54.11764526,2291,841.2188804,104,20.3921566,36,-4.49617004
09-Dec-2023 11:58:35.403,15.92862418,14.84492779,14.56554604,86,185,25.09803963,54.11764526,2299.5,841.2188804,104,20.3921566,36,-4.49617004
09-Dec-2023 11:58:35.502,15.92862418,14.84492779,14.56195927,86,185,25.09803963,54.11764526,2299.5,819.4632197,104,20.3921566,36,-4.49617004
09-Dec-2023 11:58:35.605,15.92862418,14.84492779,14.56195927,86,185,25.09803963,52.94117737,2299.5,819.4632197,104,20.3921566,36,-4.49617004
09-Dec-2023 11:58:35.704,15.92862418,14.84492779,14.56195927,86,185,23.92156792,52.94117737,2294,819.4632197,104,20.3921566,36,-4.78624535
09-Dec-2023 11:58:35.803,15.92862418,14.84492779,14.6803236,86,185,23.92156792,51.76470566,2294,777.40227568,104,20,36,-4.78624535
09-Dec-2023 11:58:35.903,15.92862418,14.84492779,14.6803236,86,185,23.92156792,51.76470566,2294,777.40227568,104,20,36,-4.78624535
09-Dec-2023 11:58:36.011,15.92862418,14.84492779,14.6803236,86,185,23.92156792,51.76470566,2294,777.40227568,104,20,36,-4.78624535
09-Dec-2023 11:58:36.102,15.92862418,14.84492779,14.6803236,86,185,23.92156792,51.76470566,2295.5,777.40227568,104,20,36,-4.78624535
09-Dec-2023 11:58:36.203,15.92862418,14.84492779,14.6803236,86,185,23.92156792,51.76470566,2295.5,777.40227568,104,20,38,-4.78624535
09-Dec-2023 11:58:36.302,15.92862418,14.84492779,14.02394009,86,185,23.92156792,50.98039246,2295.5,752.74586022,104,20,38,-4.78624535
09-Dec-2023 11:58:36.403,15.63901345,14.84492779,14.02394009,86,185,23.92156792,50.98039246,2295.5,752.74586022,104,20,38,-4.78624535
09-Dec-2023 11:58:36.503,15.63901345,14.84492779,14.02394009,86,185,23.92156792,50.98039246,2293,752.74586022,104,20,38,-4.931283
09-Dec-2023 11:58:36.603,15.63901345,14.84492779,14.02394009,86,185,23.52941132,50.98039246,2293,754.1962376,104,20,38,-4.931283
09-Dec-2023 11:58:36.704,15.63901345,14.84492779,13.03712177,86,185,23.52941132,50.58823395,2293,754.1962376,104,20,38,-4.931283
09-Dec-2023 11:58:36.804,15.63901345,14.84492779,13.03712177,86,185,23.52941132,50.58823395,2293,754.1962376,104,20,38,-4.931283
09-Dec-2023 11:58:36.902,15.63901345,14.84492779,13.03712177,86,185,23.52941132,50.58823395,2289,754.1962376,104,20,38,-4.931283
09-Dec-2023 11:58:37.003,15.63901345,14.84492779,14.61217499,86,185,23.92156792,50.98039246,2289,757.09699236,104,20,37.5,-4.931283
09-Dec-2023 11:58:37.107,15.63901345,14.84492779,14.61217499,86,185,23.92156792,50.98039246,2289,757.09699236,104,20,37.5,-4.931283
09-Dec-2023 11:58:37.203,15.63901345,14.84492779,14.61217499,86,185,23.92156792,50.98039246,2289,757.09699236,104,20,37.5,-4.78624535
09-Dec-2023 11:58:37.303,15.63901345,14.84492779,14.63010883,86,185,23.92156792,51.37254715,2289,758.54736974,104,20,37.5,-4.78624535
09-Dec-2023 11:58:37.404,15.63901345,14.84492779,14.63010883,86,185,23.92156792,51.37254715,2289,758.54736974,104,20,37.5,-4.78624535
09-Dec-2023 11:58:37.503,15.63901345,14.84492779,14.63010883,86,185,23.92156792,51.37254715,2289,758.54736974,104,20,37.5,-4.78624535
09-Dec-2023 11:58:37.603,15.63901345,14.84492779,14.63010883,86,185,23.52941132,51.37254715,2289.5,758.54736974,104,20,37.5,-4.931283
09-Dec-2023 11:58:37.702,15.63901345,14.84492779,14.63010883,86,185,23.52941132,51.37254715,2289.5,761.4481245,104,19.6078434,36.5,-4.931283
09-Dec-2023 11:58:37.804,15.63901345,14.84492779,14.78075409,86,185,23.52941132,48.62745285,2289.5,761.4481245,104,19.6078434,36.5,-4.931283
09-Dec-2023 11:58:37.902,15.63901345,14.84492779,14.78075409,86,185,23.52941132,48.62745285,2289.5,761.4481245,104,19.6078434,36.5,-4.931283
09-Dec-2023 11:58:38.006,15.63901345,14.84492779,14.59065437,86,185,22.35294151,48.62745285,2290,761.4481245,104,19.2156868,37.5,-5.36639643
09-Dec-2023 11:58:38.107,15.63901345,14.84492779,14.59065437,86,185,22.35294151,48.23529434,2290,761.4481245,104,19.2156868,37.5,-5.36639643
09-Dec-2023 11:58:38.202,15.63901345,14.84492779,14.59065437,86,185,22.35294151,48.23529434,2290,761.4481245,104,19.2156868,37.5,-5.36639643
09-Dec-2023 11:58:38.304,15.63901345,14.84492779,14.59065437,86,185,22.35294151,48.23529434,2287,761.4481245,104,19.2156868,37.5,-5.51143408
09-Dec-2023 11:58:38.402,15.63901345,14.84492779,14.59065437,86,185,21.96078491,48.23529434,2287,762.89850188,104,19.2156868,38,-5.51143408
09-Dec-2023 11:58:38.505,15.63901345,14.84492779,14.61217499,86,185,21.96078491,47.05882263,2287,762.89850188,104,19.2156868,38,-5.51143408
09-Dec-2023 11:58:38.603,15.63901345,14.84492779,14.61217499,86,185,21.96078491,47.05882263,2287,762.89850188,104,19.2156868,38,-5.65647173
09-Dec-2023 11:58:38.703,15.63901345,14.84492779,14.49739742,86,185,21.56862831,47.05882263,2288.5,752.74586022,104,19.2156868,38,-5.65647173
