Device Time, [HADV] Turbo Boost Pressure (S2)(psi),[HADV] Waste Gate Duty (S2)(%),Air Fuel Ratio(Measured)(:1),Ambient air temp(°F),Engine Coolant Temperature(°F),Engine Load(%),Engine Load(Absolute)(%),Engine RPM(rpm),Fuel Rail Pressure(psi),Intake Air Temperature(°F),Throttle Position(Manifold)(%),Timing Advance(°),Turbo Boost & Vacuum Gauge(psi)
19-Sep-2023 19:03:34.426,-,-,12.68606281,82.4,185,18.43137169,32.54901886,1119.5,561.29604606,113,15.68627453,-7,-7.97707558
19-Sep-2023 19:03:34.527,-,-,12.68606281,82.4,185,18.43137169,31.76470566,1119.5,561.29604606,113,15.68627453,-7,-7.97707558
19-Sep-2023 19:03:34.625,-,-,12.68606281,82.4,185,18.43137169,31.76470566,1119.5,561.29604606,113,15.68627453,-7,-7.97707558
19-Sep-2023 19:03:34.725,-,-,12.68606281,82.4,185,18.43137169,31.76470566,1119.5,561.29604606,113,15.68627453,-7,-7.97707558
19-Sep-2023 19:03:34.825,-,-,12.68606281,82.4,186.8,18.8235302,31.76470566,1121,561.29604606,113,15.68627453,-7,-7.83203793
19-Sep-2023 19:03:34.926,-,-,12.68606281,82.4,186.8,18.8235302,31.76470566,1121,561.29604606,113,15.68627453,-7.5,-7.83203793
19-Sep-2023 19:03:35.025,-,-,13.51461411,82.4,186.8,18.8235302,31.76470566,1121,565.6471782,113,15.68627453,-7.5,-7.83203793
19-Sep-2023 19:03:35.125,-,-,13.51461411,82.4,186.8,18.8235302,32.94117737,1121,565.6471782,113,15.68627453,-7.5,-7.83203793
19-Sep-2023 19:03:35.226,-,-,13.51461411,82.4,186.8,18.8235302,32.94117737,1121,565.6471782,113,15.68627453,-7.5,-7.83203793
19-Sep-2023 19:03:35.325,-,-,13.51461411,82.4,186.8,18.8235302,32.94117737,1121,565.6471782,113,15.68627453,-7.5,-7.83203793
19-Sep-2023 19:03:35.426,-,-,13.51461411,82.4,186.8,18.8235302,32.94117737,1121,565.6471782,113,15.68627453,-7.5,-7.3969245
19-Sep-2023 19:03:35.525,-,-,13.51461411,82.4,186.8,21.1764698,32.94117737,1196.5,565.6471782,113,16.86274529,15.5,-7.3969245
19-Sep-2023 19:03:35.625,-,-,14.24990845,82.4,186.8,21.1764698,38.82352829,1196.5,561.29604606,113,16.86274529,15.5,-7.3969245
19-Sep-2023 19:03:35.725,-,-,14.24990845,82.4,186.8,21.1764698,38.82352829,1196.5,561.29604606,113,16.86274529,15.5,-7.3969245
19-Sep-2023 19:03:35.825,-,-,14.24990845,82.4,186.8,21.1764698,38.82352829,1196.5,561.29604606,113,16.86274529,15.5,-7.3969245
19-Sep-2023 19:03:35.925,-,-,14.24990845,82.4,186.8,21.1764698,38.82352829,1196.5,561.29604606,113,16.86274529,15.5,-5.65647173
19-Sep-2023 19:03:36.025,-,-,14.24990845,82.4,186.8,24.70588303,38.82352829,1403,561.29604606,113,16.86274529,18,-5.65647173
19-Sep-2023 19:03:36.127,-,-,14.03828716,82.4,186.8,24.70588303,38.82352829,1403,626.56302816,113,19.2156868,18,-5.65647173
19-Sep-2023 19:03:36.227,-,-,14.03828716,82.4,186.8,24.70588303,48.23529434,1403,626.56302816,113,19.2156868,18,-5.65647173
19-Sep-2023 19:03:36.326,-,-,14.03828716,82.4,186.8,24.70588303,48.23529434,1403,626.56302816,113,19.2156868,18,-5.65647173
19-Sep-2023 19:03:36.428,-,-,14.03828716,82.4,186.8,24.70588303,48.23529434,1403,626.56302816,113,19.2156868,18,-5.65647173
19-Sep-2023 19:03:36.526,-,-,14.03828716,82.4,186.8,31.76470566,48.23529434,1466,626.56302816,113,19.2156868,18,-2.90075469
19-Sep-2023 19:03:36.627,-,-,14.03828716,82.4,186.8,31.76470566,48.23529434,1466,626.56302816,113,19.2156868,12.5,-2.90075469
19-Sep-2023 19:03:36.726,-,-,14.03828716,82.4,186.8,31.76470566,48.23529434,1466,839.76850302,113,22.74509811,12.5,-2.90075469
19-Sep-2023 19:03:36.826,-,-,14.82379627,82.4,186.8,31.76470566,64.70587921,1466,839.76850302,113,22.74509811,12.5,-2.90075469
19-Sep-2023 19:03:36.926,-,-,14.82379627,82.4,186.8,31.76470566,64.70587921,1466,839.76850302,113,22.74509811,12.5,-2.90075469
19-Sep-2023 19:03:37.026,-,-,14.82379627,82.4,186.8,31.76470566,64.70587921,1466,839.76850302,113,22.74509811,12.5,-2.90075469
19-Sep-2023 19:03:37.126,-,-,14.82379627,82.4,186.8,31.76470566,64.70587921,1433.5,839.76850302,113,22.74509811,12.5,-1.88549054
19-Sep-2023 19:03:37.225,-,-,14.82379627,82.4,186.8,35.68627548,64.70587921,1433.5,783.2037852,113,24.31372643,8,-1.88549054
19-Sep-2023 19:03:37.325,-,-,15.3331213,82.4,186.8,35.68627548,67.45098114,1433.5,783.2037852,113,24.31372643,8,-1.88549054
19-Sep-2023 19:03:37.425,-,-,15.3331213,82.4,186.8,35.68627548,67.45098114,1433.5,783.2037852,113,24.31372643,8,-1.88549054
19-Sep-2023 19:03:37.526,-,-,15.3331213,82.4,186.8,35.68627548,67.45098114,1433.5,783.2037852,113,24.31372643,8,-1.88549054
19-Sep-2023 19:03:37.626,-,-,15.3331213,82.4,186.8,35.68627548,67.45098114,1433.5,783.2037852,113,24.31372643,8,-1.88549054
19-Sep-2023 19:03:37.728,-,-,15.3331213,82.4,186.8,36.07843018,67.45098114,1636,783.2037852,113,24.70588303,10.5,-1.88549054
19-Sep-2023 19:03:37.825,-,-,15.3331213,82.4,186.8,36.07843018,67.45098114,1636,783.2037852,113,24.70588303,10.5,-1.88549054
19-Sep-2023 19:03:37.926,-,-,15.3331213,82.4,186.8,36.07843018,67.45098114,1636,938.39416486,113,24.70588303,10.5,-1.88549054
19-Sep-2023 19:03:38.026,-,-,14.8668375,82.4,186.8,36.07843018,67.45098114,1636,938.39416486,113,24.70588303,10.5,-1.88549054
19-Sep-2023 19:03:38.125,-,-,14.8668375,82.4,186.8,36.07843018,67.45098114,1636,938.39416486,113,24.70588303,10.5,-1.88549054
19-Sep-2023 19:03:38.226,-,-,14.8668375,82.4,186.8,36.07843018,67.84313965,1636,938.39416486,113,24.70588303,10.5,-1.88549054
19-Sep-2023 19:03:38.326,-,-,14.8668375,82.4,186.8,36.07843018,67.84313965,1636,938.39416486,113,24.70588303,10.5,-1.88549054
19-Sep-2023 19:03:38.426,-,-,14.8668375,82.4,186.8,36.07843018,67.84313965,1636,938.39416486,113,24.70588303,10.5,-1.88549054
19-Sep-2023 19:03:38.528,-,-,14.8668375,82.4,186.8,36.07843018,67.84313965,1636,938.39416486,113,24.70588303,10.5,-1.88549054
19-Sep-2023 19:03:38.626,-,-,14.8668375,82.4,186.8,36.07843018,67.84313965,1636,938.39416486,113,24.70588303,10.5,-1.88549054
19-Sep-2023 19:03:38.726,-,-,14.8668375,82.4,186.8,36.07843018,67.84313965,1636,938.39416486,113,24.70588303,10.5,-1.88549054
19-Sep-2023 19:03:38.826,-,-,14.8668375,82.4,186.8,36.07843018,67.84313965,1636,938.39416486,113,24.70588303,10.5,-1.88549054
19-Sep-2023 19:03:38.926,-,-,14.8668375,82.4,186.8,36.07843018,67.84313965,1636,938.39416486,113,24.70588303,10.5,-1.88549054
19-Sep-2023 19:03:39.026,-,-,14.8668375,82.4,186.8,36.07843018,67.84313965,1636,938.39416486,113,24.70588303,10.5,-1.88549054
19-Sep-2023 19:03:39.126,-,-,14.8668375,82.4,186.8,36.07843018,67.84313965,1636,938.39416486,113,24.70588303,10.5,-1.88549054
19-Sep-2023 19:03:39.226,-,-,14.8668375,82.4,186.8,36.07843018,67.84313965,1636,938.39416486,113,24.70588303,10.5,-1.88549054
19-Sep-2023 19:03:39.326,-,-,14.8668375,82.4,186.8,36.07843018,67.84313965,1636,938.39416486,113,24.70588303,10.5,-1.45037735
19-Sep-2023 19:03:39.426,-,-,14.8668375,82.4,186.8,43.52941132,67.84313965,2350.5,938.39416486,113,24.70588303,10.5,-1.45037735
19-Sep-2023 19:03:39.526,-,-,14.8668375,82.4,186.8,43.52941132,67.84313965,2350.5,938.39416486,114.8,24.70588303,10.5,-1.45037735
19-Sep-2023 19:03:39.626,-,-,14.8668375,82.4,186.8,43.52941132,67.84313965,2350.5,938.39416486,114.8,30.98039246,12.5,-1.45037735
19-Sep-2023 19:03:39.725,-,-,14.8668375,82.4,186.8,43.52941132,67.84313965,2350.5,938.39416486,114.8,30.98039246,12.5,-1.45037735
19-Sep-2023 19:03:39.826,-,-,14.8668375,82.4,186.8,43.52941132,67.84313965,2350.5,1250.22530156,114.8,30.98039246,12.5,-1.45037735
19-Sep-2023 19:03:39.926,-,-,14.83455658,82.4,186.8,43.52941132,67.84313965,2350.5,1250.22530156,114.8,30.98039246,12.5,-1.45037735
19-Sep-2023 19:03:40.026,-,-,14.83455658,82.4,186.8,43.52941132,67.84313965,2350.5,1250.22530156,114.8,30.98039246,12.5,-1.45037735
19-Sep-2023 19:03:40.128,-,-,14.83455658,82.4,186.8,43.52941132,74.50980377,2350.5,1250.22530156,114.8,30.98039246,12.5,-1.45037735
19-Sep-2023 19:03:40.226,-,-,14.83455658,82.4,186.8,43.52941132,74.50980377,2350.5,1250.22530156,114.8,30.98039246,12.5,-1.45037735
19-Sep-2023 19:03:40.325,-,-,14.83455658,82.4,186.8,43.52941132,74.50980377,2350.5,1250.22530156,114.8,30.98039246,12.5,-1.45037735
19-Sep-2023 19:03:40.432,-,-,14.83455658,82.4,186.8,43.52941132,74.50980377,2350.5,1250.22530156,114.8,30.98039246,12.5,-1.45037735
19-Sep-2023 19:03:40.526,-,-,14.83455658,82.4,186.8,43.52941132,74.50980377,2350.5,1250.22530156,114.8,30.98039246,12.5,-1.45037735
19-Sep-2023 19:03:40.628,-,-,14.83455658,82.4,186.8,43.52941132,74.50980377,2350.5,1250.22530156,114.8,30.98039246,12.5,-1.45037735
19-Sep-2023 19:03:40.726,-,-,14.83455658,82.4,188.6,43.52941132,74.50980377,2350.5,1250.22530156,114.8,30.98039246,12.5,-1.30533969
19-Sep-2023 19:03:40.827,-,-,14.83455658,82.4,188.6,43.52941132,74.50980377,1992,1250.22530156,114.8,30.98039246,12.5,-1.30533969
19-Sep-2023 19:03:40.927,-,-,14.83455658,82.4,188.6,37.64706039,74.50980377,1992,1250.22530156,113,30.98039246,12.5,-1.30533969
19-Sep-2023 19:03:41.026,-,-,14.83455658,82.4,188.6,37.64706039,74.50980377,1992,1250.22530156,113,24.31372643,13.5,-1.30533969
19-Sep-2023 19:03:41.126,-,-,14.83455658,82.4,188.6,37.64706039,74.50980377,1992,1250.22530156,113,24.31372643,13.5,-1.30533969
19-Sep-2023 19:03:41.229,-,-,14.83455658,82.4,188.6,37.64706039,74.50980377,1992,683.12774598,113,24.31372643,13.5,-1.30533969
19-Sep-2023 19:03:41.326,-,-,14.83455658,82.4,188.6,37.64706039,74.50980377,1992,683.12774598,113,24.31372643,13.5,-1.30533969
19-Sep-2023 19:03:41.426,-,-,14.52609158,82.4,188.6,37.64706039,74.50980377,1992,683.12774598,113,24.31372643,13.5,-1.30533969
19-Sep-2023 19:03:41.526,-,-,14.52609158,82.4,188.6,37.64706039,53.33333206,1992,683.12774598,113,24.31372643,13.5,-1.30533969
19-Sep-2023 19:03:41.626,-,-,14.52609158,82.4,188.6,37.64706039,53.33333206,1992,683.12774598,113,24.31372643,13.5,-1.30533969
19-Sep-2023 19:03:41.727,-,-,14.52609158,82.4,188.6,37.64706039,53.33333206,1992,683.12774598,113,24.31372643,13.5,-1.30533969
19-Sep-2023 19:03:41.826,-,-,14.52609158,82.4,188.6,37.64706039,53.33333206,1992,683.12774598,113,24.31372643,13.5,-1.30533969
19-Sep-2023 19:03:41.925,-,-,14.52609158,82.4,188.6,37.64706039,53.33333206,1992,683.12774598,113,24.31372643,13.5,-1.30533969
19-Sep-2023 19:03:42.027,-,-,14.52609158,82.4,188.6,37.64706039,53.33333206,1992,683.12774598,113,24.31372643,13.5,-1.30533969
19-Sep-2023 19:03:42.125,-,-,14.52609158,82.4,188.6,37.64706039,53.33333206,1992,683.12774598,113,24.31372643,13.5,-6.96181154
19-Sep-2023 19:03:42.225,-,-,14.52609158,82.4,188.6,37.64706039,53.33333206,2263,683.12774598,113,24.31372643,13.5,-6.96181154
19-Sep-2023 19:03:42.328,-,-,14.52609158,82.4,188.6,15.29411793,53.33333206,2263,683.12774598,113,24.31372643,13.5,-6.96181154
19-Sep-2023 19:03:42.426,-,-,14.52609158,82.4,188.6,15.29411793,53.33333206,2263,683.12774598,113,15.68627453,-9,-6.96181154
19-Sep-2023 19:03:42.526,-,-,14.52609158,82.4,188.6,15.29411793,53.33333206,2263,600.45623532,113,15.68627453,-9,-6.96181154
19-Sep-2023 19:03:42.625,-,-,14.52609158,82.4,188.6,15.29411793,53.33333206,2263,600.45623532,113,15.68627453,-9,-6.96181154
19-Sep-2023 19:03:42.725,-,-,14.94933414,82.4,188.6,15.29411793,53.33333206,2263,600.45623532,113,15.68627453,-9,-6.96181154
19-Sep-2023 19:03:42.827,-,-,14.94933414,82.4,188.6,15.29411793,53.33333206,2263,600.45623532,113,15.68627453,-9,-6.96181154
19-Sep-2023 19:03:42.925,-,-,14.94933414,82.4,188.6,15.29411793,18.43137169,2263,600.45623532,113,15.68627453,-9,-6.96181154
19-Sep-2023 19:03:43.025,-,-,14.94933414,82.4,188.6,15.29411793,18.43137169,2263,600.45623532,113,15.68627453,-9,-6.96181154
19-Sep-2023 19:03:43.125,-,-,14.94933414,82.4,188.6,15.29411793,18.43137169,2263,600.45623532,113,15.68627453,-9,-6.96181154
19-Sep-2023 19:03:43.226,-,-,14.94933414,82.4,188.6,15.29411793,18.43137169,2263,600.45623532,113,15.68627453,-9,-6.96181154
19-Sep-2023 19:03:43.326,-,-,14.94933414,82.4,188.6,15.29411793,18.43137169,2263,600.45623532,113,15.68627453,-9,-6.96181154
19-Sep-2023 19:03:43.427,-,-,14.94933414,82.4,188.6,15.29411793,18.43137169,2263,600.45623532,113,15.68627453,-9,-6.96181154
19-Sep-2023 19:03:43.525,-,-,14.94933414,82.4,188.6,15.29411793,18.43137169,2263,600.45623532,113,15.68627453,-9,-6.96181154
19-Sep-2023 19:03:43.626,-,-,14.94933414,82.4,188.6,15.29411793,18.43137169,2263,600.45623532,113,15.68627453,-9,-6.96181154
19-Sep-2023 19:03:43.726,-,-,14.94933414,82.4,188.6,15.29411793,18.43137169,2263,600.45623532,113,15.68627453,-9,-6.96181154
19-Sep-2023 19:03:43.826,-,-,14.94933414,82.4,188.6,15.29411793,18.43137169,2263,600.45623532,113,15.68627453,-9,-6.96181154
19-Sep-2023 19:03:43.926,-,-,14.94933414,82.4,188.6,15.29411793,18.43137169,2263,600.45623532,113,15.68627453,-9,-6.96181154
19-Sep-2023 19:03:44.026,-,-,14.94933414,82.4,188.6,15.29411793,18.43137169,2099.5,600.45623532,113,15.68627453,-9,-10.5877552
19-Sep-2023 19:03:44.126,-,-,14.94933414,82.4,188.6,8.23529434,18.43137169,2099.5,600.45623532,111.2,15.68627453,-9,-10.5877552
19-Sep-2023 19:03:44.225,-,-,14.94933414,82.4,188.6,8.23529434,18.43137169,2099.5,600.45623532,111.2,15.68627453,-8.5,-10.5877552
19-Sep-2023 19:03:44.326,-,-,14.94933414,82.4,188.6,8.23529434,18.43137169,2099.5,600.45623532,111.2,14.50980377,-8.5,-10.5877552
19-Sep-2023 19:03:44.434,-,-,14.94933414,82.4,188.6,8.23529434,18.43137169,2099.5,585.95246152,111.2,14.50980377,-8.5,-10.5877552
19-Sep-2023 19:03:44.527,-,-,14.94933414,82.4,188.6,8.23529434,18.43137169,2099.5,585.95246152,111.2,14.50980377,-8.5,-10.5877552
19-Sep-2023 19:03:44.626,-,-,29.38261795,82.4,188.6,8.23529434,18.43137169,2099.5,585.95246152,111.2,14.50980377,-8.5,-10.5877552
19-Sep-2023 19:03:44.726,-,-,29.38261795,82.4,188.6,8.23529434,20.7843132,2099.5,585.95246152,111.2,14.50980377,-8.5,-10.5877552
19-Sep-2023 19:03:44.825,-,-,29.38261795,82.4,188.6,8.23529434,20.7843132,2099.5,585.95246152,111.2,14.50980377,-8.5,-10.5877552
19-Sep-2023 19:03:44.925,-,-,29.38261795,82.4,188.6,8.23529434,20.7843132,2099.5,585.95246152,111.2,14.50980377,-8.5,-10.5877552
19-Sep-2023 19:03:45.026,-,-,29.38261795,82.4,188.6,8.23529434,20.7843132,2099.5,585.95246152,111.2,14.50980377,-8.5,-10.5877552
19-Sep-2023 19:03:45.126,-,-,29.38261795,82.4,188.6,8.23529434,20.7843132,2099.5,585.95246152,111.2,14.50980377,-8.5,-10.5877552
19-Sep-2023 19:03:45.227,-,-,29.38261795,82.4,188.6,8.23529434,20.7843132,2099.5,585.95246152,111.2,14.50980377,-8.5,-11.31294346
19-Sep-2023 19:03:45.327,-,-,29.38261795,82.4,188.6,8.23529434,20.7843132,2005.5,585.95246152,111.2,14.50980377,-8.5,-11.31294346
19-Sep-2023 19:03:45.425,-,-,29.38261795,82.4,188.6,8.23529434,20.7843132,2005.5,585.95246152,111.2,14.50980377,-8.5,-11.31294346
19-Sep-2023 19:03:45.525,-,-,29.38261795,82.4,188.6,8.23529434,20.7843132,2005.5,585.95246152,111.2,14.50980377,-8.5,-11.31294346
19-Sep-2023 19:03:45.625,-,-,29.38261795,82.4,188.6,8.23529434,20.7843132,2005.5,585.95246152,111.2,14.50980377,-4.5,-11.31294346
19-Sep-2023 19:03:45.725,-,-,29.38261795,82.4,188.6,8.23529434,20.7843132,2005.5,591.75397104,111.2,14.50980377,-4.5,-11.31294346
19-Sep-2023 19:03:45.826,-,-,29.38261795,82.4,188.6,8.23529434,20.7843132,2005.5,591.75397104,111.2,14.50980377,-4.5,-11.31294346
19-Sep-2023 19:03:45.927,-,-,14.14947796,82.4,188.6,8.23529434,20.7843132,2005.5,591.75397104,111.2,14.50980377,-4.5,-11.31294346
19-Sep-2023 19:03:46.025,-,-,14.14947796,82.4,188.6,8.23529434,14.90196037,2005.5,591.75397104,111.2,14.50980377,-4.5,-11.31294346
19-Sep-2023 19:03:46.126,-,-,14.14947796,82.4,188.6,8.23529434,14.90196037,2005.5,591.75397104,111.2,14.50980377,-4.5,-11.31294346
19-Sep-2023 19:03:46.225,-,-,14.14947796,82.4,188.6,8.23529434,14.90196037,2005.5,591.75397104,111.2,14.50980377,-4.5,-11.31294346
19-Sep-2023 19:03:46.326,-,-,14.14947796,82.4,188.6,8.23529434,14.90196037,2005.5,591.75397104,111.2,14.50980377,-4.5,-11.31294346
19-Sep-2023 19:03:46.426,-,-,14.14947796,82.4,188.6,8.23529434,14.90196037,2005.5,591.75397104,111.2,14.50980377,-4.5,-11.31294346
19-Sep-2023 19:03:46.525,-,-,14.14947796,82.4,188.6,8.23529434,14.90196037,2005.5,591.75397104,111.2,14.50980377,-4.5,-11.31294346
19-Sep-2023 19:03:46.626,-,-,14.14947796,82.4,188.6,8.23529434,14.90196037,2005.5,591.75397104,111.2,14.50980377,-4.5,-11.31294346
19-Sep-2023 19:03:46.726,-,-,14.14947796,82.4,188.6,8.23529434,14.90196037,2005.5,591.75397104,111.2,14.50980377,-4.5,-11.31294346
19-Sep-2023 19:03:46.826,-,-,14.14947796,82.4,188.6,8.23529434,14.90196037,2005.5,591.75397104,111.2,14.50980377,-4.5,-11.31294346
19-Sep-2023 19:03:46.925,-,-,14.14947796,82.4,188.6,8.23529434,14.90196037,2005.5,591.75397104,111.2,14.50980377,-4.5,-11.31294346
19-Sep-2023 19:03:47.026,-,-,14.14947796,82.4,186.8,8.23529434,14.90196037,2005.5,591.75397104,111.2,14.50980377,-4.5,-11.31294346
19-Sep-2023 19:03:47.127,-,-,14.14947796,82.4,186.8,8.23529434,14.90196037,2005.5,591.75397104,111.2,14.50980377,-4.5,-11.31294346
19-Sep-2023 19:03:47.227,-,-,14.14947796,82.4,186.8,8.23529434,14.90196037,2005.5,591.75397104,111.2,14.50980377,-4.5,-11.16790581
19-Sep-2023 19:03:47.326,-,-,14.14947796,82.4,186.8,8.23529434,14.90196037,1754.5,591.75397104,111.2,14.50980377,-4.5,-11.16790581
19-Sep-2023 19:03:47.426,-,-,14.14947796,82.4,186.8,7.84313726,14.90196037,1754.5,591.75397104,111.2,14.50980377,-4.5,-11.16790581
19-Sep-2023 19:03:47.527,-,-,14.14947796,82.4,186.8,7.84313726,14.90196037,1754.5,591.75397104,111.2,14.50980377,-4.5,-11.16790581
19-Sep-2023 19:03:47.626,-,-,14.14947796,82.4,186.8,7.84313726,14.90196037,1754.5,591.75397104,111.2,14.11764717,-10.5,-11.16790581
19-Sep-2023 19:03:47.725,-,-,14.14947796,82.4,186.8,7.84313726,14.90196037,1754.5,612.05925436,111.2,14.11764717,-10.5,-11.16790581
19-Sep-2023 19:03:47.825,-,-,29.38261795,82.4,186.8,7.84313726,14.90196037,1754.5,612.05925436,111.2,14.11764717,-10.5,-11.16790581
19-Sep-2023 19:03:47.926,-,-,29.38261795,82.4,186.8,7.84313726,14.50980377,1754.5,612.05925436,111.2,14.11764717,-10.5,-11.16790581
19-Sep-2023 19:03:48.027,-,-,29.38261795,82.4,186.8,7.84313726,14.50980377,1754.5,612.05925436,111.2,14.11764717,-10.5,-11.16790581
19-Sep-2023 19:03:48.126,-,-,29.38261795,82.4,186.8,7.84313726,14.50980377,1754.5,612.05925436,111.2,14.11764717,-10.5,-11.16790581
19-Sep-2023 19:03:48.226,-,-,29.38261795,82.4,186.8,7.84313726,14.50980377,1754.5,612.05925436,111.2,14.11764717,-10.5,-11.31294346
19-Sep-2023 19:03:48.327,-,-,29.38261795,82.4,186.8,7.45098019,14.50980377,1544.5,612.05925436,111.2,13.72549057,-10.5,-11.31294346
19-Sep-2023 19:03:48.426,-,-,29.38261795,82.4,186.8,7.45098019,14.11764717,1544.5,616.4103865,111.2,13.72549057,-10.5,-11.31294346
19-Sep-2023 19:03:48.529,-,-,29.38261795,82.4,186.8,7.45098019,14.11764717,1544.5,616.4103865,111.2,13.72549057,-10.5,-11.31294346
19-Sep-2023 19:03:48.626,-,-,29.38261795,82.4,186.8,7.45098019,14.11764717,1544.5,616.4103865,111.2,13.72549057,-10.5,-11.31294346
19-Sep-2023 19:03:48.727,-,-,29.38261795,82.4,186.8,7.45098019,14.11764717,1433.5,616.4103865,111.2,13.72549057,-10.5,-11.31294346
19-Sep-2023 19:03:48.825,-,-,29.38261795,82.4,186.8,7.45098019,14.11764717,1433.5,680.22699122,111.2,13.72549057,-10.5,-11.31294346
19-Sep-2023 19:03:48.927,-,-,29.38261795,82.4,186.8,7.45098019,14.50980377,1433.5,680.22699122,111.2,13.72549057,-10.5,-11.31294346
19-Sep-2023 19:03:49.030,-,-,29.38261795,82.4,186.8,7.45098019,14.50980377,1433.5,680.22699122,111.2,13.72549057,-10.5,-11.31294346
19-Sep-2023 19:03:49.127,-,-,29.38261795,82.4,186.8,7.45098019,14.50980377,1433.5,680.22699122,111.2,13.72549057,-10.5,-11.31294346
19-Sep-2023 19:03:49.226,-,-,29.38261795,82.4,186.8,9.4117651,14.50980377,1319.5,680.22699122,111.2,13.72549057,8,-10.73279285
19-Sep-2023 19:03:49.327,-,-,29.38261795,82.4,186.8,9.4117651,14.50980377,1319.5,587.4028389,111.2,14.90196037,8,-10.73279285
19-Sep-2023 19:03:49.430,-,-,19.12795639,82.4,186.8,9.4117651,21.96078491,1319.5,587.4028389,111.2,14.90196037,8,-10.73279285
19-Sep-2023 19:03:49.526,-,-,19.12795639,82.4,186.8,9.4117651,21.96078491,1319.5,587.4028389,111.2,14.90196037,8,-10.73279285
19-Sep-2023 19:03:49.627,-,-,19.12795639,82.4,186.8,9.4117651,21.96078491,1319.5,587.4028389,111.2,14.90196037,8,-10.73279285
19-Sep-2023 19:03:49.727,-,-,19.12795639,82.4,183.2,9.4117651,21.96078491,1319.5,587.4028389,111.2,14.90196037,8,-9.13737774
19-Sep-2023 19:03:49.828,-,-,19.12795639,82.4,183.2,14.50980377,21.96078491,1177.5,587.4028389,111.2,15.68627453,-1,-9.13737774
19-Sep-2023 19:03:49.926,-,-,12.93713951,82.4,183.2,14.50980377,21.96078491,1177.5,562.74642344,111.2,15.68627453,-1,-9.13737774
19-Sep-2023 19:03:50.026,-,-,12.93713951,82.4,183.2,14.50980377,28.23529434,1177.5,562.74642344,111.2,15.68627453,-1,-9.13737774
19-Sep-2023 19:03:50.127,-,-,12.93713951,82.4,183.2,14.50980377,28.23529434,1177.5,562.74642344,111.2,15.68627453,-1,-9.13737774
19-Sep-2023 19:03:50.228,-,-,12.93713951,82.4,183.2,14.50980377,28.23529434,1177.5,562.74642344,111.2,15.68627453,-1,-9.13737774
19-Sep-2023 19:03:50.325,-,-,12.93713951,82.4,183.2,14.50980377,28.23529434,1177.5,562.74642344,111.2,15.68627453,-1,-9.13737774
19-Sep-2023 19:03:50.426,-,-,12.93713951,82.4,183.2,18.03921509,28.23529434,1040.5,562.74642344,111.2,15.68627453,-1,-7.97707558
19-Sep-2023 19:03:50.527,-,-,12.93713951,82.4,183.2,18.03921509,28.23529434,1040.5,562.74642344,111.2,15.68627453,18.5,-7.97707558
19-Sep-2023 19:03:50.627,-,-,12.77931976,82.4,183.2,18.03921509,31.37254906,1040.5,551.1434044,111.2,15.68627453,18.5,-7.97707558
19-Sep-2023 19:03:50.725,-,-,12.77931976,82.4,183.2,18.03921509,31.37254906,1040.5,551.1434044,111.2,15.68627453,18.5,-7.97707558
19-Sep-2023 19:03:50.826,-,-,12.77931976,82.4,183.2,18.03921509,31.37254906,1040.5,551.1434044,111.2,15.68627453,18.5,-7.97707558
19-Sep-2023 19:03:50.925,-,-,12.77931976,82.4,183.2,18.03921509,31.37254906,1085.5,551.1434044,111.2,15.68627453,18.5,-8.12211323
19-Sep-2023 19:03:51.025,-,-,12.77931976,82.4,183.2,18.03921509,31.37254906,1085.5,551.1434044,111.2,15.68627453,-7.5,-8.12211323
19-Sep-2023 19:03:51.125,-,-,12.54617786,82.4,183.2,18.03921509,31.37254906,1085.5,555.49453654,111.2,15.68627453,-7.5,-8.12211323
19-Sep-2023 19:03:51.226,-,-,12.54617786,82.4,183.2,18.03921509,31.37254906,1085.5,555.49453654,111.2,15.68627453,-7.5,-8.12211323
19-Sep-2023 19:03:51.326,-,-,12.54617786,82.4,183.2,18.03921509,31.37254906,1085.5,555.49453654,111.2,15.68627453,-7.5,-8.12211323
19-Sep-2023 19:03:51.426,-,-,12.54617786,82.4,183.2,18.03921509,31.37254906,1058,555.49453654,111.2,15.68627453,-7.5,-7.97707558
19-Sep-2023 19:03:51.526,-,-,12.54617786,82.4,183.2,18.03921509,31.37254906,1058,555.49453654,111.2,15.68627453,-8.5,-7.97707558
19-Sep-2023 19:03:51.627,-,-,12.54617786,82.4,183.2,18.03921509,31.37254906,1058,555.49453654,111.2,15.29411793,-8.5,-7.97707558
19-Sep-2023 19:03:51.726,-,-,12.56052494,82.4,183.2,18.03921509,31.37254906,1058,574.34944248,111.2,15.29411793,-8.5,-7.97707558
19-Sep-2023 19:03:51.826,-,-,12.56052494,82.4,183.2,18.03921509,31.37254906,1058,574.34944248,111.2,15.29411793,-8.5,-7.97707558
19-Sep-2023 19:03:51.926,-,-,12.56052494,82.4,183.2,18.03921509,31.37254906,1058,574.34944248,111.2,15.29411793,-8.5,-7.97707558
19-Sep-2023 19:03:52.025,-,-,12.56052494,82.4,183.2,18.03921509,31.37254906,1058,574.34944248,111.2,15.29411793,-8.5,-7.97707558
19-Sep-2023 19:03:52.125,-,-,12.56052494,82.4,183.2,18.43137169,31.37254906,1068,574.34944248,111.2,15.29411793,-6,-7.83203793
