Device Time, [HADV] Injector Pulse Width(ms),[HADV] Turbo Boost Pressure (S2)(psi),[HADV] Waste Gate Duty (S2)(%),Absolute Throttle Position B(%),Accelerator PedalPosition D(%),Catalyst Temperature (Bank 1 Sensor 1)(°F),Commanded Equivalence Ratio(lambda),Engine Load(Absolute)(%),Engine RPM(rpm),Fuel Rail Pressure(psi),Fuel Trim Bank 1 Long Term(%),Fuel Trim Bank 1 Short Term(%),Intake Air Temperature(°F),O2 Bank 1 Sensor 1 Wide Range Equivalence Ratio(λ),Speed (OBD)(mph),Timing Advance(°),Turbo Boost & Vacuum Gauge(psi),fuel trim bank 1 total%
50:31.8,3.27679992,16.21823601,14.84492779,26.27450943,15.29411793,1228.279956,1,75.68627167,1587.5,1173.3553,-0.78125,0,91.4,0.98548549,43.49598344,22.5,0.43511322,-0.78125
50:32.0,1.63839996,16.21823601,14.84492779,26.27450943,15.29411793,1228.279956,1,61.96078491,1587.5,1173.3553,-0.78125,0,91.4,0.98548549,43.49598344,22.5,0.43511322,-0.78125
50:32.2,1.63839996,16.21823601,14.84492779,26.27450943,15.29411793,1228.279956,1,61.96078491,1654,1173.3553,-0.78125,7.03125,91.4,0.98548549,43.49598344,22.5,-8.84730244,6.25
50:32.4,1.63839996,16.21823601,14.84492779,11.76470566,15.29411793,1228.279956,1,61.96078491,1654,963.0505803,-0.78125,7.03125,91.4,1.07216644,43.49598344,41,-8.84730244,6.25
50:32.6,0,16.21823601,14.84492779,11.76470566,14.50980377,1228.279956,1,13.72549057,1654,963.0505803,-0.78125,7.03125,91.4,1.07216644,43.49598344,41,-8.84730244,6.25
50:32.8,0,14.77017906,14.84492779,11.76470566,14.50980377,1228.279956,1,13.72549057,1579.5,963.0505803,-0.78125,7.03125,91.4,1.07216644,43.49598344,41,-11.16790581,6.25
50:33.0,0,14.77017906,14.84492779,11.76470566,14.50980377,1228.279956,1,13.72549057,1579.5,855.7226542,-0.78125,7.03125,91.4,1.07216644,43.49598344,27,-11.16790581,6.25
50:33.2,0,14.77017906,14.84492779,12.15686321,14.50980377,1224.860022,1,11.37254906,1579.5,855.7226542,-0.78125,7.03125,91.4,1.05651999,43.49598344,27,-11.16790581,6.25
50:33.4,0,14.48056723,14.84492779,12.15686321,14.50980377,1224.860022,1,11.37254906,1551,820.9135971,-0.78125,11.71875,91.4,1.06237602,42.25324106,19.5,-11.31294346,10.9375
50:33.6,0,14.48056723,14.84492779,12.15686321,14.50980377,1224.860022,1,10.98039246,1551,820.9135971,-0.78125,11.71875,91.4,1.06237602,42.25324106,19.5,-11.31294346,10.9375
50:33.8,0,14.48056723,14.84492779,12.15686321,14.50980377,1224.860022,1,10.98039246,1529,807.8602007,-0.78125,13.28125,91.4,1.05773997,42.25324106,6.5,-11.31294346,12.5
50:34.0,0,14.48056723,14.84492779,12.15686321,14.50980377,1224.860022,1,11.37254906,1529,807.8602007,-0.78125,13.28125,91.4,1.05773997,42.25324106,6.5,-11.31294346,12.5
50:34.2,0,14.48056723,14.84492779,12.15686321,14.50980377,1224.860022,1,11.37254906,1512.5,787.5549173,-0.78125,19.53125,91.4,1.11193848,41.63186986,49.5,-11.16790581,18.75
50:34.4,1.63839996,14.48056723,14.84492779,17.25490189,21.56862831,1224.860022,1,30.58823586,1512.5,787.5549173,-0.78125,19.53125,91.4,1.11193848,41.63186986,49.5,-11.16790581,18.75
50:34.6,1.63839996,14.48056723,14.84492779,17.25490189,21.56862831,1224.860022,1,30.58823586,1540.5,787.5549173,-0.78125,11.71875,91.4,1.11193848,41.63186986,33.5,-5.07632065,10.9375
50:34.8,2.45760012,14.48056723,14.84492779,18.03921509,23.13725471,1219.279956,1,49.80392075,1540.5,765.7992566,-0.78125,11.71875,91.4,0.96279353,41.63186986,33.5,-5.07632065,10.9375
50:35.0,2.45760012,14.77017906,14.84492779,18.03921509,23.13725471,1219.279956,1,49.80392075,1542,765.7992566,-0.78125,11.71875,91.4,0.96279353,41.63186986,33.5,-3.19083023,10.9375
50:35.2,2.45760012,14.77017906,14.84492779,18.03921509,23.13725471,1219.279956,1,49.80392075,1542,829.6158614,-0.78125,8.59375,91.4,0.92103899,41.63186986,30.5,-3.19083023,7.8125
50:35.4,2.45760012,14.77017906,14.84492779,20.7843132,24.31372643,1219.279956,1,57.64706039,1542,829.6158614,-0.78125,8.59375,91.4,0.92103899,41.63186986,30.5,-3.19083023,7.8125
50:35.6,2.45760012,15.05979089,14.84492779,20.7843132,24.31372643,1219.279956,1,57.64706039,1542,829.6158614,-0.78125,8.59375,91.4,0.92103899,41.63186986,30.5,-3.19083023,7.8125
50:35.8,2.45760012,15.05979089,14.84492779,20.7843132,24.31372643,1219.279956,1,57.64706039,1538,829.6158614,-0.78125,7.03125,91.4,0.92103899,41.63186986,29,-2.17556596,6.25
50:36.0,2.45760012,15.05979089,14.84492779,20.3921566,24.31372643,1219.279956,1,57.64706039,1538,838.3181256,-0.78125,7.03125,91.4,0.9584015,41.63186986,29,-2.17556596,6.25
50:36.2,2.45760012,15.05979089,14.84492779,20.3921566,24.31372643,1219.279956,1,59.60784149,1538,838.3181256,-0.78125,7.03125,91.4,0.9584015,41.63186986,29,-2.17556596,6.25
50:36.4,2.45760012,15.34940162,14.84492779,20.3921566,24.31372643,1219.279956,1,59.60784149,1538,838.3181256,-0.78125,7.03125,91.4,0.9584015,41.63186986,29,-2.17556596,6.25
50:36.6,2.45760012,15.34940162,14.84492779,20.3921566,24.31372643,1219.279956,1,59.60784149,1530.5,838.3181256,-0.78125,0,91.4,0.9584015,41.63186986,29,-2.17556596,-0.78125
50:36.8,2.45760012,15.34940162,14.84492779,21.1764698,24.31372643,1216.760022,1,59.60784149,1530.5,960.1498256,-0.78125,0,91.4,0.95034951,41.63186986,29,-2.17556596,-0.78125
50:37.0,2.45760012,15.34940162,14.84492779,21.1764698,25.49019623,1216.760022,1,58.4313736,1530.5,960.1498256,-0.78125,0,91.4,0.95034951,41.63186986,29,-2.17556596,-0.78125
50:37.2,2.45760012,15.63901345,14.84492779,21.1764698,25.49019623,1216.760022,1,58.4313736,2119.5,960.1498256,-0.78125,0,91.4,0.95034951,41.63186986,29,-2.4656415,-0.78125
50:37.4,2.45760012,15.63901345,14.84492779,22.35294151,25.49019623,1216.760022,1,60,2119.5,1026.867185,-0.78125,-6.25,91.4,0.9652335,41.63186986,1.5,-2.4656415,-7.03125
50:37.6,2.45760012,16.21823601,14.84492779,22.35294151,25.49019623,1216.760022,1,60,1987.5,1026.867185,-0.78125,-3.90625,91.4,0.9652335,42.25324106,10.5,-2.32060385,-4.6875
50:37.8,2.45760012,16.21823601,14.84492779,21.1764698,25.49019623,1216.760022,1,59.2156868,1987.5,1035.569449,-0.78125,-3.90625,91.4,1.03431594,42.25324106,10.5,-2.32060385,-4.6875
50:38.0,2.45760012,16.21823601,14.84492779,21.1764698,25.49019623,1216.760022,1,59.2156868,1847,1035.569449,-0.78125,0.78125,91.4,1.03431594,42.25324106,10.5,-2.32060385,0
50:38.2,2.45760012,16.21823601,14.84492779,21.1764698,25.49019623,1216.760022,1,60,1847,1051.523601,-0.78125,0.78125,91.4,1.03236401,42.25324106,30.5,-2.32060385,0
50:38.4,2.45760012,15.92862418,14.84492779,21.1764698,25.49019623,1216.760022,1,60,1867,1051.523601,-0.78125,0.78125,91.4,1.03236401,42.25324106,30.5,-2.03052831,0
50:38.6,2.45760012,15.92862418,14.84492779,21.56862831,23.92156792,1218.920044,1,60,1867,1018.164921,-0.78125,3.90625,91.4,1.01748002,42.25324106,31.5,-2.03052831,3.125
50:38.8,2.45760012,15.92862418,14.84492779,21.56862831,23.92156792,1218.920044,1,60,1847,1018.164921,-0.78125,3.90625,91.4,1.01748002,42.87461225,31.5,-2.61067939,3.125
50:39.0,2.45760012,15.92862418,14.84492779,20,22.35294151,1218.920044,1,60,1847,838.3181256,-0.78125,5.46875,91.4,1.00280952,42.87461225,30.5,-2.61067939,4.6875
50:39.2,2.45760012,15.92862418,14.84492779,20,22.35294151,1218.920044,1,53.33333206,1847,838.3181256,-0.78125,5.46875,91.4,1.00280952,42.87461225,30.5,-2.61067939,4.6875
50:39.4,2.45760012,15.92862418,14.84492779,20,22.35294151,1218.920044,1,53.33333206,1901.5,838.3181256,-0.78125,5.46875,91.4,1.00280952,42.87461225,30.5,-6.23662281,4.6875
50:39.6,2.45760012,15.92862418,14.84492779,20,22.35294151,1218.920044,1,53.33333206,1901.5,793.3564269,-0.78125,6.25,91.4,1.02455604,42.87461225,26,-6.23662281,5.46875
50:39.8,2.45760012,15.92862418,14.84492779,12.94117641,14.50980377,1218.920044,0.99780273,17.25490189,1901.5,793.3564269,-0.78125,6.25,91.4,1.02455604,42.87461225,26,-6.23662281,5.46875
50:40.0,0.81919998,14.77017906,14.84492779,12.94117641,14.50980377,1218.920044,0.99780273,17.25490189,1901.5,793.3564269,-0.78125,6.25,91.4,1.02455604,42.87461225,26,-6.23662281,5.46875
50:40.2,0.81919998,14.77017906,14.84492779,12.94117641,14.50980377,1218.920044,0.99780273,17.25490189,1840,793.3564269,-0.78125,2.34375,91.4,1.02455604,42.25324106,26,-11.16790581,1.5625
50:40.4,0.81919998,14.77017906,14.84492779,12.94117641,14.50980377,1217.839978,0.99975586,17.25490189,1840,765.7992566,-0.78125,2.34375,91.4,0.9862175,42.25324106,15.5,-11.16790581,1.5625
50:40.6,0.81919998,14.77017906,14.84492779,12.94117641,14.50980377,1217.839978,0.99975586,12.94117641,1840,765.7992566,-0.78125,2.34375,91.4,0.9862175,42.25324106,15.5,-11.16790581,1.5625
50:40.8,0,14.48056723,14.84492779,12.94117641,14.50980377,1217.839978,0.99975586,12.94117641,1840,765.7992566,-0.78125,2.34375,91.4,0.9862175,42.25324106,15.5,-11.16790581,1.5625
50:41.0,0,14.48056723,14.84492779,12.94117641,14.50980377,1217.839978,0.99975586,12.94117641,1810.5,765.7992566,-0.78125,10.9375,91.4,0.9862175,41.63186986,-8.5,-11.31294346,10.15625
50:41.2,0,14.48056723,14.84492779,12.54901981,21.56862831,1217.839978,1,24.31372643,1810.5,755.646615,-0.78125,10.9375,91.4,1.09363854,41.63186986,-8.5,-11.31294346,10.15625
50:41.4,1.63839996,14.48056723,14.84492779,12.54901981,21.56862831,1217.839978,1,24.31372643,1817.5,755.646615,-0.78125,10.9375,91.4,1.09363854,41.63186986,-8.5,-5.22135878,10.15625
50:41.6,2.45760012,14.48056723,14.84492779,20,25.88235283,1217.839978,1,52.54901886,1817.5,835.4173709,-0.78125,4.6875,91.4,1.09363854,41.63186986,34.5,-5.22135878,3.90625
50:41.8,2.45760012,14.77017906,14.84492779,20,25.88235283,1217.839978,1,52.54901886,1822.5,835.4173709,-0.78125,4.6875,91.4,1.09363854,41.63186986,34.5,-2.17556596,3.90625
50:42.0,2.45760012,14.77017906,14.84492779,23.13725471,26.27450943,1217.839978,1,63.13725662,1822.5,1060.225865,-0.78125,-0.78125,91.4,1.09363854,41.63186986,30.5,-2.17556596,-1.5625
50:42.2,2.45760012,15.05979089,14.84492779,23.13725471,26.27450943,1217.839978,1,63.13725662,1844,1060.225865,-0.78125,-0.78125,91.4,1.09363854,41.63186986,30.5,-1.30533969,-1.5625
50:42.4,2.45760012,15.05979089,14.84492779,23.92156792,26.27450943,1215.5,1,66.27451324,1844,1115.340205,-0.78125,-0.78125,91.4,1.09363854,42.25324106,29,-1.30533969,-1.5625
50:42.6,3.27679992,15.63901345,14.84492779,23.92156792,26.27450943,1215.5,1,66.27451324,1844,1115.340205,-0.78125,-0.78125,91.4,1.09363854,42.25324106,29,-1.30533969,-1.5625
50:42.8,3.27679992,15.63901345,14.84492779,25.88235283,30.19607925,1215.5,1,73.72548676,1874.5,1228.469641,-0.78125,-0.78125,91.4,1.09363854,42.87461225,28.5,-0.43511322,-1.5625
50:43.0,3.27679992,15.92862418,14.84492779,25.88235283,30.19607925,1215.5,1,73.72548676,1931.5,1228.469641,-0.78125,-0.78125,91.4,1.09363854,42.87461225,28.5,1.45037735,-1.5625
50:43.2,3.27679992,15.92862418,14.84492779,51.76470566,31.37254906,1215.5,1,80.39215851,1931.5,1519.995494,-0.78125,0,91.4,1.09363854,42.87461225,26,1.45037735,-0.78125
50:43.4,3.27679992,16.50784673,14.84492779,51.76470566,31.37254906,1215.5,1,80.39215851,1931.5,1519.995494,-0.78125,0,91.4,1.09363854,42.87461225,26,1.45037735,-0.78125
50:43.6,3.27679992,16.50784673,14.84492779,51.76470566,31.37254906,1215.5,1,80.39215851,1897,1519.995494,-0.78125,0.78125,91.4,1.09363854,44.11735463,26,2.03052831,0
50:43.8,3.27679992,16.50784673,14.84492779,50.98039246,27.84313774,1215.5,1,80.39215851,1897,1576.560212,-0.78125,0.78125,91.4,1.09363854,44.11735463,21,2.03052831,0
50:44.0,2.45760012,17.37668112,14.84492779,50.98039246,27.84313774,1215.5,1,86.66666412,1897,1576.560212,-0.78125,0.78125,91.4,1.09363854,44.11735463,21,2.03052831,0
50:44.2,2.45760012,17.37668112,14.84492779,50.98039246,27.84313774,1215.5,1,86.66666412,1910.5,1576.560212,-0.78125,1.5625,91.4,1.09363854,44.73872582,21,-2.03052831,0.78125
50:44.4,2.45760012,17.37668112,14.84492779,11.76470566,27.84313774,1221.079956,1,86.66666412,1910.5,1367.705869,-0.78125,1.5625,91.4,1.09363854,44.73872582,22.5,-2.03052831,0.78125
50:44.6,2.45760012,17.37668112,14.84492779,11.76470566,14.90196037,1221.079956,1,18.03921509,1910.5,1367.705869,-0.78125,1.5625,91.4,1.09363854,44.73872582,22.5,-2.03052831,0.78125
50:44.8,0,14.77017906,14.84492779,11.76470566,14.90196037,1221.079956,1,18.03921509,1910.5,1367.705869,-0.78125,1.5625,91.4,1.09363854,44.73872582,22.5,-2.03052831,0.78125
50:45.0,0,14.77017906,14.84492779,11.76470566,14.90196037,1221.079956,1,18.03921509,1903.5,1367.705869,-0.78125,-0.78125,91.4,1.09363854,44.11735463,17,-11.16790581,-1.5625
50:45.2,0,14.77017906,14.84492779,12.94117641,14.50980377,1221.079956,1,12.94117641,1903.5,1213.965867,-0.78125,-0.78125,91.4,1.09363854,44.11735463,17,-11.16790581,-1.5625
50:45.4,0,14.77017906,14.84492779,12.94117641,14.50980377,1221.079956,1,12.94117641,1903.5,1213.965867,-0.78125,-0.78125,91.4,1.09363854,44.11735463,17,-11.16790581,-1.5625
50:45.6,0,14.77017906,14.84492779,12.94117641,14.50980377,1221.079956,1,12.94117641,1891,1135.645489,-0.78125,-2.34375,91.4,1.09363854,43.49598344,-4,-11.31294346,-3.125
50:45.8,0,14.48056723,14.84492779,12.54901981,14.50980377,1221.079956,1,11.76470566,1891,1135.645489,-0.78125,-2.34375,91.4,1.09363854,43.49598344,-4,-11.31294346,-3.125
50:46.0,0,14.48056723,14.84492779,12.54901981,14.50980377,1215.679956,1,11.76470566,1868.5,1077.630393,-0.78125,-0.78125,91.4,1.09363854,43.49598344,-6,-11.31294346,-1.5625
50:46.2,0,14.48056723,14.84492779,12.54901981,14.50980377,1215.679956,1,11.76470566,1868.5,1077.630393,-0.78125,-0.78125,91.4,1.09363854,43.49598344,-6,-11.31294346,-1.5625
50:46.4,0,14.48056723,14.84492779,12.54901981,14.50980377,1215.679956,1,11.76470566,1854,1028.317562,-0.78125,-0.78125,91.4,1.09363854,43.49598344,-7.5,-11.31294346,-1.5625
50:46.6,0,14.48056723,14.84492779,12.54901981,14.50980377,1215.679956,1,12.15686321,1854,1028.317562,-0.78125,-0.78125,91.4,1.09363854,43.49598344,-7.5,-11.31294346,-1.5625
50:46.8,0,14.48056723,14.84492779,12.54901981,14.50980377,1215.679956,1,12.15686321,1840,971.7528446,-0.78125,3.90625,91.4,1.09363854,42.87461225,-7.5,-11.16790581,3.125
50:47.0,0,14.48056723,14.84492779,12.54901981,20.3921566,1215.679956,1,17.25490189,1840,971.7528446,-0.78125,3.90625,91.4,1.09363854,42.87461225,-7.5,-11.16790581,3.125
50:47.2,0.81919998,14.77017906,14.84492779,12.54901981,20.3921566,1215.679956,1,17.25490189,1843,971.7528446,-0.78125,3.90625,91.4,1.09363854,42.87461225,-7.5,-6.38166046,3.125
50:47.4,0.81919998,14.77017906,14.84492779,12.54901981,20.3921566,1215.679956,1,17.25490189,1843,778.8526531,-0.78125,3.125,91.4,1.09363854,42.87461225,38,-6.38166046,2.34375
50:47.6,1.63839996,14.77017906,14.84492779,18.8235302,22.74509811,1215.679956,1,46.27450943,1843,778.8526531,-0.78125,3.125,91.4,1.09363854,42.87461225,38,-6.38166046,2.34375
50:47.8,1.63839996,14.77017906,14.84492779,18.8235302,22.74509811,1215.679956,1,46.27450943,1843.5,778.8526531,-0.78125,3.125,91.4,1.09363854,42.87461225,38,-4.49617004,2.34375
50:48.0,1.63839996,14.77017906,14.84492779,18.8235302,22.74509811,1214.420044,1,46.27450943,1843.5,752.7458602,-0.78125,0.78125,91.4,1.09363854,42.87461225,33.5,-4.49617004,0
50:48.2,1.63839996,14.77017906,14.84492779,20.3921566,24.70588303,1214.420044,1,54.50980377,1843.5,752.7458602,-0.78125,0.78125,91.4,1.09363854,42.87461225,33.5,-4.49617004,0
50:48.4,2.45760012,15.05979089,14.84492779,20.3921566,24.70588303,1214.420044,1,54.50980377,1843.5,752.7458602,-0.78125,0.78125,91.4,1.09363854,42.87461225,33.5,-4.49617004,0
50:48.6,2.45760012,15.05979089,14.84492779,20.3921566,24.70588303,1214.420044,1,54.50980377,1873,752.7458602,-0.78125,-1.5625,91.4,1.09363854,43.49598344,31.5,-2.90075469,-2.34375
50:48.8,2.45760012,15.05979089,14.84492779,20.7843132,25.49019623,1214.420044,1,57.25490189,1873,905.0354851,-0.78125,-1.5625,91.4,1.09363854,43.49598344,31.5,-2.90075469,-2.34375
50:49.0,2.45760012,15.63901345,14.84492779,20.7843132,25.49019623,1214.420044,1,57.25490189,1873,905.0354851,-0.78125,-1.5625,91.4,1.09363854,43.49598344,31.5,-2.90075469,-2.34375
50:49.2,2.45760012,15.63901345,14.84492779,22.74509811,26.27450943,1214.420044,0.99731445,57.25490189,1899,1077.630393,-0.78125,-2.34375,91.4,1.09363854,44.11735463,30,-2.03052831,-3.125
50:49.4,2.45760012,15.92862418,14.84492779,22.74509811,26.27450943,1214.420044,0.99731445,62.35293961,1899,1077.630393,-0.78125,-2.34375,91.4,1.09363854,44.11735463,30,-2.03052831,-3.125
50:49.6,2.45760012,15.92862418,14.84492779,22.74509811,26.27450943,1217.3,0.99731445,62.35293961,1911.5,1055.874733,-0.78125,-2.34375,91.4,1.09363854,44.11735463,28.5,-1.45037735,-3.125
50:49.8,2.45760012,15.92862418,14.84492779,21.96078491,24.31372643,1217.3,0.99755859,61.17647171,1911.5,1055.874733,-0.78125,-2.34375,91.4,1.09363854,44.11735463,28.5,-1.45037735,-3.125
50:50.0,2.45760012,15.92862418,14.84492779,20.7843132,14.50980377,1217.3,0.91870117,48.62745285,1911.5,884.7302018,-0.78125,-0.78125,91.4,1.09363854,44.73872582,33,-2.4656415,-1.5625
50:50.2,0.81919998,16.21823601,14.84492779,20.7843132,14.50980377,1217.3,0.91870117,48.62745285,1911.5,884.7302018,-0.78125,-0.78125,91.4,1.09363854,44.73872582,33,-9.57249069,-1.5625
50:50.4,0.81919998,16.21823601,14.84492779,12.94117641,14.50980377,1217.3,0.90405273,18.43137169,1937,855.7226542,-0.78125,8.59375,91.4,1.09363854,44.73872582,28.5,-9.57249069,7.8125
50:50.6,0.81919998,15.05979089,14.84492779,12.94117641,14.50980377,1217.3,0.90405273,18.43137169,1900.5,855.7226542,-0.78125,8.59375,91.4,1.09363854,44.73872582,28.5,-11.02286816,7.8125
50:50.8,0.81919998,15.05979089,14.84492779,12.54901981,14.50980377,1217.3,0.97290039,13.33333302,1900.5,828.165484,-0.78125,0.78125,91.4,1.09363854,44.11735463,26,-11.02286816,0
50:51.0,0,14.77017906,14.84492779,12.54901981,14.50980377,1217.3,0.97290039,13.33333302,1900.5,828.165484,-0.78125,0.78125,91.4,1.09363854,44.11735463,26,-11.02286816,0
50:51.2,0,14.77017906,14.84492779,12.94117641,14.50980377,1214.239978,0.99389648,13.33333302,1887.5,784.6541626,-0.78125,3.90625,91.4,1.09363854,44.11735463,16.5,-11.02286816,3.125
50:51.4,0.81919998,14.48056723,14.84492779,12.94117641,14.50980377,1214.239978,0.99389648,13.72549057,1887.5,784.6541626,-0.78125,3.90625,91.4,1.09363854,44.11735463,16.5,-11.02286816,3.125
50:51.6,0.81919998,14.48056723,14.84492779,12.94117641,14.50980377,1214.239978,0.99389648,13.72549057,1881.5,784.6541626,-0.78125,3.90625,91.4,1.09363854,43.49598344,6.5,-11.16790581,3.125
50:51.8,0.81919998,14.48056723,14.84492779,12.54901981,14.50980377,1214.239978,0.9987793,12.15686321,1881.5,778.8526531,-0.78125,3.90625,91.4,1.09363854,43.49598344,6.5,-11.16790581,3.125
50:52.0,0,14.48056723,14.84492779,12.54901981,14.50980377,1214.239978,0.9987793,12.15686321,1881.5,778.8526531,-0.78125,3.90625,91.4,1.09363854,43.49598344,6.5,-11.16790581,3.125
50:52.2,0,14.48056723,14.84492779,12.54901981,14.50980377,1214.239978,0.9987793,12.15686321,1860,778.8526531,-0.78125,7.03125,91.4,1.09363854,42.87461225,6.5,-11.31294346,6.25
50:52.4,0,14.48056723,14.84492779,12.54901981,23.52941132,1214.239978,1,12.15686321,1860,774.5015209,-0.78125,7.03125,91.4,1.09363854,42.87461225,51,-11.31294346,6.25
50:52.6,1.63839996,14.48056723,14.84492779,12.54901981,23.52941132,1214.239978,1,36.47058868,1860,774.5015209,-0.78125,7.03125,91.4,1.09363854,42.87461225,51,-11.31294346,6.25
50:52.8,1.63839996,14.48056723,14.84492779,12.54901981,23.52941132,1214.239978,1,36.47058868,1870.5,774.5015209,-0.78125,7.03125,91.4,1.09363854,42.87461225,51,-2.90075469,6.25
50:53.0,1.63839996,14.48056723,14.84492779,12.54901981,23.52941132,1210.820044,1,36.47058868,1870.5,1087.783035,-0.78125,0.78125,91.4,1.09363854,42.87461225,30,-2.90075469,0
50:53.2,1.63839996,14.48056723,14.84492779,30.98039246,32.54901886,1210.820044,1,74.11764526,1870.5,1087.783035,-0.78125,0.78125,91.4,1.09363854,42.87461225,30,-2.90075469,0
50:53.4,3.27679992,15.34940162,14.84492779,30.98039246,32.54901886,1210.820044,1,74.11764526,1870.5,1087.783035,-0.78125,0.78125,91.4,1.09363854,42.87461225,30,-2.90075469,0
50:53.6,3.27679992,15.34940162,14.84492779,30.98039246,32.54901886,1210.820044,1,74.11764526,1913.5,1087.783035,-0.78125,-6.25,91.4,1.09363854,43.49598344,19.5,1.01526415,-7.03125
50:53.8,3.27679992,15.34940162,14.84492779,51.37254715,33.33333206,1210.820044,1,92.54901886,1913.5,1653.430213,-0.78125,-6.25,91.4,1.09363854,43.49598344,19.5,1.01526415,-7.03125
50:54.0,3.27679992,16.50784673,14.84492779,51.37254715,33.33333206,1210.820044,1,92.54901886,1925,1744.803988,-0.78125,-8.59375,91.4,1.09363854,44.73872582,17,2.03052831,-9.375
50:54.2,3.27679992,17.08707039,14.84492779,50.98039246,33.33333206,1210.820044,1,95.68627167,1925,1744.803988,-0.78125,-8.59375,91.4,1.09363854,44.73872582,17,2.03052831,-9.375
50:54.4,3.27679992,17.08707039,14.84492779,50.98039246,33.33333206,1210.820044,1,95.68627167,1951,1782.5138,-0.78125,-7.8125,91.4,1.09363854,45.36009702,15.5,2.61067939,-8.59375
50:54.6,3.27679992,17.66629295,14.84492779,48.62745285,33.33333206,1210.820044,1,97.2549057,1951,1782.5138,-0.78125,-7.8125,91.4,1.09363854,45.36009702,15.5,2.61067939,-8.59375
50:54.8,3.27679992,17.66629295,14.84492779,48.62745285,33.33333206,1210.820044,1,97.2549057,1984.5,1782.5138,-0.78125,-4.6875,91.4,1.09363854,45.98146821,15.5,3.04579258,-5.46875
50:55.0,3.27679992,17.66629295,14.84492779,47.45098114,33.72549057,1220.9,1,98.8235321,1984.5,1769.460404,-0.78125,-4.6875,91.4,1.09363854,45.98146821,15.5,3.04579258,-5.46875
50:55.2,3.27679992,18.24551551,14.84492779,47.45098114,33.72549057,1220.9,1,98.8235321,1984.5,1769.460404,-0.78125,-4.6875,91.4,1.09363854,45.98146821,15.5,3.04579258,-5.46875
50:55.4,3.27679992,18.24551551,14.84492779,47.45098114,33.72549057,1220.9,1,98.8235321,2034.5,1769.460404,-0.78125,-3.90625,91.4,1.09363854,46.6028394,15,3.48090577,-4.6875
50:55.6,3.27679992,18.24551551,14.84492779,40.7843132,34.11764526,1220.9,1,98.8235321,2034.5,1805.719838,-0.78125,-3.90625,91.4,1.09363854,46.6028394,15,3.48090577,-4.6875
50:55.8,3.27679992,18.24551551,14.84492779,40.7843132,34.11764526,1220.9,1,101.9607849,2034.5,1805.719838,-0.78125,-3.90625,91.4,1.09363854,46.6028394,15,3.48090577,-4.6875
50:56.0,3.27679992,18.53512623,14.84492779,40.7843132,34.11764526,1220.9,1,101.9607849,2075,1805.719838,-0.78125,-3.90625,91.4,1.09363854,46.6028394,15,3.33586788,-4.6875
50:56.2,3.27679992,18.53512623,14.84492779,40.7843132,34.11764526,1220.9,1,101.9607849,2075,1817.322857,-0.78125,-3.90625,91.4,1.09363854,47.84558178,16.5,3.33586788,-4.6875
50:56.4,3.27679992,18.53512623,14.84492779,30.98039246,33.72549057,1220.9,1,100,2075,1817.322857,-0.78125,-3.90625,91.4,1.09363854,47.84558178,16.5,3.33586788,-4.6875
50:56.6,3.27679992,18.82473917,14.84492779,30.98039246,33.72549057,1220.9,1,100,2075,1817.322857,-0.78125,-3.90625,91.4,1.09363854,47.84558178,16.5,3.33586788,-4.6875
50:56.8,3.27679992,18.82473917,14.84492779,30.98039246,33.72549057,1220.9,1,100,2110,1817.322857,-0.78125,-3.90625,91.4,1.09363854,49.08832417,16.5,2.90075469,-4.6875
50:57.0,3.27679992,18.82473917,14.84492779,30.98039246,33.72549057,1241.420044,1,100,2110,1592.514363,-0.78125,-3.90625,93.2,1.09363854,49.08832417,18.5,2.90075469,-4.6875
50:57.2,3.27679992,18.82473917,14.84492779,28.23529434,26.27450943,1241.420044,1,88.62744904,2110,1592.514363,-0.78125,-3.90625,93.2,1.09363854,49.08832417,18.5,2.90075469,-4.6875
50:57.4,3.27679992,17.08707039,14.84492779,28.23529434,26.27450943,1241.420044,1,88.62744904,2110,1592.514363,-0.78125,-3.90625,93.2,1.09363854,49.08832417,18.5,2.90075469,-4.6875
50:57.6,3.27679992,17.08707039,14.84492779,28.23529434,26.27450943,1241.420044,1,88.62744904,2156,1164.653036,-0.78125,-2.34375,93.2,1.09363854,50.33106655,29,-0.58015096,-3.125
50:57.8,2.45760012,16.50784673,14.84492779,21.56862831,25.09803963,1241.420044,1,67.05882263,2156,1164.653036,-0.78125,-2.34375,93.2,1.09363854,50.33106655,29,-0.58015096,-3.125
50:58.0,2.45760012,16.50784673,14.84492779,19.6078434,21.96078491,1241.420044,1,67.05882263,2169.5,970.3024672,-0.78125,-2.34375,93.2,1.09363854,50.33106655,31.5,-2.75571704,-3.125
50:58.2,2.45760012,17.08707039,14.84492779,19.6078434,21.96078491,1241.420044,1,58.4313736,2169.5,970.3024672,-0.78125,-2.34375,93.2,1.09363854,50.33106655,31.5,-2.75571704,-3.125
50:58.4,2.45760012,17.08707039,14.84492779,19.6078434,21.96078491,1241.420044,1,58.4313736,2194,912.287372,-0.78125,0,93.2,1.09363854,50.33106655,35,-9.57249069,-0.78125
50:58.6,0.81919998,17.08707039,14.84492779,13.33333302,14.50980377,1241.420044,1,16.07843208,2194,912.287372,-0.78125,0,93.2,1.09363854,50.33106655,35,-9.57249069,-0.78125
