Device Time, [HADV] Turbo Boost Pressure (S2)(psi),[HADV] Waste Gate Duty (S2)(%),Air Fuel Ratio(Measured)(:1),Ambient air temp(°F),Engine Coolant Temperature(°F),Engine Load(%),Engine Load(Absolute)(%),Engine RPM(rpm),Fuel Rail Pressure(psi),Intake Air Temperature(°F),Throttle Position(Manifold)(%),Timing Advance(°),Turbo Boost & Vacuum Gauge(psi)
19-Sep-2023 20:13:22.027,-,-,15.3510561,80.6,183.2,5.49019623,14.11764717,1922.5,562.74642344,107.6,14.50980377,-10.5,-11.31294346
19-Sep-2023 20:13:22.127,-,-,15.3510561,80.6,183.2,5.49019623,14.11764717,1922.5,562.74642344,107.6,14.50980377,-10.5,-11.31294346
19-Sep-2023 20:13:22.227,-,-,15.3510561,80.6,183.2,5.49019623,14.11764717,1922.5,562.74642344,107.6,14.50980377,-10.5,-11.31294346
19-Sep-2023 20:13:22.326,-,-,15.3510561,80.6,183.2,5.49019623,14.11764717,1922.5,562.74642344,107.6,14.50980377,-10.5,-11.31294346
19-Sep-2023 20:13:22.427,-,-,15.3510561,80.6,183.2,5.88235283,14.11764717,1856,562.74642344,107.6,14.50980377,-10.5,-11.31294346
19-Sep-2023 20:13:22.526,-,-,19.45076752,80.6,183.2,5.88235283,14.11764717,1856,607.70812222,107.6,14.50980377,-10.5,-11.31294346
19-Sep-2023 20:13:22.626,-,-,19.45076752,80.6,183.2,5.88235283,14.90196037,1856,607.70812222,107.6,14.50980377,-10.5,-11.31294346
19-Sep-2023 20:13:22.726,-,-,19.45076752,80.6,183.2,5.88235283,14.90196037,1856,607.70812222,107.6,14.50980377,-10.5,-11.31294346
19-Sep-2023 20:13:22.827,-,-,19.45076752,80.6,183.2,5.88235283,14.90196037,1856,607.70812222,107.6,14.50980377,-10.5,-11.31294346
19-Sep-2023 20:13:22.926,-,-,19.45076752,80.6,183.2,5.88235283,14.90196037,1856,607.70812222,107.6,14.50980377,-10.5,-11.31294346
19-Sep-2023 20:13:23.026,-,-,19.45076752,80.6,183.2,7.84313726,14.90196037,1814.5,607.70812222,107.6,14.50980377,-10.5,-10.29767895
19-Sep-2023 20:13:23.126,-,-,19.45076752,80.6,183.2,7.84313726,14.90196037,1814.5,607.70812222,107.6,14.50980377,-10.5,-10.29767895
19-Sep-2023 20:13:23.226,-,-,29.38261795,80.6,183.2,7.84313726,14.90196037,1814.5,620.76151864,107.6,14.50980377,-10.5,-10.29767895
19-Sep-2023 20:13:23.326,-,-,29.38261795,80.6,183.2,7.84313726,16.47058868,1814.5,620.76151864,107.6,14.50980377,-10.5,-10.29767895
19-Sep-2023 20:13:23.426,-,-,29.38261795,80.6,183.2,7.84313726,16.47058868,1814.5,620.76151864,107.6,14.50980377,-10.5,-10.29767895
19-Sep-2023 20:13:23.527,-,-,29.38261795,80.6,183.2,7.84313726,16.47058868,1814.5,620.76151864,107.6,14.50980377,-10.5,-10.29767895
19-Sep-2023 20:13:23.626,-,-,29.38261795,80.6,183.2,7.84313726,16.47058868,1814.5,620.76151864,107.6,14.50980377,-10.5,-10.29767895
19-Sep-2023 20:13:23.726,-,-,29.38261795,80.6,183.2,5.88235283,16.47058868,1771,620.76151864,107.6,14.11764717,-10.5,-11.16790581
19-Sep-2023 20:13:23.826,-,-,29.38261795,80.6,183.2,5.88235283,16.47058868,1771,629.46378292,107.6,14.11764717,-10.5,-11.16790581
19-Sep-2023 20:13:23.926,-,-,29.38261795,80.6,183.2,5.88235283,15.29411793,1771,629.46378292,107.6,14.11764717,-10.5,-11.16790581
19-Sep-2023 20:13:24.026,-,-,29.38261795,80.6,183.2,5.88235283,15.29411793,1771,629.46378292,107.6,14.11764717,-10.5,-11.16790581
19-Sep-2023 20:13:24.126,-,-,29.38261795,80.6,183.2,5.88235283,15.29411793,1771,629.46378292,107.6,14.11764717,-10.5,-11.16790581
19-Sep-2023 20:13:24.226,-,-,29.38261795,80.6,183.2,5.88235283,15.29411793,1730,629.46378292,107.6,14.11764717,-10.5,-11.16790581
19-Sep-2023 20:13:24.326,-,-,29.38261795,80.6,183.2,5.88235283,15.29411793,1730,638.1660472,107.6,14.11764717,-10.5,-11.16790581
19-Sep-2023 20:13:24.427,-,-,29.38261795,80.6,183.2,5.88235283,15.29411793,1730,638.1660472,107.6,14.11764717,-10.5,-11.16790581
19-Sep-2023 20:13:24.528,-,-,29.38261795,80.6,183.2,5.88235283,15.29411793,1730,638.1660472,107.6,14.11764717,-10.5,-11.16790581
19-Sep-2023 20:13:24.627,-,-,29.38261795,80.6,183.2,5.88235283,15.29411793,1730,638.1660472,107.6,14.11764717,-10.5,-11.16790581
19-Sep-2023 20:13:24.729,-,-,29.38261795,80.6,183.2,5.88235283,15.29411793,1730,638.1660472,107.6,14.11764717,-10.5,-11.16790581
19-Sep-2023 20:13:24.827,-,-,29.38261795,80.6,183.2,5.88235283,15.29411793,1730,638.1660472,107.6,14.11764717,-10.5,-11.16790581
19-Sep-2023 20:13:24.928,-,-,29.38261795,80.6,183.2,5.88235283,15.29411793,1658.5,638.1660472,107.6,14.11764717,-10.5,-11.16790581
19-Sep-2023 20:13:25.026,-,-,29.38261795,80.6,183.2,5.88235283,15.29411793,1658.5,638.1660472,109.4,14.11764717,-10.5,-11.16790581
19-Sep-2023 20:13:25.127,-,-,29.38261795,80.6,183.2,5.88235283,15.29411793,1658.5,646.86831148,109.4,14.11764717,-10.5,-11.16790581
19-Sep-2023 20:13:25.227,-,-,29.38261795,80.6,183.2,5.88235283,14.90196037,1658.5,646.86831148,109.4,14.11764717,-10.5,-11.16790581
19-Sep-2023 20:13:25.328,-,-,29.38261795,80.6,183.2,5.88235283,14.90196037,1658.5,646.86831148,109.4,14.11764717,-10.5,-11.16790581
19-Sep-2023 20:13:25.427,-,-,29.38261795,80.6,183.2,5.88235283,14.90196037,1658.5,646.86831148,109.4,14.11764717,-10.5,-11.16790581
19-Sep-2023 20:13:25.526,-,-,29.38261795,80.6,183.2,5.88235283,14.90196037,1658.5,646.86831148,109.4,14.11764717,-10.5,-11.16790581
19-Sep-2023 20:13:25.628,-,-,29.38261795,80.6,183.2,5.88235283,14.90196037,1553,646.86831148,109.4,14.11764717,-10.5,-11.16790581
19-Sep-2023 20:13:25.727,-,-,29.38261795,80.6,183.2,5.88235283,14.90196037,1553,646.86831148,109.4,13.72549057,-10.5,-11.16790581
19-Sep-2023 20:13:25.827,-,-,29.38261795,80.6,183.2,5.88235283,14.90196037,1553,654.12019838,109.4,13.72549057,-10.5,-11.16790581
19-Sep-2023 20:13:25.928,-,-,29.38261795,80.6,183.2,5.88235283,14.90196037,1553,654.12019838,109.4,13.72549057,-10.5,-11.16790581
19-Sep-2023 20:13:26.027,-,-,29.38261795,80.6,183.2,5.88235283,14.90196037,1553,654.12019838,109.4,13.72549057,-10.5,-11.16790581
19-Sep-2023 20:13:26.127,-,-,29.38261795,80.6,183.2,5.88235283,14.90196037,1553,654.12019838,109.4,13.72549057,-10.5,-11.16790581
19-Sep-2023 20:13:26.227,-,-,29.38261795,80.6,183.2,5.88235283,14.90196037,1553,654.12019838,109.4,13.72549057,-10.5,-11.16790581
19-Sep-2023 20:13:26.327,-,-,29.38261795,80.6,183.2,5.88235283,14.90196037,1434.5,654.12019838,109.4,13.72549057,-10.5,-11.16790581
19-Sep-2023 20:13:26.428,-,-,29.38261795,80.6,183.2,5.88235283,14.90196037,1434.5,678.77661384,109.4,13.72549057,-10.5,-11.16790581
19-Sep-2023 20:13:26.526,-,-,29.38261795,80.6,183.2,5.88235283,15.29411793,1434.5,678.77661384,109.4,13.72549057,-10.5,-11.16790581
19-Sep-2023 20:13:26.628,-,-,29.38261795,80.6,183.2,5.88235283,15.29411793,1434.5,678.77661384,109.4,13.72549057,-10.5,-11.16790581
19-Sep-2023 20:13:26.727,-,-,29.38261795,80.6,183.2,5.88235283,15.29411793,1434.5,678.77661384,109.4,13.72549057,-10.5,-11.16790581
19-Sep-2023 20:13:26.827,-,-,29.38261795,80.6,183.2,5.88235283,15.29411793,1434.5,678.77661384,109.4,13.72549057,-10.5,-11.16790581
19-Sep-2023 20:13:26.926,-,-,29.38261795,80.6,183.2,5.88235283,15.29411793,1434.5,678.77661384,109.4,13.72549057,-10.5,-10.00760365
19-Sep-2023 20:13:27.027,-,-,29.38261795,80.6,183.2,8.62745094,15.29411793,1275.5,678.77661384,109.4,13.72549057,-10.5,-10.00760365
19-Sep-2023 20:13:27.127,-,-,29.38261795,80.6,183.2,8.62745094,15.29411793,1275.5,678.77661384,109.4,14.50980377,0,-10.00760365
19-Sep-2023 20:13:27.227,-,-,13.15593433,80.6,183.2,8.62745094,15.29411793,1275.5,574.34944248,109.4,14.50980377,0,-10.00760365
19-Sep-2023 20:13:27.326,-,-,13.15593433,80.6,183.2,8.62745094,23.92156792,1275.5,574.34944248,109.4,14.50980377,0,-10.00760365
19-Sep-2023 20:13:27.427,-,-,13.15593433,80.6,183.2,8.62745094,23.92156792,1275.5,574.34944248,109.4,14.50980377,0,-10.00760365
19-Sep-2023 20:13:27.527,-,-,13.15593433,80.6,183.2,8.62745094,23.92156792,1275.5,574.34944248,109.4,14.50980377,0,-10.00760365
19-Sep-2023 20:13:27.629,-,-,13.15593433,80.6,183.2,8.62745094,23.92156792,1275.5,574.34944248,109.4,14.50980377,0,-10.00760365
19-Sep-2023 20:13:27.727,-,-,13.15593433,80.6,183.2,8.62745094,23.92156792,1121,574.34944248,109.4,14.50980377,0,-8.84730244
19-Sep-2023 20:13:27.827,-,-,13.15593433,80.6,183.2,11.37254906,23.92156792,1121,574.34944248,109.4,14.90196037,2,-8.84730244
19-Sep-2023 20:13:27.929,-,-,12.89409733,80.6,183.2,11.37254906,23.92156792,1121,571.44868772,109.4,14.90196037,2,-8.84730244
19-Sep-2023 20:13:28.028,-,-,12.89409733,80.6,183.2,11.37254906,27.84313774,1121,571.44868772,109.4,14.90196037,2,-8.84730244
19-Sep-2023 20:13:28.128,-,-,12.89409733,80.6,183.2,11.37254906,27.84313774,1121,571.44868772,109.4,14.90196037,2,-8.84730244
19-Sep-2023 20:13:28.226,-,-,12.89409733,80.6,183.2,11.37254906,27.84313774,1121,571.44868772,109.4,14.90196037,2,-8.84730244
19-Sep-2023 20:13:28.327,-,-,12.89409733,80.6,183.2,11.37254906,27.84313774,1121,571.44868772,109.4,14.90196037,2,-8.70226383
19-Sep-2023 20:13:28.428,-,-,12.89409733,80.6,183.2,11.76470566,27.84313774,1119.5,571.44868772,109.4,14.90196037,-12,-8.70226383
19-Sep-2023 20:13:28.526,-,-,12.89409733,80.6,183.2,11.76470566,27.84313774,1119.5,555.49453654,109.4,15.29411793,-12,-8.70226383
19-Sep-2023 20:13:28.626,-,-,12.59639359,80.6,183.2,11.76470566,27.05882263,1119.5,555.49453654,109.4,15.29411793,-12,-8.70226383
19-Sep-2023 20:13:28.727,-,-,12.59639359,80.6,183.2,11.76470566,27.05882263,1119.5,555.49453654,109.4,15.29411793,-12,-8.70226383
19-Sep-2023 20:13:28.827,-,-,12.59639359,80.6,183.2,11.76470566,27.05882263,1119.5,555.49453654,109.4,15.29411793,-12,-8.70226383
19-Sep-2023 20:13:28.927,-,-,12.59639359,80.6,183.2,11.76470566,27.05882263,1119.5,555.49453654,109.4,15.29411793,-12,-8.70226383
19-Sep-2023 20:13:29.027,-,-,12.59639359,80.6,183.2,11.76470566,27.05882263,1119.5,555.49453654,109.4,15.29411793,-12,-8.70226383
19-Sep-2023 20:13:29.127,-,-,12.59639359,80.6,183.2,9.01960754,27.05882263,1136,555.49453654,109.4,15.29411793,-12,-9.71752834
19-Sep-2023 20:13:29.227,-,-,12.59639359,80.6,183.2,9.01960754,27.05882263,1136,555.49453654,111.2,14.50980377,-7.5,-9.71752834
19-Sep-2023 20:13:29.327,-,-,12.59639359,80.6,183.2,9.01960754,27.05882263,1136,565.6471782,111.2,14.50980377,-7.5,-9.71752834
19-Sep-2023 20:13:29.426,-,-,12.69682407,80.6,183.2,9.01960754,23.13725471,1136,565.6471782,111.2,14.50980377,-7.5,-9.71752834
19-Sep-2023 20:13:29.527,-,-,12.69682407,80.6,183.2,9.01960754,23.13725471,1136,565.6471782,111.2,14.50980377,-7.5,-9.71752834
19-Sep-2023 20:13:29.626,-,-,12.69682407,80.6,183.2,9.01960754,23.13725471,1136,565.6471782,111.2,14.50980377,-7.5,-9.71752834
19-Sep-2023 20:13:29.727,-,-,12.69682407,80.6,183.2,9.01960754,23.13725471,1104,565.6471782,111.2,14.50980377,-7.5,-9.13737774
19-Sep-2023 20:13:29.826,-,-,12.69682407,80.6,183.2,10.5882349,23.13725471,1104,565.6471782,111.2,14.90196037,-10,-9.13737774
19-Sep-2023 20:13:29.927,-,-,12.44933414,80.6,183.2,10.5882349,23.13725471,1104,555.49453654,111.2,14.90196037,-10,-9.13737774
19-Sep-2023 20:13:30.026,-,-,12.44933414,80.6,183.2,10.5882349,26.27450943,1104,555.49453654,111.2,14.90196037,-10,-9.13737774
19-Sep-2023 20:13:30.127,-,-,12.44933414,80.6,183.2,10.5882349,26.27450943,1104,555.49453654,111.2,14.90196037,-10,-9.13737774
19-Sep-2023 20:13:30.226,-,-,12.44933414,80.6,183.2,10.5882349,26.27450943,1104,555.49453654,111.2,14.90196037,-10,-9.13737774
19-Sep-2023 20:13:30.326,-,-,12.44933414,80.6,183.2,10.5882349,26.27450943,1104,555.49453654,111.2,14.90196037,-10,-9.13737774
19-Sep-2023 20:13:30.427,-,-,12.44933414,80.6,183.2,10.98039246,26.27450943,1123,555.49453654,111.2,14.90196037,-10,-8.99234009
19-Sep-2023 20:13:30.527,-,-,12.44933414,80.6,183.2,10.98039246,26.27450943,1123,555.49453654,111.2,14.90196037,-10.5,-8.99234009
19-Sep-2023 20:13:30.626,-,-,12.48520279,80.6,183.2,10.98039246,26.27450943,1123,556.94491392,111.2,14.90196037,-10.5,-8.99234009
19-Sep-2023 20:13:30.726,-,-,12.48520279,80.6,183.2,10.98039246,26.27450943,1123,556.94491392,111.2,14.90196037,-10.5,-8.99234009
19-Sep-2023 20:13:30.827,-,-,12.48520279,80.6,183.2,10.98039246,26.27450943,1123,556.94491392,111.2,14.90196037,-10.5,-8.99234009
19-Sep-2023 20:13:30.926,-,-,12.48520279,80.6,183.2,10.98039246,26.27450943,1123,556.94491392,111.2,14.90196037,-10.5,-8.99234009
19-Sep-2023 20:13:31.027,-,-,12.48520279,80.6,183.2,10.98039246,26.27450943,1123,556.94491392,111.2,14.90196037,-10.5,-8.99234009
19-Sep-2023 20:13:31.127,-,-,12.48520279,80.6,183.2,10.5882349,26.27450943,1108,556.94491392,111.2,14.90196037,-10.5,-8.99234009
19-Sep-2023 20:13:31.227,-,-,12.48520279,80.6,183.2,10.5882349,26.27450943,1108,556.94491392,111.2,14.90196037,-10.5,-8.99234009
19-Sep-2023 20:13:31.327,-,-,12.48520279,80.6,183.2,10.5882349,26.27450943,1108,567.09755558,111.2,14.90196037,-10.5,-8.99234009
19-Sep-2023 20:13:31.427,-,-,12.53900433,80.6,183.2,10.5882349,25.88235283,1108,567.09755558,111.2,14.90196037,-10.5,-8.99234009
19-Sep-2023 20:13:31.526,-,-,12.53900433,80.6,183.2,10.5882349,25.88235283,1108,567.09755558,111.2,14.90196037,-10.5,-8.99234009
19-Sep-2023 20:13:31.627,-,-,12.53900433,80.6,183.2,10.5882349,25.88235283,1108,567.09755558,111.2,14.90196037,-10.5,-8.99234009
19-Sep-2023 20:13:31.727,-,-,12.53900433,80.6,183.2,10.5882349,25.88235283,1108,567.09755558,111.2,14.90196037,-10.5,-8.99234009
19-Sep-2023 20:13:31.827,-,-,12.53900433,80.6,183.2,10.98039246,25.88235283,1070.5,567.09755558,111.2,14.90196037,-10.5,-8.99234009
19-Sep-2023 20:13:31.927,-,-,12.53900433,80.6,183.2,10.98039246,25.88235283,1070.5,574.34944248,111.2,14.90196037,-10.5,-8.99234009
19-Sep-2023 20:13:32.027,-,-,12.62508774,80.6,183.2,10.98039246,28.23529434,1070.5,574.34944248,111.2,14.90196037,-10.5,-8.99234009
19-Sep-2023 20:13:32.126,-,-,12.62508774,80.6,183.2,10.98039246,28.23529434,1070.5,574.34944248,111.2,14.90196037,-10.5,-8.99234009
19-Sep-2023 20:13:32.226,-,-,12.62508774,80.6,183.2,10.98039246,28.23529434,1070.5,574.34944248,111.2,14.90196037,-10.5,-8.99234009
19-Sep-2023 20:13:32.327,-,-,12.62508774,80.6,183.2,10.98039246,28.23529434,1070.5,574.34944248,111.2,14.90196037,-10.5,-8.99234009
19-Sep-2023 20:13:32.426,-,-,12.62508774,80.6,183.2,10.98039246,28.23529434,1070.5,574.34944248,111.2,14.90196037,-10.5,-8.99234009
19-Sep-2023 20:13:32.527,-,-,12.62508774,80.6,183.2,14.11764717,28.23529434,1334,574.34944248,111.2,16.86274529,24.5,-6.52669811
19-Sep-2023 20:13:32.626,-,-,12.30586243,80.6,183.2,14.11764717,28.23529434,1334,551.1434044,111.2,16.86274529,24.5,-6.52669811
19-Sep-2023 20:13:32.727,-,-,12.30586243,80.6,183.2,14.11764717,35.29411697,1334,551.1434044,111.2,16.86274529,24.5,-6.52669811
19-Sep-2023 20:13:32.826,-,-,12.30586243,80.6,183.2,14.11764717,35.29411697,1334,551.1434044,111.2,16.86274529,24.5,-6.52669811
19-Sep-2023 20:13:32.927,-,-,12.30586243,80.6,183.2,14.11764717,35.29411697,1334,551.1434044,111.2,16.86274529,24.5,-6.52669811
19-Sep-2023 20:13:33.027,-,-,12.30586243,80.6,183.2,14.11764717,35.29411697,1334,551.1434044,111.2,16.86274529,24.5,-6.52669811
19-Sep-2023 20:13:33.126,-,-,12.30586243,80.6,183.2,15.68627453,35.29411697,1355,551.1434044,111.2,16.86274529,27.5,-4.931283
19-Sep-2023 20:13:33.227,-,-,12.30586243,80.6,183.2,15.68627453,35.29411697,1355,571.44868772,111.2,17.64705849,27.5,-4.931283
19-Sep-2023 20:13:33.327,-,-,14.84890366,80.6,183.2,15.68627453,40,1355,571.44868772,111.2,17.64705849,27.5,-4.931283
19-Sep-2023 20:13:33.427,-,-,14.84890366,80.6,183.2,15.68627453,40,1355,571.44868772,111.2,17.64705849,27.5,-4.931283
19-Sep-2023 20:13:33.526,-,-,14.84890366,80.6,183.2,15.68627453,40,1355,571.44868772,111.2,17.64705849,27.5,-4.931283
19-Sep-2023 20:13:33.627,-,-,14.84890366,80.6,183.2,15.68627453,40,1355,571.44868772,111.2,17.64705849,27.5,-4.931283
19-Sep-2023 20:13:33.727,-,-,14.84890366,80.6,183.2,15.68627453,40,1358.5,571.44868772,111.2,17.64705849,27.5,-3.62594342
19-Sep-2023 20:13:33.829,-,-,14.84890366,80.6,183.2,19.2156868,40,1358.5,571.44868772,111.2,19.2156868,21.5,-3.62594342
19-Sep-2023 20:13:33.927,-,-,15.00313568,80.6,183.2,19.2156868,48.62745285,1358.5,585.95246152,111.2,19.2156868,21.5,-3.62594342
19-Sep-2023 20:13:34.027,-,-,15.00313568,80.6,183.2,19.2156868,48.62745285,1358.5,585.95246152,111.2,19.2156868,21.5,-3.62594342
19-Sep-2023 20:13:34.127,-,-,15.00313568,80.6,183.2,19.2156868,48.62745285,1358.5,585.95246152,111.2,19.2156868,21.5,-3.62594342
19-Sep-2023 20:13:34.226,-,-,15.00313568,80.6,183.2,19.2156868,48.62745285,1358.5,585.95246152,111.2,19.2156868,21.5,-3.62594342
19-Sep-2023 20:13:34.327,-,-,15.00313568,80.6,183.2,19.2156868,48.62745285,1358.5,585.95246152,111.2,19.2156868,21.5,-2.75571704
19-Sep-2023 20:13:34.426,-,-,15.00313568,80.6,183.2,21.96078491,48.62745285,1318,585.95246152,111.2,19.2156868,15.5,-2.75571704
19-Sep-2023 20:13:34.527,-,-,14.89553165,80.6,183.2,21.96078491,48.62745285,1318,622.21189602,111.2,20.3921566,15.5,-2.75571704
19-Sep-2023 20:13:34.629,-,-,14.89553165,80.6,183.2,21.96078491,53.33333206,1318,622.21189602,111.2,20.3921566,15.5,-2.75571704
19-Sep-2023 20:13:34.726,-,-,14.89553165,80.6,183.2,21.96078491,53.33333206,1318,622.21189602,111.2,20.3921566,15.5,-2.75571704
19-Sep-2023 20:13:34.828,-,-,14.89553165,80.6,183.2,21.96078491,53.33333206,1318,622.21189602,111.2,20.3921566,15.5,-2.75571704
19-Sep-2023 20:13:34.928,-,-,14.89553165,80.6,183.2,21.96078491,53.33333206,1318,622.21189602,111.2,20.3921566,15.5,-2.75571704
19-Sep-2023 20:13:35.029,-,-,14.89553165,80.6,183.2,23.13725471,53.33333206,1300,622.21189602,111.2,20.3921566,15.5,-2.61067939
19-Sep-2023 20:13:35.127,-,-,14.89553165,80.6,183.2,23.13725471,53.33333206,1300,622.21189602,111.2,20.7843132,12.5,-2.61067939
19-Sep-2023 20:13:35.228,-,-,14.89553165,80.6,183.2,23.13725471,53.33333206,1300,628.01340554,111.2,20.7843132,12.5,-2.61067939
19-Sep-2023 20:13:35.327,-,-,14.7915144,80.6,183.2,23.13725471,55.68627548,1300,628.01340554,111.2,20.7843132,12.5,-2.61067939
19-Sep-2023 20:13:35.427,-,-,14.7915144,80.6,183.2,23.13725471,55.68627548,1300,628.01340554,111.2,20.7843132,12.5,-2.61067939
19-Sep-2023 20:13:35.527,-,-,14.7915144,80.6,183.2,23.13725471,55.68627548,1300,628.01340554,111.2,20.7843132,12.5,-2.61067939
19-Sep-2023 20:13:35.628,-,-,14.7915144,80.6,183.2,23.13725471,55.68627548,1300,628.01340554,111.2,20.7843132,12.5,-2.61067939
19-Sep-2023 20:13:35.728,-,-,14.7915144,80.6,183.2,23.52941132,55.68627548,1363.5,628.01340554,111.2,20.7843132,12.5,-2.61067939
19-Sep-2023 20:13:35.827,-,-,14.7915144,80.6,183.2,23.52941132,55.68627548,1363.5,628.01340554,111.2,21.56862831,12.5,-2.61067939
19-Sep-2023 20:13:35.926,-,-,14.59782791,80.6,183.2,23.52941132,55.68627548,1363.5,665.72321742,111.2,21.56862831,12.5,-2.61067939
19-Sep-2023 20:13:36.026,-,-,14.59782791,80.6,183.2,23.52941132,56.86274338,1363.5,665.72321742,111.2,21.56862831,12.5,-2.61067939
19-Sep-2023 20:13:36.128,-,-,14.59782791,80.6,183.2,23.52941132,56.86274338,1363.5,665.72321742,111.2,21.56862831,12.5,-2.61067939
19-Sep-2023 20:13:36.227,-,-,14.59782791,80.6,183.2,23.52941132,56.86274338,1363.5,665.72321742,111.2,21.56862831,12.5,-2.61067939
19-Sep-2023 20:13:36.326,-,-,14.59782791,80.6,183.2,23.52941132,56.86274338,1469,665.72321742,111.2,21.56862831,12.5,-2.4656415
19-Sep-2023 20:13:36.426,-,-,14.59782791,80.6,183.2,24.31372643,56.86274338,1469,665.72321742,111.2,22.35294151,14,-2.4656415
19-Sep-2023 20:13:36.527,-,-,14.8668375,80.6,183.2,24.31372643,56.86274338,1469,703.4330293,111.2,22.35294151,14,-2.4656415
19-Sep-2023 20:13:36.627,-,-,14.8668375,80.6,183.2,24.31372643,57.64706039,1469,703.4330293,111.2,22.35294151,14,-2.4656415
19-Sep-2023 20:13:36.727,-,-,14.8668375,80.6,183.2,24.31372643,57.64706039,1469,703.4330293,111.2,22.35294151,14,-2.4656415
19-Sep-2023 20:13:36.827,-,-,14.8668375,80.6,183.2,24.31372643,57.64706039,1469,703.4330293,111.2,22.35294151,14,-2.4656415
19-Sep-2023 20:13:36.926,-,-,14.8668375,80.6,183.2,24.31372643,57.64706039,1469,703.4330293,111.2,22.35294151,14,-2.4656415
19-Sep-2023 20:13:37.026,-,-,14.8668375,80.6,183.2,24.31372643,57.64706039,1629,703.4330293,111.2,22.35294151,15.5,-2.32060385
19-Sep-2023 20:13:37.127,-,-,14.8668375,80.6,183.2,24.31372643,57.64706039,1629,654.12019838,111.2,22.35294151,15.5,-2.32060385
19-Sep-2023 20:13:37.227,-,-,14.11002254,80.6,183.2,24.31372643,57.64706039,1629,654.12019838,111.2,22.35294151,15.5,-2.32060385
19-Sep-2023 20:13:37.328,-,-,14.11002254,80.6,183.2,24.31372643,54.90196228,1629,654.12019838,111.2,22.35294151,15.5,-2.32060385
19-Sep-2023 20:13:37.426,-,-,14.11002254,80.6,183.2,24.31372643,54.90196228,1629,654.12019838,111.2,22.35294151,15.5,-2.32060385
19-Sep-2023 20:13:37.527,-,-,14.11002254,80.6,183.2,24.31372643,54.90196228,1629,654.12019838,111.2,22.35294151,15.5,-2.32060385
19-Sep-2023 20:13:37.628,-,-,14.11002254,80.6,183.2,16.86274529,54.90196228,1862.5,654.12019838,111.2,22.35294151,15.5,-4.931283
19-Sep-2023 20:13:37.727,-,-,14.75564671,80.6,183.2,16.86274529,54.90196228,1862.5,533.73887584,111.2,18.03921509,0.5,-4.931283
19-Sep-2023 20:13:37.827,-,-,14.75564671,80.6,183.2,16.86274529,36.07843018,1862.5,533.73887584,111.2,18.03921509,0.5,-4.931283
19-Sep-2023 20:13:37.927,-,-,14.75564671,80.6,183.2,16.86274529,36.07843018,1862.5,533.73887584,111.2,18.03921509,0.5,-4.931283
19-Sep-2023 20:13:38.026,-,-,14.75564671,80.6,183.2,16.86274529,36.07843018,1862.5,533.73887584,111.2,18.03921509,0.5,-4.931283
19-Sep-2023 20:13:38.127,-,-,14.75564671,80.6,183.2,16.86274529,36.07843018,1862.5,533.73887584,111.2,18.03921509,0.5,-10.00760365
19-Sep-2023 20:13:38.226,-,-,14.75564671,80.6,183.2,9.01960754,36.07843018,1781,533.73887584,111.2,15.29411793,8,-10.00760365
19-Sep-2023 20:13:38.326,-,-,13.71547508,80.6,183.2,9.01960754,20.3921566,1781,581.60132938,111.2,15.29411793,8,-10.00760365
19-Sep-2023 20:13:38.426,-,-,13.71547508,80.6,183.2,9.01960754,20.3921566,1781,581.60132938,111.2,15.29411793,8,-10.00760365
19-Sep-2023 20:13:38.526,-,-,13.71547508,80.6,183.2,9.01960754,20.3921566,1781,581.60132938,111.2,15.29411793,8,-10.00760365
19-Sep-2023 20:13:38.626,-,-,13.71547508,80.6,183.2,9.01960754,20.3921566,1781,581.60132938,111.2,15.29411793,8,-10.00760365
19-Sep-2023 20:13:38.726,-,-,13.71547508,80.6,183.2,9.01960754,20.3921566,1781,581.60132938,111.2,15.29411793,8,-10.00760365
19-Sep-2023 20:13:38.826,-,-,13.71547508,80.6,183.2,9.01960754,20.3921566,1781,581.60132938,111.2,15.29411793,8,-10.44271755
19-Sep-2023 20:13:38.926,-,-,13.71547508,80.6,183.2,7.84313726,20.3921566,1721,581.60132938,111.2,15.29411793,8,-10.44271755
19-Sep-2023 20:13:39.027,-,-,13.71547508,80.6,183.2,7.84313726,20.3921566,1721,581.60132938,111.2,15.29411793,5,-10.44271755
19-Sep-2023 20:13:39.126,-,-,13.71547508,80.6,183.2,7.84313726,20.3921566,1721,581.60132938,111.2,14.90196037,5,-10.44271755
19-Sep-2023 20:13:39.226,-,-,13.71547508,80.6,183.2,7.84313726,20.3921566,1721,561.29604606,111.2,14.90196037,5,-10.44271755
19-Sep-2023 20:13:39.326,-,-,13.71547508,80.6,183.2,7.84313726,20.3921566,1721,561.29604606,111.2,14.90196037,5,-10.44271755
19-Sep-2023 20:13:39.426,-,-,15.11432648,80.6,183.2,7.84313726,20.3921566,1721,561.29604606,111.2,14.90196037,5,-10.44271755
19-Sep-2023 20:13:39.526,-,-,15.11432648,80.6,183.2,7.84313726,20.7843132,1721,561.29604606,111.2,14.90196037,5,-10.44271755
19-Sep-2023 20:13:39.628,-,-,15.11432648,80.6,183.2,7.84313726,20.7843132,1721,561.29604606,111.2,14.90196037,5,-10.44271755
19-Sep-2023 20:13:39.728,-,-,15.11432648,80.6,183.2,7.84313726,20.7843132,1721,561.29604606,111.2,14.90196037,5,-10.44271755
