Device Time, [HADV] Turbo Boost Pressure (S2)(psi),[HADV] Waste Gate Duty (S2)(%),Air Fuel Ratio(Measured)(:1),Ambient air temp(°F),Engine Coolant Temperature(°F),Engine Load(%),Engine Load(Absolute)(%),Engine RPM(rpm),Fuel Rail Pressure(psi),Intake Air Temperature(°F),Throttle Position(Manifold)(%),Timing Advance(°),Turbo Boost & Vacuum Gauge(psi)
09-Dec-2023 13:56:27.108,16.50784673,14.84492779,14.19610596,86,179.6,37.25490189,83.13725281,1815,1511.29322996,113,27.05882263,26,0
09-Dec-2023 13:56:27.209,16.50784673,14.84492779,14.19610596,86,179.6,37.25490189,83.13725281,1815,1419.91945502,113,25.49019623,26,0
09-Dec-2023 13:56:27.309,16.50784673,14.84492779,14.24632168,86,179.6,37.25490189,79.60784149,1815,1419.91945502,113,25.49019623,26,0
09-Dec-2023 13:56:27.410,16.50784673,14.84492779,14.24632168,86,179.6,37.25490189,79.60784149,1815,1419.91945502,113,25.49019623,26,0
09-Dec-2023 13:56:27.509,16.50784673,14.84492779,14.24632168,86,179.6,37.25490189,79.60784149,1815,1419.91945502,113,25.49019623,26,0
09-Dec-2023 13:56:27.609,16.50784673,14.84492779,14.24632168,86,179.6,37.25490189,79.60784149,1815,1419.91945502,113,25.49019623,26,0
09-Dec-2023 13:56:27.708,16.50784673,14.84492779,14.24632168,86,179.6,37.25490189,79.60784149,1815,1419.91945502,113,25.49019623,26,0
09-Dec-2023 13:56:27.808,16.50784673,14.84492779,14.24632168,86,179.6,37.25490189,79.60784149,1815,1419.91945502,113,25.49019623,26,0
09-Dec-2023 13:56:27.908,16.50784673,14.84492779,14.24632168,86,179.6,37.25490189,79.60784149,1815,1419.91945502,113,25.49019623,26,0
09-Dec-2023 13:56:28.008,16.50784673,14.84492779,14.24632168,86,179.6,34.90196228,79.60784149,1972.5,1419.91945502,113,25.49019623,26,-1.16030192
09-Dec-2023 13:56:28.109,16.50784673,14.84492779,14.24632168,86,179.6,34.90196228,79.60784149,1972.5,1419.91945502,113,23.52941132,28.5,-1.16030192
09-Dec-2023 13:56:28.209,16.50784673,14.84492779,14.26066875,86,179.6,34.90196228,72.15686035,1972.5,1332.89681222,113,23.52941132,28.5,-1.16030192
09-Dec-2023 13:56:28.309,16.50784673,14.84492779,14.26066875,86,179.6,34.90196228,72.15686035,1972.5,1332.89681222,113,23.52941132,28.5,-1.16030192
09-Dec-2023 13:56:28.408,16.50784673,14.84492779,14.26066875,86,179.6,33.72549057,72.15686035,2048.5,1332.89681222,113,23.52941132,30,-1.74045289
09-Dec-2023 13:56:28.509,16.50784673,14.84492779,14.3252306,86,179.6,33.72549057,72.15686035,2048.5,1309.69077414,113,22.74509811,30,-1.74045289
09-Dec-2023 13:56:28.608,16.50784673,14.84492779,14.3252306,86,179.6,33.72549057,71.76470947,2048.5,1309.69077414,113,22.74509811,30,-1.74045289
09-Dec-2023 13:56:28.708,16.50784673,14.84492779,14.3252306,86,179.6,33.72549057,71.76470947,2048.5,1309.69077414,113,22.74509811,30,-1.74045289
09-Dec-2023 13:56:28.809,16.50784673,14.84492779,14.3252306,86,179.6,33.72549057,71.76470947,2118.5,1309.69077414,113,22.74509811,30,-2.03052831
09-Dec-2023 13:56:28.909,16.50784673,14.84492779,14.3252306,86,179.6,32.54901886,71.76470947,2118.5,1369.15624672,113,22.35294151,31.5,-2.03052831
09-Dec-2023 13:56:29.008,16.50784673,14.84492779,14.62652206,86,179.6,32.54901886,72.94117737,2118.5,1369.15624672,113,22.35294151,31.5,-2.03052831
09-Dec-2023 13:56:29.110,16.50784673,14.84492779,14.62652206,86,179.6,32.54901886,72.94117737,2118.5,1369.15624672,113,22.35294151,31.5,-1.16030192
09-Dec-2023 13:56:29.208,16.50784673,14.84492779,14.49739742,86,179.6,36.07843018,72.94117737,2170.5,1535.94964542,113,24.70588303,29,-1.16030192
09-Dec-2023 13:56:29.310,16.50784673,14.84492779,14.49739742,86,179.6,36.07843018,78.4313736,2170.5,1535.94964542,113,24.70588303,29,-1.16030192
09-Dec-2023 13:56:29.408,16.50784673,14.84492779,14.49739742,86,179.6,36.07843018,78.4313736,2170.5,1535.94964542,113,24.70588303,29,-0.58015096
09-Dec-2023 13:56:29.510,16.50784673,14.84492779,14.49739742,86,179.6,38.4313736,78.4313736,2211,1535.94964542,113,24.70588303,29,-0.58015096
09-Dec-2023 13:56:29.609,16.50784673,14.84492779,14.49739742,86,179.6,38.4313736,78.4313736,2211,1640.37681678,113,26.27450943,29,-0.58015096
09-Dec-2023 13:56:29.709,16.50784673,14.84492779,14.25349522,86,179.6,38.4313736,85.09803772,2211,1640.37681678,113,26.27450943,29,-0.58015096
09-Dec-2023 13:56:29.810,17.08707039,14.84492779,14.25349522,86,179.6,38.4313736,85.09803772,2211,1640.37681678,113,26.27450943,29,-0.58015096
09-Dec-2023 13:56:29.909,17.08707039,14.84492779,14.25349522,86,179.6,42.74509811,85.09803772,2289,1640.37681678,111.2,29.41176414,24,0.72518867
09-Dec-2023 13:56:30.009,17.08707039,14.84492779,13.85849857,86,179.6,42.74509811,96.47058868,2289,1826.02512142,111.2,29.41176414,24,0.72518867
09-Dec-2023 13:56:30.109,17.66629295,14.84492779,13.85849857,86,179.6,42.74509811,96.47058868,2289,1826.02512142,111.2,29.41176414,24,0.72518867
09-Dec-2023 13:56:30.208,17.66629295,14.84492779,13.85849857,86,179.6,42.74509811,96.47058868,2289,1826.02512142,111.2,29.41176414,24,2.17556596
09-Dec-2023 13:56:30.309,17.66629295,14.84492779,13.85849857,86,179.6,49.01960754,96.47058868,2392.5,1826.02512142,111.2,29.41176414,19.5,2.17556596
09-Dec-2023 13:56:30.410,17.66629295,14.84492779,13.25232887,86,179.6,49.01960754,96.47058868,2392.5,2001.5207844,111.2,34.11764526,19.5,2.17556596
09-Dec-2023 13:56:30.508,17.66629295,14.84492779,13.25232887,86,179.6,49.01960754,106.27451324,2392.5,2001.5207844,111.2,34.11764526,19.5,2.17556596
09-Dec-2023 13:56:30.608,18.53512623,14.84492779,13.25232887,86,179.6,49.01960754,106.27451324,2493,2001.5207844,111.2,34.11764526,19.5,2.75571704
09-Dec-2023 13:56:30.709,18.53512623,14.84492779,13.30613136,86,179.6,50.19607925,106.27451324,2493,1991.36814274,111.2,33.33333206,21,2.75571704
09-Dec-2023 13:56:30.809,19.1143499,14.84492779,13.30613136,86,179.6,50.19607925,106.27451324,2493,1991.36814274,111.2,33.33333206,21,2.75571704
09-Dec-2023 13:56:30.910,19.1143499,14.84492779,13.30613136,86,179.6,50.19607925,106.27451324,2493,1991.36814274,111.2,33.33333206,21,3.04579258
09-Dec-2023 13:56:31.010,19.1143499,14.84492779,13.30613136,86,179.6,52.15686417,106.27451324,2616,1991.36814274,111.2,33.33333206,21,3.04579258
09-Dec-2023 13:56:31.108,19.1143499,14.84492779,13.30613136,86,179.6,52.15686417,106.27451324,2616,1991.36814274,111.2,32.54901886,21.5,3.04579258
09-Dec-2023 13:56:31.208,19.1143499,14.84492779,13.07298946,86,179.6,52.15686417,117.64705658,2616,2342.3594687,111.2,32.54901886,21.5,3.04579258
09-Dec-2023 13:56:31.310,19.40396062,21.09542465,13.07298946,86,179.6,52.15686417,117.64705658,2616,2342.3594687,111.2,32.54901886,21.5,3.04579258
09-Dec-2023 13:56:31.409,19.40396062,21.09542465,13.07298946,86,179.6,59.60784149,117.64705658,2745.5,2342.3594687,111.2,32.54901886,21.5,4.931283
09-Dec-2023 13:56:31.509,19.40396062,21.09542465,13.07298946,86,179.6,59.60784149,117.64705658,2745.5,2497.54984836,111.2,55.68627548,18,4.931283
09-Dec-2023 13:56:31.610,19.40396062,21.09542465,12.77483654,86,179.6,59.60784149,128.23529053,2745.5,2497.54984836,111.2,55.68627548,18,4.931283
09-Dec-2023 13:56:31.708,19.40396062,21.09542465,12.77483654,86,179.6,59.60784149,128.23529053,2745.5,2497.54984836,111.2,55.68627548,18,4.931283
09-Dec-2023 13:56:31.809,20.27279501,29.68985558,12.77483654,86,179.6,59.60784149,128.23529053,2886.5,2497.54984836,111.2,55.68627548,18,5.36639643
09-Dec-2023 13:56:31.910,20.27279501,29.68985558,12.62777805,86,179.6,62.35293961,128.23529053,2886.5,2543.96192452,111.2,41.96078491,18.5,5.36639643
09-Dec-2023 13:56:32.008,20.27279501,29.68985558,12.62777805,86,179.6,62.35293961,130.19607544,2886.5,2543.96192452,111.2,41.96078491,18.5,5.36639643
09-Dec-2023 13:56:32.108,20.56240573,32.42444611,12.62777805,86,179.6,62.35293961,130.19607544,3032,2543.96192452,111.2,41.96078491,18.5,5.51143408
09-Dec-2023 13:56:32.208,20.56240573,32.42444611,12.69592667,86,179.6,62.74509811,130.58824158,3032,2562.81683046,111.2,50.98039246,18.5,5.51143408
09-Dec-2023 13:56:32.309,20.56240573,32.42444611,12.69592667,86,179.6,62.74509811,130.58824158,3032,2562.81683046,111.2,50.98039246,18.5,5.51143408
09-Dec-2023 13:56:32.409,20.56240573,40.2375679,12.69592667,86,179.6,62.74509811,130.58824158,3032,2562.81683046,111.2,50.98039246,18.5,5.80150938
09-Dec-2023 13:56:32.509,20.56240573,40.2375679,12.69592667,86,179.6,61.96078491,130.58824158,3103.5,2562.81683046,111.2,50.98039246,19.5,5.80150938
09-Dec-2023 13:56:32.609,20.56240573,40.2375679,12.45202446,86,179.6,61.96078491,130.58824158,3103.5,2664.34324706,111.2,60,19.5,5.80150938
09-Dec-2023 13:56:32.711,20.56240573,40.2375679,12.45202446,86,179.6,61.96078491,138.03921509,3103.5,2664.34324706,111.2,60,19.5,5.80150938
09-Dec-2023 13:56:32.809,21.72085085,56.2544632,12.45202446,86,181.4,61.96078491,138.03921509,3103.5,2664.34324706,111.2,60,19.5,5.80150938
09-Dec-2023 13:56:32.908,21.72085085,56.2544632,12.45202446,86,181.4,65.49019623,138.03921509,3262,2664.34324706,109.4,83.13725281,17,7.68700027
09-Dec-2023 13:56:33.009,21.72085085,56.2544632,12.26551056,86,181.4,65.49019623,138.03921509,3262,2684.64853038,109.4,83.13725281,17,7.68700027
09-Dec-2023 13:56:33.109,21.72085085,56.2544632,12.26551056,86,181.4,65.49019623,151.37254333,3262,2684.64853038,109.4,83.13725281,17,7.68700027
09-Dec-2023 13:56:33.208,24.61696473,56.2544632,12.26551056,86,181.4,65.49019623,151.37254333,3262,2684.64853038,109.4,83.13725281,17,7.68700027
09-Dec-2023 13:56:33.309,24.61696473,90.63219452,12.26551056,86,181.4,65.49019623,151.37254333,3262,2684.64853038,109.4,83.13725281,17,11.74805641
09-Dec-2023 13:56:33.409,24.61696473,90.63219452,11.85616779,86,181.4,73.72548676,151.37254333,3510.5,2748.4651351,109.4,83.92156982,12.5,11.74805641
09-Dec-2023 13:56:33.509,24.61696473,90.63219452,11.85616779,86,181.4,73.72548676,186.27450562,3510.5,2748.4651351,109.4,83.92156982,12.5,11.74805641
09-Dec-2023 13:56:33.609,29.82996885,99.61727905,11.85616779,86,181.4,73.72548676,186.27450562,3510.5,2748.4651351,109.4,83.92156982,12.5,11.74805641
09-Dec-2023 13:56:33.708,29.82996885,99.61727905,11.85616779,86,181.4,86.66666412,186.27450562,3607,2748.4651351,109.4,44.70588303,12.5,16.53430176
09-Dec-2023 13:56:33.808,29.82996885,99.61727905,11.85616779,86,181.4,86.66666412,207.45097351,3607,2773.12155056,109.4,44.70588303,12.5,16.53430176
09-Dec-2023 13:56:33.908,29.82996885,99.61727905,11.85616779,86,181.4,86.66666412,207.45097351,3607,2773.12155056,109.4,44.70588303,12.5,16.53430176
09-Dec-2023 13:56:34.008,35.04297296,99.61727905,11.85616779,86,181.4,86.66666412,207.45097351,3607,2773.12155056,109.4,44.70588303,12.5,16.53430176
09-Dec-2023 13:56:34.109,35.04297296,99.61727905,11.85616779,86,181.4,83.13725281,207.45097351,3816,2773.12155056,109.4,36.86274338,12.5,16.82437706
09-Dec-2023 13:56:34.208,35.04297296,99.61727905,11.83105946,86,181.4,83.13725281,213.33332825,3816,2810.83136244,109.4,36.86274338,12.5,16.82437706
09-Dec-2023 13:56:34.308,36.49103101,99.61727905,11.83105946,86,181.4,83.13725281,213.33332825,3816,2810.83136244,109.4,36.86274338,12.5,16.82437706
09-Dec-2023 13:56:34.409,36.49103101,99.61727905,11.83105946,86,181.4,85.88235474,213.33332825,4062,2810.83136244,107.6,38.03921509,13.5,18.70986748
09-Dec-2023 13:56:34.509,36.49103101,99.61727905,11.6804142,86,181.4,85.88235474,213.33332825,4062,2861.59457074,107.6,38.03921509,13.5,18.70986748
09-Dec-2023 13:56:34.609,36.49103101,99.61727905,11.6804142,86,181.4,85.88235474,217.64706421,4062,2861.59457074,107.6,38.03921509,13.5,18.70986748
09-Dec-2023 13:56:34.711,36.49103101,99.61727905,11.6804142,86,181.4,85.88235474,217.64706421,4062,2861.59457074,107.6,38.03921509,13.5,18.70986748
09-Dec-2023 13:56:34.809,37.35986319,99.61727905,11.6804142,86,181.4,85.88235474,217.64706421,4291,2861.59457074,107.6,38.03921509,13.5,19.58009529
09-Dec-2023 13:56:34.908,37.35986319,99.61727905,11.6804142,86,181.4,85.88235474,217.64706421,4291,2890.60211834,107.6,38.82352829,13.5,19.58009529
09-Dec-2023 13:56:35.009,37.35986319,99.61727905,11.76649761,86,181.4,85.88235474,216.07843018,4291,2890.60211834,107.6,38.82352829,13.5,19.58009529
09-Dec-2023 13:56:35.109,37.35986319,99.61727905,11.76649761,86,181.4,85.88235474,216.07843018,4291,2890.60211834,107.6,38.82352829,13.5,19.58009529
09-Dec-2023 13:56:35.209,37.35986319,99.61727905,11.76649761,86,181.4,85.88235474,216.07843018,4508.5,2890.60211834,107.6,38.82352829,13.5,20.1602459
09-Dec-2023 13:56:35.309,37.35986319,99.61727905,11.76649761,86,181.4,86.27451324,216.07843018,4508.5,2890.60211834,107.6,43.13725662,14,20.1602459
09-Dec-2023 13:56:35.410,37.35986319,99.61727905,11.87410164,86,181.4,86.27451324,216.07843018,4508.5,2881.89985406,107.6,43.13725662,14,20.1602459
09-Dec-2023 13:56:35.509,37.07025246,99.61727905,11.87410164,86,181.4,86.27451324,218.43136597,4508.5,2881.89985406,107.6,43.13725662,14,20.1602459
09-Dec-2023 13:56:35.609,37.07025246,99.61727905,11.87410164,86,181.4,86.66666412,218.43136597,4752,2881.89985406,107.6,43.13725662,14,20.7403965
09-Dec-2023 13:56:35.711,37.07025246,99.61727905,11.78084469,86,181.4,86.66666412,218.43136597,4752,2863.04494812,107.6,45.09803772,14,20.7403965
09-Dec-2023 13:56:35.808,36.78064174,99.61727905,11.78084469,86,181.4,86.66666412,218.43136597,4752,2863.04494812,107.6,45.09803772,14,20.7403965
09-Dec-2023 13:56:35.909,36.78064174,99.61727905,11.78084469,86,181.4,86.66666412,218.43136597,4869,2863.04494812,107.6,45.09803772,14,20.1602459
09-Dec-2023 13:56:36.010,36.78064174,99.61727905,11.78084469,86,181.4,86.27451324,218.43136597,4869,2863.04494812,107.6,45.09803772,14,20.1602459
09-Dec-2023 13:56:36.109,36.78064174,99.61727905,11.78084469,86,181.4,86.27451324,218.43136597,4869,2847.09079694,107.6,47.05882263,14,20.1602459
09-Dec-2023 13:56:36.209,36.78064174,99.61727905,11.791605,86,181.4,86.27451324,215.6862793,4869,2847.09079694,107.6,47.05882263,14,20.1602459
09-Dec-2023 13:56:36.309,36.78064174,99.61727905,11.791605,86,181.4,86.27451324,215.6862793,4869,2847.09079694,107.6,47.05882263,14,20.1602459
09-Dec-2023 13:56:36.409,36.78064174,99.61727905,11.791605,86,181.4,86.27451324,215.6862793,4869,2847.09079694,107.6,47.05882263,14,20.1602459
09-Dec-2023 13:56:36.510,36.78064174,99.61727905,11.791605,86,181.4,86.27451324,215.6862793,4869,2847.09079694,107.6,47.05882263,14,20.1602459
09-Dec-2023 13:56:36.610,36.78064174,99.61727905,11.791605,86,181.4,86.27451324,215.6862793,4869,2847.09079694,107.6,47.05882263,14,20.1602459
09-Dec-2023 13:56:36.709,36.78064174,99.61727905,11.791605,86,181.4,86.27451324,215.6862793,4869,2847.09079694,107.6,47.05882263,14,20.1602459
09-Dec-2023 13:56:36.810,35.04297296,99.61727905,11.791605,86,181.4,86.27451324,215.6862793,4869,2847.09079694,107.6,47.05882263,14,20.1602459
09-Dec-2023 13:56:36.908,35.04297296,99.61727905,11.791605,86,181.4,88.62744904,215.6862793,5380,2847.09079694,107.6,47.05882263,14,20.1602459
09-Dec-2023 13:56:37.010,35.04297296,99.61727905,11.83823299,86,181.4,88.62744904,215.6862793,5380,2858.69381598,107.6,83.92156982,15,20.1602459
09-Dec-2023 13:56:37.110,35.04297296,99.61727905,11.83823299,86,181.4,88.62744904,222.74510193,5380,2858.69381598,107.6,83.92156982,15,20.1602459
09-Dec-2023 13:56:37.212,34.75336224,99.61727905,11.83823299,86,181.4,88.62744904,222.74510193,5597,2858.69381598,107.6,83.92156982,15,20.1602459
09-Dec-2023 13:56:37.309,34.75336224,99.61727905,11.9135561,86,181.4,88.62744904,223.92156982,5597,2878.9990993,107.6,83.92156982,16.5,20.1602459
09-Dec-2023 13:56:37.409,34.46375151,99.61727905,11.9135561,86,181.4,88.62744904,223.92156982,5597,2878.9990993,107.6,83.92156982,16.5,20.1602459
09-Dec-2023 13:56:37.508,34.46375151,99.61727905,11.9135561,86,181.4,88.62744904,223.92156982,5597,2878.9990993,107.6,83.92156982,16.5,19.58009529
09-Dec-2023 13:56:37.610,34.46375151,99.61727905,11.9135561,86,181.4,89.01960754,223.92156982,5791.5,2878.9990993,107.6,83.92156982,16.5,19.58009529
09-Dec-2023 13:56:37.712,34.46375151,99.61727905,11.83823299,86,181.4,89.01960754,223.92156982,5791.5,2841.28928742,107.6,83.92156982,16.5,19.58009529
09-Dec-2023 13:56:37.812,34.46375151,99.61727905,11.83823299,86,181.4,89.01960754,223.92156982,5791.5,2841.28928742,107.6,83.92156982,16.5,19.58009529
09-Dec-2023 13:56:37.909,33.88452785,99.61727905,11.83823299,86,183.2,89.01960754,223.92156982,5979.5,2841.28928742,107.6,83.92156982,16.5,18.85490608
09-Dec-2023 13:56:38.010,33.88452785,99.61727905,11.83823299,86,183.2,87.84313965,223.92156982,5979.5,2815.18249458,104,83.92156982,17,18.85490608
09-Dec-2023 13:56:38.109,33.88452785,99.61727905,11.75215054,86,183.2,87.84313965,220.39215088,5979.5,2815.18249458,104,83.92156982,17,18.85490608
09-Dec-2023 13:56:38.209,33.3053064,99.61727905,11.75215054,86,183.2,87.84313965,220.39215088,5979.5,2815.18249458,104,83.92156982,17,18.85490608
09-Dec-2023 13:56:38.308,33.3053064,99.61727905,11.75215054,86,183.2,87.84313965,220.39215088,6189,2815.18249458,104,83.92156982,17,18.56483078
09-Dec-2023 13:56:38.409,33.3053064,99.61727905,11.75215054,86,183.2,86.66666412,220.39215088,6189,2835.4877779,104,83.92156982,17,18.56483078
09-Dec-2023 13:56:38.509,33.3053064,99.61727905,11.80953884,86,183.2,86.66666412,219.60784912,6189,2835.4877779,104,83.92156982,17,18.56483078
09-Dec-2023 13:56:38.609,33.3053064,99.61727905,11.80953884,86,183.2,86.66666412,219.60784912,6189,2835.4877779,104,83.92156982,17,18.41979218
09-Dec-2023 13:56:38.709,33.3053064,99.61727905,11.74139023,86,183.2,86.66666412,219.60784912,6276,2857.2434386,104,83.92156982,17,18.41979218
09-Dec-2023 13:56:38.810,33.3053064,99.61727905,11.74139023,86,183.2,86.66666412,219.60784912,6276,2857.2434386,104,83.92156982,17,18.41979218
09-Dec-2023 13:56:38.908,33.3053064,99.61727905,11.74139023,86,183.2,86.66666412,219.60784912,6276,2857.2434386,104,83.92156982,17,18.41979218
09-Dec-2023 13:56:39.008,33.3053064,99.61727905,11.74139023,86,183.2,86.66666412,219.60784912,6425,2857.2434386,104,83.92156982,17,18.27475548
09-Dec-2023 13:56:39.108,33.3053064,99.61727905,11.74139023,86,183.2,86.66666412,219.60784912,6425,2857.2434386,104,83.92156982,18,18.27475548
09-Dec-2023 13:56:39.208,33.3053064,99.61727905,11.83105946,86,183.2,86.66666412,216.07843018,6425,2835.4877779,104,83.92156982,18,18.27475548
09-Dec-2023 13:56:39.309,32.72608274,99.61727905,11.83105946,86,183.2,86.66666412,216.07843018,6425,2835.4877779,104,83.92156982,18,18.27475548
09-Dec-2023 13:56:39.409,32.72608274,99.61727905,11.83105946,86,185,84.70587921,216.07843018,6631,2835.4877779,102.2,83.92156982,18.5,17.69460487
09-Dec-2023 13:56:39.509,32.72608274,99.61727905,11.84181976,86,185,84.70587921,213.72549438,6631,2871.7472124,102.2,83.92156982,18.5,17.69460487
09-Dec-2023 13:56:39.608,39.09753197,99.61727905,11.84181976,86,185,84.70587921,213.72549438,6631,2871.7472124,102.2,83.92156982,18.5,17.69460487
09-Dec-2023 13:56:39.709,39.09753197,4.68787193,11.84181976,86,185,84.70587921,213.72549438,6631,2871.7472124,102.2,83.92156982,18.5,-8.55722618
09-Dec-2023 13:56:39.809,39.09753197,4.68787193,11.84181976,86,185,8.62745094,213.72549438,6338.5,2871.7472124,102.2,83.92156982,-6,-8.55722618
09-Dec-2023 13:56:39.909,39.09753197,4.68787193,13.39580154,86,185,8.62745094,17.64705849,6338.5,2886.2509862,102.2,18.8235302,-6,-8.55722618
09-Dec-2023 13:56:40.009,39.09753197,4.68787193,13.39580154,86,185,8.62745094,17.64705849,6338.5,2886.2509862,102.2,18.8235302,-6,-8.55722618
09-Dec-2023 13:56:40.108,20.56240573,14.84492779,13.39580154,86,185,8.62745094,17.64705849,5412,2886.2509862,102.2,18.8235302,-6,-10.29767895
09-Dec-2023 13:56:40.210,20.56240573,14.84492779,12.24398994,86,185,7.05882359,18.03921509,5412,2842.7396648,102.2,16.86274529,-4,-10.29767895
09-Dec-2023 13:56:40.309,20.56240573,14.84492779,12.24398994,86,185,7.05882359,18.03921509,5412,2842.7396648,102.2,16.86274529,-4,-10.29767895
09-Dec-2023 13:56:40.415,18.24551551,14.84492779,12.24398994,86,185,7.05882359,18.03921509,5412,2842.7396648,102.2,16.86274529,-4,-10.29767895
09-Dec-2023 13:56:40.508,18.24551551,14.84492779,12.24398994,86,185,6.27450991,18.03921509,4944.5,2842.7396648,102.2,16.86274529,-4,-10.29767895
09-Dec-2023 13:56:40.608,18.24551551,14.84492779,12.9362421,86,185,6.27450991,18.03921509,4944.5,2755.717022,102.2,16.07843208,-3,-10.29767895
09-Dec-2023 13:56:40.709,18.24551551,14.84492779,12.9362421,86,185,6.27450991,17.25490189,4944.5,2755.717022,102.2,16.07843208,-3,-10.29767895
09-Dec-2023 13:56:40.808,16.79745856,14.84492779,12.9362421,86,186.8,6.27450991,17.25490189,4880.5,2755.717022,102.2,16.07843208,-3,-10.5877552
09-Dec-2023 13:56:40.908,16.79745856,14.84492779,12.9362421,86,186.8,6.27450991,17.25490189,4880.5,2691.90041728,98.6,16.47058868,-1.5,-10.5877552
09-Dec-2023 13:56:41.008,16.79745856,14.84492779,12.82505131,86,186.8,6.27450991,16.47058868,4880.5,2691.90041728,98.6,16.47058868,-1.5,-10.5877552
09-Dec-2023 13:56:41.109,16.79745856,14.84492779,12.82505131,86,186.8,6.27450991,16.47058868,4880.5,2691.90041728,98.6,16.47058868,-1.5,-10.5877552
09-Dec-2023 13:56:41.209,16.79745856,14.84492779,12.82505131,86,186.8,6.27450991,16.47058868,4880.5,2691.90041728,98.6,16.47058868,-1.5,-10.44271755
09-Dec-2023 13:56:41.310,16.79745856,14.84492779,12.82505131,86,186.8,5.88235283,16.47058868,4705.5,2691.90041728,98.6,16.07843208,5,-10.44271755
09-Dec-2023 13:56:41.408,16.79745856,14.84492779,13.27385044,86,186.8,5.88235283,15.68627453,4705.5,2572.96947212,98.6,16.07843208,5,-10.44271755
09-Dec-2023 13:56:41.508,15.63901345,14.84492779,13.27385044,86,186.8,5.88235283,15.68627453,4705.5,2572.96947212,98.6,16.07843208,5,-10.44271755
09-Dec-2023 13:56:41.608,15.63901345,14.84492779,13.27385044,86,186.8,5.88235283,15.68627453,4006,2491.74833884,98.6,15.68627453,1.5,-10.5877552
09-Dec-2023 13:56:41.709,15.63901345,14.84492779,13.38504124,86,186.8,5.88235283,16.07843208,4006,2491.74833884,98.6,15.68627453,1.5,-10.5877552
09-Dec-2023 13:56:41.808,16.21823601,14.84492779,13.38504124,86,186.8,5.88235283,16.07843208,4006,2491.74833884,98.6,15.68627453,1.5,-10.5877552
09-Dec-2023 13:56:41.910,16.21823601,14.84492779,13.38504124,86,186.8,5.88235283,16.07843208,3712,2491.74833884,98.6,15.68627453,1.5,-10.5877552
09-Dec-2023 13:56:42.008,16.21823601,14.84492779,13.38504124,86,186.8,5.88235283,16.07843208,3712,2491.74833884,98.6,15.29411793,1.5,-10.5877552
09-Dec-2023 13:56:42.111,16.21823601,14.84492779,13.9055748,86,186.8,5.88235283,16.07843208,3712,2433.73324364,98.6,15.29411793,1.5,-10.5877552
09-Dec-2023 13:56:42.209,15.92862418,14.84492779,13.9055748,86,186.8,5.88235283,14.90196037,3712,2433.73324364,98.6,15.29411793,1.5,-10.5877552
09-Dec-2023 13:56:42.308,15.92862418,14.84492779,13.9055748,86,186.8,5.88235283,14.90196037,3287,2433.73324364,98.6,15.29411793,1.5,-10.73279285
09-Dec-2023 13:56:42.409,15.92862418,14.84492779,13.9055748,86,186.8,6.27450991,14.90196037,3287,2364.1151294,95,14.90196037,-6,-10.73279285
09-Dec-2023 13:56:42.511,15.92862418,14.84492779,14.54043865,86,186.8,6.27450991,14.90196037,3287,2364.1151294,95,14.90196037,-6,-10.73279285
09-Dec-2023 13:56:42.610,15.92862418,14.84492779,14.54043865,86,186.8,6.27450991,14.11764717,3287,2364.1151294,95,14.90196037,-6,-10.73279285
09-Dec-2023 13:56:42.711,15.63901345,14.84492779,14.54043865,86,186.8,6.27450991,14.11764717,3287,2364.1151294,95,14.90196037,-6,-10.73279285
09-Dec-2023 13:56:42.810,15.63901345,14.84492779,14.54043865,86,186.8,5.88235283,14.11764717,2974,2364.1151294,95,13.72549057,-6,-11.02286816
09-Dec-2023 13:56:42.910,15.63901345,14.84492779,14.90674114,86,186.8,5.88235283,12.94117641,2974,2320.603808,95,13.72549057,-6,-11.02286816
09-Dec-2023 13:56:43.009,15.63901345,14.84492779,14.90674114,86,186.8,5.88235283,12.94117641,2974,2320.603808,95,13.72549057,-6,-11.02286816
09-Dec-2023 13:56:43.109,15.63901345,14.84492779,14.08132839,86,186.8,5.88235283,12.94117641,2934.5,2285.79475088,95,13.72549057,-8.5,-11.02286816
09-Dec-2023 13:56:43.209,15.34940162,14.84492779,14.08132839,86,186.8,5.88235283,12.94117641,2934.5,2285.79475088,95,13.72549057,-8.5,-11.02286816
09-Dec-2023 13:56:43.314,15.34940162,14.84492779,14.08132839,86,186.8,5.88235283,12.94117641,2882,2285.79475088,95,13.72549057,-8.5,-10.00760365
09-Dec-2023 13:56:43.408,15.34940162,14.84492779,14.08132839,86,186.8,9.01960754,12.94117641,2882,2285.79475088,95,15.68627453,-8.5,-10.00760365
09-Dec-2023 13:56:43.509,15.34940162,14.84492779,29.38261795,86,186.8,9.01960754,12.94117641,2882,2306.1000342,95,15.68627453,-8.5,-10.00760365
09-Dec-2023 13:56:43.608,15.34940162,14.84492779,29.38261795,86,186.8,9.01960754,21.1764698,2882,2306.1000342,95,15.68627453,-8.5,-10.00760365
09-Dec-2023 13:56:43.708,15.34940162,14.84492779,29.38261795,86,186.8,9.01960754,21.1764698,2882,2306.1000342,95,15.68627453,-8.5,-10.00760365
09-Dec-2023 13:56:43.809,15.34940162,14.84492779,29.38261795,86,186.8,9.8039217,21.1764698,2829,2306.1000342,95,15.68627453,-8.5,-9.57249069
