﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost target (PSI),Coolant (*F),Exhaust temp post cat (calc) (*F),Gear (-),IAT (*F),Lambda bank 1 (AFR),LTFT (%),MAF (g/s),Rail pressure mean (PSI),RPM (rpm),Speed (mph),STFT 1 (%),Throttle Position (*),Timing Cyl. 1 (*CRK),Torque act. clutch (Nm),Transmission temp (*F),WGDC (%),Boost setpoint factor,Boost target ex (PSI),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Load actual RAM,Load req.,MAF req. WGDC (g/s),WGDC After PID (%),WGDC base (%),MHD version 1.52 98G0B v1.51 E30DCT
1348.609,13.9,0,0.7,0,198,1301,6,126,195.99,-0.11,9.67,1058.2,2522,70,0,7.5,-5,-58,201,42.2,1,-0.286,0,0,0,0,0,0,11.9,12.1,11.36,29.71,0.3,0
1348.698,13.9,0,0.8,0,198,1301,6,126,191.1,-0.11,9.58,1058.2,2512,70,0,7.5,-5,-58,201,42.2,1,-0.286,0,0,0,0,0,0,11.9,12.1,11.32,29.72,0.3,0
1348.798,13.9,0,0.7,0,198,1301,6,126,204.15,-0.11,9.56,1058.2,2504,70,0,7.4,-5,-58,201,42.2,1,-0.286,0,0,0,0,0,0,11.8,12.1,11.27,29.72,0.3,0
1348.888,13.9,0,0.7,0,198,1301,6,126,195.99,-0.11,9.53,1039.6,2500,70,0,7.4,-5,-60,201,42.2,1,-0.286,0,0,0,0,0,0,11.8,12.1,11.24,29.73,0.3,0
1348.979,13.9,0,0.7,0,198,1301,6,126,205.78,-0.11,9.53,1039.6,2494,70,0,7.3,-5,-58,201,42,1,-0.286,0,0,0,0,0,0,11.9,12.1,11.21,29.73,0.3,0
1349.078,13.9,0,0.8,0,198,1301,6,126,204.15,-0.11,9.5,1039.6,2483,70,0,7.3,-5.5,-58,201,42,1,-0.286,0,0,0,0,0,0,11.9,12.1,11.18,29.74,0.3,0
1349.188,13.9,0,0.7,0,198,1301,6,126,212.31,-0.11,9.47,1039.6,2476,69,0,7.3,-5.5,-58,201,42,1,-0.286,0,0,0,0,0,0,11.9,12.1,11.15,29.74,0.3,0
1349.297,13.9,0,0.7,0,198,1301,6,126,212.31,-0.11,9.47,1039.6,2473,69,0,7.3,-5.5,-58,201,42,1,-0.286,0,0,0,0,0,0,11.9,12.1,11.12,29.74,0.3,0
1349.388,13.9,0,0.7,0,198,1301,6,126,220.47,-0.11,9.47,1039.6,2462,69,0,7.3,-5.5,-58,201,42.2,1,-0.286,0,0,0,0,0,0,11.9,12.1,11.08,29.75,0.3,0
1349.480,13.9,0,0.7,0,198,1301,6,126,231.89,-0.11,9.47,1039.6,2452,68,0,7.3,-5.5,-58,201,42.2,1,-0.286,0,0,0,0,0,0,12,12.1,11.04,29.75,0.3,0
1349.578,13.9,0,0.7,0,198,1301,6,126,230.26,-0.12,9.44,1039.6,2452,68,0,7.3,-5.5,-58,201,42,1,-0.286,0,0,0,0,0,0,12,12.1,11,29.75,0.3,0
1349.667,13.9,0,0.7,0,198,1301,6,126,230.26,-0.12,9.42,1039.6,2438,68,0,7.3,-5.5,-58,201,42,1,-0.286,0,0,0,0,0,0,12,12.1,10.96,29.75,0.3,0
1349.759,13.9,0,0.7,0,198,1301,6,126,235.15,-0.12,9.42,1039.6,2434,68,0,7.3,-5.5,-58,201,42,1,-0.286,0,0,0,0,0,0,12,12.1,10.93,29.76,0.3,0
1349.868,13.9,0,0.7,0,198,1301,6,126,235.15,-0.12,9.42,1039.6,2422,68,0,7.3,-5.5,-58,201,42,1,-0.286,0,0,0,0,0,0,12.1,12.1,10.88,29.76,0.3,0
1349.959,13.9,0,0.7,0,198,1301,6,126,235.15,-0.12,9.44,1039.6,2420,68,0,7.3,-5.5,-59,201,42,1,-0.286,0,0,0,0,0,0,12.1,12.1,10.86,29.77,0.3,0
1350.277,13.9,0,0.7,0,198,1301,6,126,235.15,-0.12,9.44,1039.6,2406,67,0,7.3,-5.5,-59,199,42,1,-0.286,0,0,0,0,0,0,12.1,12.1,10.73,29.78,0.3,0
1350.478,13.9,0,0.7,0,198,1301,6,126,235.15,-0.13,9.28,1021.1,2382,66,0,7.3,-6,-58,199,42,1,-0.286,0,0,0,0,0,0,12.1,12.1,10.68,29.79,0.3,0
1350.568,13.9,0,0.7,0,198,1301,6,126,235.15,-0.13,9.28,1021.1,2373,66,0,7.3,-6,-59,199,42,1,-0.287,0,0,0,0,0,0,12.1,12.1,10.66,29.79,0.3,0
1350.657,13.9,0,0.7,0,198,1301,6,126,235.15,-0.13,9.31,1021.1,2372,66,0,7.3,-6,-58,199,42,1,-0.287,0,0,0,0,0,0,12.2,12,10.64,29.79,0.3,0
1350.758,13.9,0,0.7,0,198,1301,6,126,235.15,-0.13,9.31,1021.1,2368,66,0,7.3,-6,-58,199,42,1,-0.287,0,0,0,0,0,0,12.2,12,10.62,29.79,0.3,0
1350.848,13.9,0,0.7,0,198,1301,6,126,235.15,-0.14,9.25,1021.1,2363,66,0,7.4,-6,-58,199,42,1,-0.287,0,0,0,0,0,0,12.1,12,10.59,29.79,0.3,0
1350.938,13.9,0,0.7,0,198,1301,6,126,235.15,-0.14,9.22,1021.1,2357,66,0,7.4,-6,-58,199,42,1,-0.287,0,0,0,0,0,0,12.1,12,10.57,29.8,0.3,0
1351.037,13.9,0,0.7,0,198,1301,6,126,235.15,-0.14,9.22,1021.1,2351,66,0,7.3,-6,-58,199,42,1,-0.287,0,0,0,0,0,0,12.2,12,10.55,29.8,0.3,0
1351.127,13.9,0,0.7,0,198,1301,6,126,235.15,-0.14,9.22,1021.1,2346,65,0,7.4,-6.5,-59,199,42,1,-0.287,0,0,0,0,0,0,12.2,12,10.53,29.8,0.3,0
1351.227,13.9,0,0.7,0,198,1301,6,126,235.15,-0.14,9.11,1021.1,2340,65,0,7.4,-6.5,-58,199,42,1,-0.287,0,0,0,0,0,0,12,12,10.5,29.81,0.3,0
1351.321,13.9,0,0.7,0,198,1301,6,126,235.15,-0.14,9.03,1021.1,2338,65,0,7.3,-6.5,-59,201,42,1,-0.287,0,0,0,0,0,0,12,12,10.47,29.81,0.3,0
1351.409,13.9,0,0.7,0,198,1301,6,126,235.15,-0.14,9.03,1021.1,2334,65,0,7.3,-6.5,-58,201,42,1,-0.287,0,0,0,0,0,0,12,12,10.45,29.81,0.3,0
1351.498,13.9,0,0.7,0,198,1301,6,126,235.15,-0.15,9.03,1021.1,2324,65,0,7.3,-7,-59,201,42,1,-0.287,0,0,0,0,0,0,12,12,10.42,29.81,0.3,0
1351.599,13.9,0,0.7,0,198,1301,6,126,235.15,-0.15,9.03,1021.1,2320,65,0,7.4,-7,-58,201,42.3,1,-0.287,0,0,0,0,0,0,12.1,12,10.4,29.82,0.3,0
