﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost Error D-Fact (PSI),Boost Error P-Fact (PSI),Boost setpoint (-),Boost target (PSI),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (PSI),Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,MAF (g/s),MAF Req (g/s),MAF Req (wgdc) (g/s),Oil temp (*F),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),WGDC Bank 1 (%),MHD version 1.70c IJE0S VJ82929_Track_V5-1.mhd
18.596,14.5,99.6,14.5,0.01,0.094,2.108,15,0,0,0,0,0,0,76.2,4,90,11.8,11.87,155.6,158.5,292.17,297.9,338.6,174,2038.7,5816,3,5.4,81,10.9,44.3,0
18.725,14.5,99.6,14.4,-0.003,0.057,2.112,14.9,0,0,0,0,0,0,72,4,90,11.92,11.74,155.2,158.6,293.28,300.1,340.9,174,2046.3,5857,2.9,4.7,81,10.5,45.5,0
18.846,14.5,99.6,14.4,-0.007,0.048,2.114,14.9,0,0,0,0,0,0,71.1,4,90,11.89,11.79,155.2,158.6,296.13,301.6,343.2,174,2047.6,5896,2.5,4.2,81,10.9,44.3,0
18.975,14.5,99.6,14.4,-0.012,-0.069,2.115,14.9,0,0,0,0,0,0,74.1,4,90,11.89,11.87,155.1,158.7,297.31,303.3,345.3,174,2068,5924,3.5,4.8,81,10.9,45.1,0
19.096,14.5,99.6,14.4,0.007,-0.116,2.114,14.9,0,0,0,0,0,0,69.7,4,90,11.85,11.8,155.1,158.7,298.93,305,347.2,174,2076.7,5956,3.7,4.4,81,10.9,43.8,0
19.228,14.5,99.6,14.4,0.008,-0.031,2.115,14.9,0,0,0,0,0,0,69.9,4,90,11.76,11.87,155.4,158.8,300,306.8,349.3,174,2073.5,5978,3.8,4.3,81,10.9,44.2,0
19.356,14.5,99.6,14.4,0.004,0.08,2.118,15,0,0,0,0,0,0,73.9,4,90,11.8,11.74,155,158.9,303.18,309.5,351.7,174,2069.4,6040,3.7,3.9,81,11.2,44.8,0
19.487,14.5,99.6,14.4,-0.002,0.054,2.117,15,0,0,0,0,0,0,73.4,4,90,11.59,11.83,155.1,158.9,302.54,310,353.2,174,2081.2,6038,2,2.8,81,11.2,45.7,0
19.618,14.5,99.6,14.4,-0.003,-0.068,2.117,14.8,0,0,0,0,0,0,72.9,4,90,11.76,11.79,155.9,158.9,306.78,311.6,355,174,2036,6077,2.1,2.8,81,11.2,45.8,0
19.747,14.5,99.6,14.4,0.008,0.135,2.12,15,0,0,0,0,0,0,71.4,4,90,11.73,11.87,155.6,159,306.6,313.6,357.2,174,2015.8,6116,1.8,2.3,81,11.2,45.5,0
19.877,14.5,99.6,14.3,-0.001,0.137,2.122,15.1,0,0,0,0,0,0,69.5,4,90,11.76,11.79,155,159.1,309.35,315.9,359.3,174,2046.3,6144,1.2,2.4,81,11.2,45.7,0
20.005,14.5,99.6,14.3,-0.002,0.033,2.124,15,0,0,0,0,0,0,71.3,4,90,11.79,11.76,155.5,159.1,308.96,316.4,361.4,174,2069.1,6153,1.7,3.5,81,11.2,46,0
20.138,14.5,99.6,14.3,0.025,0.1,2.125,15.1,0,0,0,0,0,0,71.4,4,90,11.79,11.8,155.5,159.2,310.8,318.5,362.9,174,2056.4,6200,1.2,3.6,81,11.2,45.9,0
20.264,14.5,75.3,14.3,-0.002,0.202,2.126,15.1,0,0,0,0,0,0,76,4,90,11.73,11.69,155,159.3,312.54,320.4,364.8,174,2036.3,6228,1.3,2.4,81,11.2,46.3,0
20.396,14.5,30.3,14.3,-0.073,-0.363,2.121,13.5,0,0,0,0,0,0,70.7,4,90,11.93,11.76,155.6,154.7,316.72,313.8,366.8,174,1976.7,6272,1.7,2,81,11.2,45.8,0
20.523,14.5,0,3.9,-1.11,-14.383,1.604,0,0,0,0,0,0,0,86.8,0,90,12.4,12.66,104.6,12.3,217.68,24.9,210.3,174,1937.4,6257,3.4,7,18.5,-9.8,59,0
20.647,14.5,0,-11.1,0.612,-10.737,1.13,0,0,0,0,0,0,0,78.2,0,91,46.56,36.71,13.2,12,26.97,23.4,60.2,174,2059.4,6052,0,0,2.7,5.6,58.8,0
20.776,14.5,0,-11.5,0.38,-6.905,1.021,0,0,0,0,0,0,0,78.5,0,91,154.15,127.31,10.9,11.8,19.93,21.8,29.6,174,2040.5,5710,0,0,5.5,7.1,58.3,0
20.901,14.5,0,-11.4,0.158,-4.127,1.004,0,0,0,0,0,0,0,81,0,91,234.95,234.95,11.3,11.6,19.67,20.2,23.2,174,1954.9,5399,0,0,5.8,3,59.1,0
21.040,14.5,0,-11.3,0.101,-2.871,1.001,0,0,0,0,0,0,0,78,0,90,234.95,234.95,11.3,11.4,18.86,19.1,21.1,174,1565.2,5151,0,0,5.9,-1.5,59.8,0
21.182,14.5,0,-11.3,0.062,-2.18,1,0,0,0,0,0,0,0,77.3,5,90,234.95,234.95,10.9,11.3,17.26,17.7,19.5,174,1171.1,4853,0,0,6,-6,61.3,0
21.319,14.5,0,-11.3,0.042,-1.756,1,0,0,0,0,0,0,0,71.6,6,90,234.95,234.95,10.7,11.2,15.88,16.5,18.1,174,896.7,4570,0,0,6.4,-8.2,61.5,0
21.481,14.5,0,-11.1,0.034,-1.49,1,0,0,0,0,0,0,0,75.9,6,90,234.95,234.95,11.3,11.6,15.65,16.1,17.3,174,945.6,4301,0,0,6.4,-9,60.9,0
21.616,14.5,0,-11.1,0.028,-1.295,1,0,0,0,0,0,0,0,75.5,6,90,234.95,234.95,12,12,15.57,15.5,16.7,174,982,4002,0,0,6.3,-3.8,60.2,0
21.750,14.5,0,-11.1,0.029,-1.19,1,0,0,0,0,0,0,0,74.6,6,90,234.95,234.95,11.9,11.4,14.57,13.9,15.5,174,996,3768,0,0,5.7,-3.4,55.5,0
21.883,14.5,0,-11.2,0,-1.135,1,0,0,0,0,0,0,0,75.9,6,90,234.95,234.95,11.6,11,13.18,12.5,13.9,176,1001.9,3523,0,0,5.2,-7.5,53.5,0
22.018,14.5,0,-11.3,0,-1.082,1,0,0,0,0,0,0,0,76.7,7,90,234.95,234.95,11.2,11.1,11.94,11.9,13,176,1009.9,3300,0,0,4.9,-9,53,0
22.151,14.5,0,-11.3,0.018,-0.976,1,0,0,0,0,0,0,0,77.1,7,90,234.95,234.95,10.9,11.2,10.86,11.1,12.2,176,1009.9,3076,0,0,4.7,-9,51.8,0
22.290,14.5,0,-11,0.026,-0.87,1,0,0,0,0,0,0,0,78.2,7,90,234.95,234.95,10.8,11.3,9.93,10.4,11.4,176,1009.9,2842,0,0,4.3,-9,50.8,0
22.428,14.5,0,-10.9,0.008,-0.852,1,0,0,0,0,0,0,0,79.2,7,90,234.95,234.95,11,11.4,9.37,9.6,10.6,176,1007.2,2617,0,0,3.9,-9,49.9,0
22.565,14.5,0,-10.8,0,-0.764,1,0,0,0,0,0,0,0,79.7,7,90,234.95,234.95,11.4,11.4,8.81,8.9,9.8,176,1007.4,2403,0,0,3.7,-9,49.5,0
22.694,14.5,0,-10.8,0.017,-0.71,1,0,0,0,0,0,0,0,80.6,7,90,234.95,234.95,11.7,11.5,8.27,8.2,9.1,176,1009.3,2201,0,0,3.5,-7.5,49.3,0
22.830,14.5,0,-10.8,0.008,-0.657,1,0,0,0,0,0,0,0,80.6,7,90,234.95,234.95,11.7,11.6,7.54,7.5,8.3,176,1003.3,1997,0,0,3.2,-6.8,49.2,0
22.967,14.5,0,-10.8,0,-0.606,1,0,0,0,0,0,0,0,80.8,7,90,234.95,234.95,11.6,11.8,6.69,6.8,7.6,176,1005.6,1786,0,0,2.9,-7.5,49.1,0
23.100,14.5,0,-10.7,0.017,-0.553,1,0,0,0,0,0,0,0,81,7,90,234.95,234.95,11.8,12.1,6.02,6.2,6.9,176,999.8,1582,0,0,2.8,-7.1,48.5,0
23.235,14.5,0,-10.6,0,-0.553,1,0,0,0,0,0,0,0,80.5,7,90,234.95,234.95,11.9,12.3,5.15,5.4,6.1,176,990.7,1353,0,0,2.5,-6.4,48.6,0
23.374,14.5,0,-10.5,0,-0.553,1,0,0,0,0,0,0,0,80.1,7,90,234.95,234.95,12.2,12.5,4.44,4.6,5.3,176,985,1129,0,0,2.1,-9,48.9,0
23.510,14.5,0,-9.2,0.009,-0.535,1,0,0,0,0,0,0,0,79.9,7,90,234.95,234.95,17.2,25.3,4.37,7.3,6.3,176,989.9,888,0,0,4.5,9,49,0
