﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost Error D-Fact (PSI),Boost Error P-Fact (PSI),Boost setpoint (-),Boost target (PSI),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (PSI),Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,MAF (g/s),MAF Req (g/s),MAF Req (wgdc) (g/s),Oil temp (*F),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),WGDC Bank 1 (%),MHD version 1.70c IJE0S VJ82929_Track_V5-1.mhd
20.802,14.5,99.6,15.2,0.012,0.007,2.17,15.8,0,0,0,0,-1.3,0,74.3,4,104,11.85,11.76,155.8,159.3,321.92,329.2,382.2,235,1973.5,6397,1.2,2.3,81,11.2,48.6,0
20.925,14.5,99.6,15.2,0.007,0.129,2.172,15.9,0,0,0,0,-1.3,0,74.8,4,104,11.87,11.66,156.3,159.3,323.18,331.3,384.1,235,1949.4,6421,1,0.8,81,11.2,48.2,0
21.051,14.5,0,15.2,0.007,0.053,2.176,16.1,0,0,0,0,-1,0,78.3,4,104,11.8,11.89,154.7,159.4,325.45,334.4,386.7,235,1976.8,6494,0.9,1.8,81,9.8,50.6,0
21.184,14.5,0,-0.4,0.398,-11.185,1.593,4.5,0,0,0,0,-1,0,90.5,0,104,13.39,13.25,76.7,107.4,167.86,233.7,210.5,235,2613.7,6732,0,0,23.8,-8.6,48.5,0
21.314,14.5,23.1,8.5,-2.071,-7.704,1.707,0,0,0,0,0,-1,0,81.2,0,106,234.95,234.95,124.6,28.3,254.34,57.4,241.8,235,2471.8,6268,0,0,54.2,-7.5,49.3,0
21.443,14.5,99.6,12.4,-0.041,-0.141,1.892,13.8,0,0,0,0,-1,0,76.4,4,104,16,15.82,141.3,158.3,265.8,296.1,315,235,2083.6,5790,-12,-12,78.9,8.2,42.3,0
21.571,14.5,99.6,12.4,0.089,0.724,2.04,16.4,0,0,0,0,-1,0,79.4,5,104,14.3,14.38,140.7,157.3,247.41,275.6,318.9,235,1930.9,5410,-0.6,1.2,81.3,9.8,51.5,0
21.697,14.5,99.6,15.2,-0.114,0.108,2.132,17.2,0,-1.3,0,0,-1,0,75.2,5,106,12.75,12.43,150.2,157.5,265.95,278.9,320.7,235,1970,5481,8.2,5.7,81,9.8,46.5,0
21.823,14.5,99.6,17.6,-0.011,-0.674,2.157,17.1,0,-1.3,0,0,-1,0,77.1,5,106,12.15,12.1,157.7,157.4,278.48,278.7,322.6,235,2181.2,5487,5.6,6.3,76.6,10.5,45.1,0
21.953,14.5,99.6,16.6,0.036,-0.226,2.162,16.7,0,-1.3,0,0,-0.7,0,81.7,5,106,12.03,11.95,155.6,157.5,277.35,280.1,324,235,1959.2,5513,5.8,5.7,79,10.9,46.8,0
22.081,14.5,99.6,16.3,0.003,-0.143,2.162,16.6,0,-1.3,0,0,-0.7,0,77.1,5,106,11.85,11.85,155.2,157.6,279.36,282.9,325.9,235,2001.7,5566,3.9,5.7,81,10.5,46.9,0
22.211,14.5,99.6,16.2,-0.007,-0.143,2.16,16.5,0,-1,0,0,-0.3,0,74.8,5,106,11.89,11.83,155.2,157.6,278.89,282.3,327.5,235,1947.3,5562,4.6,5.1,81.1,10.5,46.4,0
22.342,14.5,99.6,16.2,0.021,-0.156,2.159,16.6,0,-1,0,0,-0.3,0,74.8,5,106,11.93,11.83,155.5,157.6,280.3,284.6,328.9,235,1960.4,5604,4.5,6.2,81,10.5,45.9,0
22.471,14.5,99.6,16.2,-0.001,-0.137,2.158,16.4,0,-0.7,0,0,0,0,69.5,5,106,11.8,11.69,155.3,157.7,280.14,285.5,330.2,235,2030.1,5604,3.7,4.2,81,10.9,45.7,0
22.605,14.5,99.6,16.2,0.006,-0.218,2.157,16.4,0,-0.7,0,0,0,0,77.5,5,108,11.85,11.74,155.9,157.7,281.87,286.9,332,235,2034.3,5615,3.2,5.1,81,10.9,45.5,0
22.732,14.5,99.6,16.1,0,-0.151,2.159,16.3,0,-0.3,0,0,0,0,77.1,5,108,11.79,11.63,155.5,157.8,285.21,288.4,333.7,235,2044.9,5672,2.9,3.2,81,10.9,46.3,0
22.854,14.5,99.6,16.1,-0.006,-0.187,2.159,16.3,0,-0.3,0,0,0,0,76,5,108,11.87,11.79,155.4,157.8,287.73,290.4,335.4,235,1998.3,5694,3.1,3.8,81,10.9,46.5,0
22.980,14.5,99.6,16,0.006,-0.062,2.16,16.3,0,0,0,0,-1.3,0,76.4,5,108,11.89,11.83,155.2,157.8,285.16,290.1,336.6,235,2042.9,5688,2.4,3.9,81,10.9,46.6,0
23.108,14.5,99.6,15.8,-0.01,-0.097,2.16,16.2,0,0,0,0,-1.3,0,76.2,5,108,11.76,11.7,155,157.8,284.75,290.6,337.9,235,2056.2,5698,1.9,2,80.9,10.5,46.3,0
23.232,14.5,99.6,15.8,0.001,-0.094,2.161,16.1,0,0,0,0,-1,0,74.5,5,108,11.92,11.83,155.2,157.9,287.66,291.4,339.2,235,2036,5727,3.1,3,81,10.5,45.3,0
23.362,14.5,99.6,15.8,0.016,-0.024,2.162,16.3,0,0,0,0,-1,0,76.6,5,108,11.92,11.76,155.7,158,289.63,295.6,340.8,235,2057.1,5777,2.4,3.9,81.1,10.5,46.1,0
23.493,14.5,99.6,15.6,0.011,0.124,2.162,16.3,0,0,0,0,-0.7,0,80.5,5,108,11.79,11.63,154.2,158,287.68,294.8,342.6,235,2052.1,5768,2,1.7,81,10.5,47.3,0
23.622,14.5,99.6,15.6,-0.021,-0.117,2.162,16.2,0,0,0,0,-0.7,0,78.2,5,108,11.85,11.89,154.6,158,289.51,295.4,343.2,235,2003.9,5794,2.3,2.4,80.9,9.8,46.5,0
23.752,14.5,99.6,15.6,0.031,0.104,2.161,16.1,0,0,0,0,-0.3,0,78.3,5,108,11.8,11.79,154.8,158,291.12,295.9,344.4,235,2047.5,5806,2.4,2.7,81.1,10.5,46.6,0
23.881,14.5,99.6,15.5,-0.021,-0.042,2.162,16.2,0,0,0,0,-0.3,0,79,5,108,11.83,11.66,154.6,158.1,291.03,298,345.6,235,2010.3,5832,1.3,2.4,81,9.8,46.6,0
24.009,14.5,99.6,15.5,0.003,-0.015,2.163,16.2,0,0,0,0,0,0,73.7,5,109,11.83,11.89,154.4,158.1,291.35,298.3,347.2,235,2086.5,5840,1.7,3.6,80.9,9.8,45.6,0
24.132,14.5,99.6,15.5,0.014,0.159,2.165,16.3,0,0,0,0,0,0,77.5,5,109,11.89,11.72,153.8,158.1,291.92,299.5,348,235,2122.4,5860,2.3,2.4,81,9.8,46.3,0
24.266,14.5,99.6,15.5,-0.033,-0.035,2.165,16.1,0,0,0,0,0,0,78.7,5,109,11.79,11.9,155.2,158.2,295.67,302.4,349.8,235,2053.8,5910,1.9,2.7,81,9.8,46.4,0
24.390,14.5,99.6,15.5,0.011,-0.158,2.165,16.2,0,0,0,0,0,0,74.3,5,109,11.93,11.9,155.2,158.2,294.93,302.5,350.9,235,2099.4,5901,3.2,3.5,81,9.8,45.9,0
24.515,14.5,99.6,15.5,0.018,0.018,2.166,16.2,0,0,0,0,0,0,76.4,5,109,11.76,11.8,155.2,158.3,296.82,304,351.9,235,2124.6,5935,2.5,3.2,81,9.8,46.6,0
24.636,14.5,99.6,15.5,-0.006,0.124,2.168,16.3,0,0,0,0,0,0,75.5,5,109,11.74,11.72,154.1,158.3,296.43,304.1,353.2,235,2073.7,5941,2,2.7,81.1,9.8,46.7,0
24.761,14.5,99.6,15.5,-0.01,-0.037,2.169,16.3,0,0,0,0,0,0,78,5,109,11.89,11.89,153.8,158.3,296.47,304.6,354,235,2070.3,5952,2.3,3.1,81,10.5,46.2,0
24.893,14.5,99.6,15.5,0.002,0.026,2.17,16.2,0,-1.3,0,0,0,0,77.1,5,109,11.79,11.83,154.5,158.4,300.01,306.4,355.7,235,2137.9,5996,2.5,3.4,81,9.8,47.3,0
25.023,14.5,99.6,15.5,0.002,-0.031,2.171,16.2,0,-1.3,0,0,0,0,75.7,5,111,11.85,11.79,154.6,158.4,300.1,307.4,357,235,2075.2,6004,2.9,3.9,81,10.5,46.3,0
25.152,14.5,99.6,15.5,-0.015,-0.037,2.171,16.3,0,-1,0,0,0,0,74.8,5,111,11.8,11.79,154.7,158.4,300.13,307.4,357.8,235,2078.2,6021,3.2,3.8,81,10.5,46.4,0
25.281,14.5,70.2,15.5,0.006,-0.023,2.172,16.1,0,-1,0,0,0,0,75.3,5,111,11.83,11.79,154.6,158.4,302.31,309.1,358.9,235,2060.6,6033,3.4,4,81,10.9,50.2,0
25.408,14.5,0,15.5,-2.273,-13.597,1.769,0,0,-1,0,0,0,0,62.1,0,111,11.69,11.79,154.5,27.6,308,55.4,208.7,235,1625.5,6218,2.1,3.6,57.2,-8.2,52.7,0
25.528,14.5,0,10.5,0.562,0.69,2.012,17.4,0,-0.7,0,0,0,0,80.8,0,111,14.44,15.57,136.9,158.7,271.89,315.6,301.5,235,2670.4,6154,0,0,51,-9.4,49.9,0
25.651,14.5,0,10.3,0.306,0.297,2.037,12.9,0,-0.7,0,0,0,0,78.3,0,111,234.95,234.95,132.9,158.4,247.96,294.8,334,235,2585.2,5755,0,0,52.3,-9.4,49.6,0
25.783,14.5,0,8.9,0.243,3.56,2.102,16.3,0,-0.7,0,0,0,0,78.7,0,111,234.95,234.95,123.4,157.4,216.9,275.9,331.4,235,2504.7,5418,0,0,52.2,-10.1,49.6,0
25.906,14.5,0,7.5,0.046,5.812,2.177,17.1,0,-0.7,0,0,0,0,79.7,0,111,234.95,234.95,113.1,148.1,187.44,244.9,312.9,235,2433.9,5117,0,0,51.9,-11.2,49.6,0
26.033,14.5,0,2.4,-1.72,-7.891,1.564,0,0,-0.7,0,0,0,0,77.5,6,111,234.95,234.95,84.1,11.3,139.2,17.7,123.9,235,2403.4,4864,0,0,14.4,-12.4,49.6,0
26.163,14.5,0,-10.9,-0.105,-6.263,1.092,0,0,0,0,0,0,0,79.4,6,111,234.95,234.95,12.2,11.1,19.12,16.6,35.6,235,2323.3,4597,0,0,2.2,3.4,62.2,0
26.293,14.5,0,-11.1,0.211,-4.067,1.015,0,0,0,0,0,0,0,79.2,6,109,234.95,234.95,11,11.5,15.39,16.1,20.6,235,2224.8,4344,0,0,6.5,-9,63.5,0
26.422,14.5,0,-11.1,0.119,-2.863,1.003,0,0,0,0,0,0,0,80.5,6,109,234.95,234.95,11.6,11.9,15.39,15.7,17.8,235,2122.9,4102,0,0,6.5,-6.8,63,0
26.553,14.5,0,-11,0.066,-2.225,1,0,0,0,0,0,0,0,82.6,7,109,234.95,234.95,12.1,11.7,15.04,14.5,16.6,235,1914.8,3862,0,0,6.3,-3.8,59.1,0
26.683,14.5,0,-11.1,0.049,-1.819,1,0,0,0,0,0,0,0,81,7,109,234.95,234.95,11.8,11.1,13.93,13,15,235,1496.7,3634,0,0,5.6,-4.9,56.2,0
26.815,14.5,0,-11.2,0.043,-1.535,1,0,0,0,0,0,0,0,79.9,7,109,234.95,234.95,11.3,11.1,12.51,12.2,13.7,235,1139.3,3406,0,0,5.2,-9,55.2,0
26.938,14.5,0,-11.3,0.035,-1.323,1,0,0,0,0,0,0,0,77.5,7,109,234.95,234.95,11.1,11.2,11.47,11.5,12.9,235,879.9,3188,0,0,4.9,-9,54.3,0
27.062,14.5,0,-11.1,0.017,-1.182,1,0,0,0,0,0,0,0,81.9,7,109,234.95,234.95,10.8,11.2,10.43,10.8,12.2,235,913.4,2986,0,0,4.7,-9,53.5,0
27.190,14.5,0,-10.9,0.008,-1.093,1,0,0,0,0,0,0,0,81,7,108,234.95,234.95,10.9,11.3,9.73,10.2,11.4,235,943.2,2783,0,0,4.3,-9,52.6,0
27.324,14.5,0,-10.8,0.017,-0.968,1,0,0,0,0,0,0,0,81.5,7,108,234.95,234.95,11.1,11.4,9.23,9.5,10.7,237,964.2,2573,0,0,4,-9,52,0
27.460,14.5,0,-10.8,0.018,-0.862,1,0,0,0,0,0,0,0,81.5,7,108,234.95,233.09,11.5,11.5,8.71,8.7,9.9,237,976.1,2358,0,0,3.7,-9,51.4,0
27.589,14.5,0,-10.8,0,-0.791,1,0,0,0,0,0,0,0,81.4,7,108,234.95,234.95,11.7,11.5,8.19,8.1,9.1,237,1009.3,2154,0,0,3.4,-6.4,50,0
27.725,14.5,0,-10.8,0,-0.739,1,0,0,0,0,0,0,0,79.6,7,108,234.95,234.95,11.7,11.6,7.43,7.4,8.4,237,1036.4,1959,0,0,3.2,-6.4,50.1,0
27.865,14.5,0,-10.7,0.008,-0.686,1,0,0,0,0,0,0,0,81.7,7,108,234.95,234.95,11.6,11.9,6.54,6.7,7.6,237,1070.8,1735,0,0,2.9,-6.8,50.4,0
28.006,14.5,0,-10.7,0,-0.686,1,0,0,0,0,0,0,0,82.2,7,108,234.95,234.95,11.7,12.2,5.63,5.8,6.8,237,1097.5,1486,0,0,2.7,-4.9,50.7,0
28.139,14.5,0,-10.5,0.017,-0.649,1,0,0,0,0,0,0,0,81.5,7,108,234.54,234.95,12,12.5,4.79,5,5.9,237,1114.4,1241,0,0,2.5,-8.6,51.4,0
28.268,14.5,0,-10.4,0,-0.631,1,0,0,0,0,0,0,0,81.5,7,108,221.39,234.95,12.3,21.2,4,6.9,5.5,237,1141.3,1010,0,0,1.8,9,51.8,0
28.388,14.5,0,-7.2,0.018,-0.525,1,0,0,0,0,0,0,0,81.4,7,108,227.91,234.95,25.3,35.1,5.62,9.1,8.2,237,1141.6,799,0,0,5.9,15.4,52.3,0
28.520,14.5,0,-4.4,-0.017,-0.525,1,0,0,0,0,0,0,0,80.6,7,108,227.91,234.95,39.3,38.5,9.21,9.5,10.1,237,1102.9,766,0,0,4.4,14.2,56.4,0
