﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost target (PSI),Coolant (*F),Gear (-),IAT (*F),Lambda bank 1 (AFR),LTFT (%),MAF (g/s),Oil pressure (PSI),Oil temp (*F),Rail pressure mean (PSI),RPM (rpm),STFT 1 (%),Throttle Position (*),Timing Cyl. 1 (*CRK),Torque act. clutch (Nm),WGDC (%),Boost ratio (TPS),Boost set limit,Boost setpoint factor,Commanded wgdc base value,Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Load actual RAM,Load req.,MAF req. WGDC (g/s),WGDC After PID (%),WGDC base (%),MHD version 1.52 98G0B v1.51 Stage 1 91oct_95ron
414.316,12.2,100,10.8,16.2,223,3,138,11.8,-1.02,249.92,79.74,208,2190.7,6618,-13.2,99.9,8.6,432,86.3,4.88,1.43,2.7,0,-1.5,-3.8,-3,-0.8,-4.9,-4.2,117.1,147.5,452.12,74.35,78.29,0
414.448,12.2,100,10.9,16.1,223,3,140,11.78,-1.02,250.47,79.41,208,2190.7,6635,-13.2,99.9,9,434,85.8,4.88,1.43,2.69,0,-1.5,-3.8,-3,-0.8,-4.5,-4.2,116.6,147,452.62,73.37,78.08,0
414.577,12.2,100,10.7,15.9,223,3,140,11.82,-1.02,249.53,79.28,208,2190.7,6650,-13.5,99.9,9.5,430,85.8,4.88,1.43,2.68,0,-1.5,-3.8,-2.7,-0.4,-4.5,-3.8,116.4,146.3,453.17,74.25,77.89,0
414.720,12.2,100,10.9,16,223,3,142,11.85,-1.02,250.33,78.7,208,2190.7,6675,-13.6,99.9,9.8,432,85.6,4.88,1.43,2.68,0,-1.2,-3.4,-2.7,-0.4,-4.2,-3.8,115.6,144.8,453.63,74.3,77.73,0
414.857,12.2,100,10.6,15.8,223,3,142,11.76,-1.02,249.39,78.64,208,2190.7,6731,-13.7,99.9,10.3,431,85.4,4.88,1.43,2.67,0,-4.2,-3.4,-2.7,-0.4,-4.2,-3.8,115.2,144.9,453.98,74.38,77.6,0
414.998,12.2,100,10.6,15.9,223,3,142,11.81,-1.02,249.31,78.76,208,2190.7,6731,-13.6,99.9,7.3,424,85.2,4.88,1.43,2.67,0,-4.2,-3.4,-2.3,0,-4.2,-3.4,114.3,144,454.31,74.23,77.52,0
415.125,12.2,65.5,10.7,15.7,223,3,144,11.81,-1.02,249.22,79.18,210,2172.1,6776,-13.6,99.9,7.3,422,46.3,4.88,1.43,2.66,0,-2.7,-2.7,-2.3,-2.7,-3.8,-2.7,114.1,142.6,454.24,33.01,77.27,0
415.254,12.2,0,10.2,3.6,223,3,144,12.25,-1.02,232.78,79.05,210,2079.3,6702,0,61.8,-10,205,47.1,3.36,1.58,2.16,0,-2.7,-2.7,-2.7,-2.7,-2.7,-2.7,59.3,37,317.78,33.3,40.33,0
415.395,12.2,0,15.3,0.3,223,3,144,11.76,-1.02,60.69,79.07,210,2042.1,6686,0,13.4,3.3,20,46.7,9.77,1.64,1.35,0,0,0,0,0,0,0,17.1,14.9,167.83,33.72,3.98,0
415.537,12.2,0,12.7,0.1,223,3,144,12.2,-1.02,30.39,79.02,210,1318.1,6516,0,7.5,5.5,-25,48,2.5,1.64,1.03,0,0,0,0,0,0,0,14.1,14.5,92.12,34.42,1.57,0
415.677,12.2,0,9.7,0.1,223,3,144,12.83,-1.02,29.44,81.95,210,1262.4,6488,0,7.9,5,-66,46.3,2.89,1.64,1.02,0,0,0,0,0,0,0,14,14.3,60.65,32.9,1.06,0
415.816,12.2,0,7.4,0.4,223,3,144,30.56,-1.02,28.47,82.54,210,1299.5,6369,0,9.1,5.5,-64,45.3,4.1,1.64,1.03,0,0,0,0,0,0,0,14,14.1,47.06,32.1,0.83,0
415.968,12.2,0,5.7,0.4,223,3,144,51.58,-1.02,28.72,81.25,210,1318.1,6281,0,9.9,5,-64,44.6,7.34,1.64,1.03,0,0,0,0,0,0,0,14.3,14.1,41.1,31.38,0.74,0
416.106,12.2,0,4.5,0.4,223,3,144,61.2,-1.02,28.94,80.57,210,1318.1,6199,0,11.5,4.5,-62,43.9,9.57,1.64,1.03,0,0,0,0,0,0,0,14.4,14,38.31,30.91,0.69,0
416.258,12.2,0,3.5,0.4,223,3,144,70.93,-1.02,28.69,80.54,210,1318.1,6110,0,12.3,4.5,-62,43.6,1.17,1.64,1.03,0,0,0,0,0,0,0,14.4,13.9,36.59,30.64,0.66,0
416.409,12.2,0,3,0.4,223,3,144,85.11,-1.02,27.86,81.63,210,1299.5,5986,0,13.1,4,-60,43.5,2.07,1.64,1.03,0,0,0,0,0,0,0,14.3,13.8,35.45,30.61,0.64,0
416.548,12.2,0,2.5,0.4,223,3,144,89.84,-1.02,26.89,80.87,210,1262.4,5866,0,13.3,4.5,-60,43.8,2.73,1.64,1.03,0,0,0,0,0,0,0,14.1,13.8,34.49,30.55,0.63,0
416.691,12.2,0,2.3,0.4,221,3,144,95.92,-1.02,26.31,81.84,210,1243.8,5775,0,13.8,4.5,-59,43.7,3.01,1.64,1.03,0,0,0,0,0,0,0,13.9,13.7,33.71,30.4,0.62,0
416.839,12.2,0,2,0.4,221,3,144,105.04,-1.02,25.72,81.89,210,1206.7,5688,0,14.3,4.5,-58,43.5,3.09,1.64,1.03,0,0,0,0,0,0,0,13.8,13.6,32.98,30.24,0.61,0
416.986,12.2,0,1.8,0.4,221,3,144,112.12,-1.02,25.14,80.16,210,1169.6,5614,0,15,4.5,-58,43.4,1.13,1.64,1.03,0,0,0,0,0,0,0,13.8,13.6,32.39,29.99,0.6,0
417.138,12.2,0,1.7,0.4,221,3,142,122.53,-1.02,24.53,76.1,210,1132.5,5541,0,15.1,3.5,-57,42.9,7.58,1.64,1.03,0,0,0,0,0,0,0,13.6,13.5,31.77,29.99,0.58,0
417.267,12.2,0,1.6,0.4,221,3,142,135.89,-1.02,23.81,79.22,210,1113.9,5460,0,15.5,3.5,-56,43.1,2.19,1.64,1.03,0,0,0,0,0,0,0,13.5,13.5,31.31,29.81,0.58,0
417.386,12.2,0,1.4,0.4,221,3,142,141.74,-1.02,23.72,81.58,210,1095.3,5404,0,15.8,3.5,-56,43.1,6.45,1.64,1.03,0,0,0,0,0,0,0,13.6,13.5,30.87,29.81,0.57,0
417.518,12.2,0,1.3,0.4,221,3,142,156.76,-1.02,23.25,80.86,210,1076.8,5357,0,16.1,3.5,-56,42.7,0.35,1.64,1.03,0,0,0,0,0,0,0,13.3,13.4,30.41,29.63,0.56,0
417.647,12.2,0,1.3,0.4,221,3,140,176.46,-1.02,22.72,78.42,210,1076.8,5302,0,16.3,3.5,-55,42.9,3.48,1.64,1.03,0,0,0,0,0,0,0,13.2,13.4,30.04,29.63,0.56,0
