﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost target (PSI),Coolant (*F),Gear (-),IAT (*F),Lambda bank 1 (AFR),LTFT (%),MAF (g/s),Oil pressure (PSI),Oil temp (*F),Rail pressure mean (PSI),RPM (rpm),STFT 1 (%),Throttle Position (*),Timing Cyl. 1 (*CRK),Torque act. clutch (Nm),WGDC (%),Boost ratio (TPS),Boost set limit,Boost setpoint factor,Commanded wgdc base value,Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Load actual RAM,Load req.,MAF req. WGDC (g/s),WGDC After PID (%),WGDC base (%),MHD version 1.52 98G0B v1.51 Stage 1 plus 91oct_95ron
578.382,12,0,0.1,0.1,223,0,120,14.62,-2.45,3.58,38.97,228,705.5,780,-1.3,4.4,3.5,0,42.8,3.91,1.63,1,0,0,0,0,0,0,0,14.3,14.4,4.8,29.97,0.29,0
578.514,12,0,0.1,0.1,223,0,120,14.66,-2.44,3.61,39.12,228,705.5,788,-1.3,4.4,3.1,-1,43,3.91,1.63,1,0,0,0,0,0,0,0,14.3,14.6,4.75,29.97,0.29,0
578.653,12,0,0.1,0.1,223,0,120,14.67,-2.45,3.61,39.2,228,705.5,779,-1.2,4.4,3.1,0,43,3.91,1.63,1,0,0,0,0,0,0,0,14.3,14,4.75,29.97,0.29,0
578.793,12,0,0.1,0.1,223,0,120,14.68,-2.45,3.58,39.31,228,705.5,781,-1.1,4.3,3.5,-2,43,3.91,1.63,1,0,0,0,0,0,0,0,14.1,13.8,4.63,29.97,0.29,0
578.922,12,0,0.1,0.1,223,0,120,14.68,-2.45,3.5,39.22,228,705.5,772,-1.2,4.3,5,0,42.8,3.91,1.63,1,0,0,0,0,0,0,0,14.2,14.7,4.78,29.97,0.29,0
579.051,12,0,0.1,0.1,223,0,120,14.66,-2.45,3.56,39.04,228,705.5,776,-1.2,4.4,4.1,0,43,3.83,1.63,1,0,0,0,0,0,0,0,14.3,14.6,4.77,29.97,0.29,0
579.170,12,0,0.1,0.1,223,0,120,14.65,-2.45,3.58,38.94,228,705.5,776,-1.4,4.3,2.6,1,42.8,3.91,1.63,1,0,0,0,0,0,0,0,14.3,14.3,4.72,29.97,0.29,0
579.292,12,0,0.1,0.1,223,0,120,14.62,-2.45,3.56,39.02,228,705.5,778,-1.5,4.3,3.3,0,43,3.91,1.63,1,0,0,0,0,0,0,0,14.2,14.6,4.75,29.97,0.29,0
579.432,12,0,0.1,0.1,223,0,120,14.6,-2.45,3.56,39.09,228,705.5,779,-1.4,4.4,3.8,0,43,3.91,1.63,1,0,0,0,0,0,0,0,14.3,14.5,4.78,29.97,0.29,0
579.584,12,0,0.1,0.1,223,0,120,14.66,-2.45,3.58,39.23,228,705.5,781,-0.8,4.4,3.3,-1,43,3.91,1.63,1,0,0,0,0,0,0,0,14.3,14.2,4.75,29.97,0.29,0
579.714,12,0,0.1,0.1,223,0,120,14.7,-2.44,3.47,39.42,228,705.5,790,-0.6,4.3,1.4,-1,42.8,3.91,1.63,1,0,0,0,0,0,0,0,13.9,14.3,4.76,29.97,0.29,0
579.842,12,0,0.1,0.1,223,0,120,14.74,-2.44,3.53,39.58,228,705.5,792,-0.5,4.3,3.1,-2,43,3.91,1.63,1,0,0,0,0,0,0,0,14.1,14.2,4.77,29.97,0.29,0
579.984,12,0,0.1,0.1,223,0,120,14.72,-2.45,3.58,39.36,228,705.5,786,-0.3,4.4,4.4,-2,42.8,3.91,1.63,1,0,0,0,0,0,0,0,14.1,14.4,4.73,29.97,0.29,0
580.132,12,0,0.1,0.1,223,0,120,14.73,-2.44,3.58,39.22,228,705.5,796,-0.3,4.3,1.8,-2,43,3.83,1.63,1,0,0,0,0,0,0,0,14.1,14.3,4.77,29.97,0.29,0
580.262,12,0,0.1,0.1,223,0,120,14.68,-2.45,3.58,39.15,228,705.5,780,-0.7,4.4,3.3,-1,43,3.83,1.63,1,0,0,0,0,0,0,0,14.2,13.8,4.74,29.97,0.29,0
580.404,12,0,0.1,0.1,223,0,120,14.65,-2.45,3.53,39.04,228,705.5,780,-0.9,4.3,5,-2,42.8,3.91,1.63,1,0,0,0,0,0,0,0,14,13.7,4.65,29.97,0.29,0
580.553,12,0,0.1,0.1,223,0,120,14.61,-2.45,3.5,38.91,228,705.5,777,-1,4.2,4.6,-2,42.8,3.91,1.63,1,0,0,0,0,0,0,0,14,14.4,4.74,29.97,0.29,0
580.706,12,0,0.1,0.1,223,0,120,14.58,-2.45,3.5,38.7,228,705.5,780,-1.1,4.3,4.1,-1,43,3.91,1.63,1,0,0,0,0,0,0,0,13.2,13.8,4.55,29.97,0.29,0
580.865,12,0,0.1,0.1,223,0,120,14.57,-2.46,3.33,38.58,228,705.5,753,0.1,4.2,12.8,0,43,3.83,1.63,1,0,0,0,0,0,0,0,13.5,13.8,4.47,29.97,0.29,0
581.014,12,0,0.1,0.1,223,0,120,14.56,-2.46,3.33,38.33,228,705.5,764,-1.1,4.1,6.3,-1,42.8,3.83,1.63,1,0,0,0,0,0,0,0,13.5,13.3,4.37,29.97,0.29,0
581.173,12,0,0.1,0.1,223,0,120,14.57,-2.47,3.31,37.94,228,705.5,750,-1.1,4.1,5.1,-4,42.8,3.83,1.63,1,0,0,0,0,0,0,0,13.3,13.2,4.28,29.97,0.29,0
581.324,12,0,0.1,0.1,223,0,120,14.6,-2.47,3.19,37.64,228,705.5,752,0.2,3.9,2.8,-6,42.8,3.75,1.63,1,0,0,0,0,0,0,0,13,12.9,4.18,29.97,0.29,0
581.452,12,0,0.1,0.1,223,0,120,14.63,-2.47,3.11,37.51,228,705.5,748,0.5,3.9,4.6,-6,43,3.75,1.63,1,0,0,0,0,0,0,0,12.9,13.1,4.18,29.97,0.29,0
581.603,12,0,0.1,0.1,223,0,120,14.64,-2.47,3.08,37.35,228,705.5,736,0.7,3.6,4.1,-6,43,3.63,1.63,1,0,0,0,0,0,0,0,12.1,12.7,4.04,29.97,0.29,0
581.756,12,0,0.1,0.1,223,0,120,14.65,-2.48,2.86,37,228,705.5,728,0.5,3.7,7.9,-6,43,3.63,1.63,1,0,0,0,0,0,0,0,12.3,12.9,3.99,29.97,0.29,0
581.904,12,0,0.1,0.1,223,0,120,14.6,-2.48,2.89,36.74,228,705.5,724,0.2,3.7,6.8,-7,43,3.55,1.63,1,0,0,0,0,0,0,0,12.7,12.7,3.93,29.97,0.29,0
582.034,12,0,0.1,0.1,223,0,120,14.55,-2.49,2.94,36.46,228,705.5,710,0.2,3.7,5.2,-6,43,3.55,1.63,1,0,0,0,0,0,0,0,12.8,12.5,3.83,29.97,0.29,0
582.184,12,0,0.1,0.1,223,0,120,14.54,-2.49,2.92,35.95,228,724,694,0.1,3.6,4.5,-6,43,3.63,1.63,1,0,0,0,0,0,0,0,12.8,12.3,3.71,29.97,0.29,0
582.323,12,0,0.1,0.1,223,0,120,14.56,-2.49,2.83,35.45,228,724,686,0.3,3.5,4.8,-6,43,3.55,1.63,1,0,0,0,0,0,0,0,12.5,12.3,3.63,29.97,0.29,0
582.473,12,0,0.1,0.1,223,0,120,14.57,-2.5,2.72,35.2,228,724,680,0.5,3.4,7.1,-6,43,3.55,1.63,1,0,0,0,0,0,0,0,12.3,12.4,3.6,29.97,0.29,0
582.613,12,0,0.1,0.1,223,0,120,14.6,-2.5,2.67,35.04,226,724,672,1.2,3.4,8.1,-6,43,3.55,1.63,1,0,0,0,0,0,0,0,12.2,12.3,3.55,29.97,0.29,0
582.764,12,0,0.1,0.1,223,0,120,14.6,-2.5,2.64,34.82,226,724,667,1,3.3,8.9,-4,43,3.55,1.63,1,0,0,0,0,0,0,0,12.1,12.3,3.52,29.97,0.29,0
582.896,12,0,0.1,0.1,223,0,120,14.62,-2.51,2.58,34.55,226,724,658,1.2,3.3,9.6,-4,43.4,3.55,1.63,1,0,0,0,0,0,0,0,12.1,12.2,3.45,29.97,0.29,0
583.034,12,0,0.1,0.1,223,0,120,14.6,-2.51,2.56,34.24,226,724,647,0.9,3.2,11.6,-2,43.4,3.55,1.63,1,0,0,0,0,0,0,0,12.1,12.3,3.41,29.97,0.29,0
583.175,12,0,0.1,0.1,223,0,120,14.6,-2.51,2.53,34.01,226,724,646,1.3,3.2,12.2,-1,43,3.55,1.63,1,0,0,0,0,0,0,0,12.1,12.4,3.4,29.97,0.29,0
583.305,12,0,0.1,0.1,223,0,120,14.61,-2.51,2.53,33.81,226,724,646,1.4,3.2,13.6,0,43,3.55,1.63,1,0,0,0,0,0,0,0,12.1,12.3,3.38,29.97,0.29,0
583.453,12,0,0.1,0.1,223,0,120,14.62,-2.51,2.53,33.81,226,724,646,1.6,3.2,14.2,0,43,3.63,1.63,1,0,0,0,0,0,0,0,12.1,12.4,3.39,29.97,0.29,0
583.584,12,0,0.1,0.1,223,0,120,14.66,-2.51,2.53,33.76,228,705.5,646,1.9,3.2,12.6,0,43,3.63,1.63,1,0,0,0,0,0,0,0,12.1,12.3,3.39,29.97,0.29,0
583.712,12,0,0.1,0.1,223,0,120,14.69,-2.51,2.5,33.79,228,705.5,650,2.2,3.2,13.1,0,43,3.63,1.63,1,0,0,0,0,0,0,0,12.1,12.3,3.39,29.97,0.29,0
583.842,12,0,0.1,0.1,223,0,120,14.73,-2.51,2.53,34,228,705.5,652,2.6,3.2,11.7,-2,43,3.63,1.63,1,0,0,0,0,0,0,0,12.1,12.3,3.39,29.97,0.29,0
583.983,12,0,0.1,0.1,223,0,120,14.76,-2.51,2.53,33.91,228,705.5,650,2.7,3.2,11.8,-2,43,3.75,1.63,1,0,0,0,0,0,0,0,12,12.4,3.4,29.97,0.29,0
584.122,12,0,0.1,0.1,223,0,120,14.79,-2.51,2.53,34.03,228,705.5,658,2.9,3.2,11.9,-2,43,3.83,1.63,1,0,0,0,0,0,0,0,12.1,12.4,3.43,29.97,0.29,0
584.262,12,0,0.1,0.1,223,0,120,14.82,-2.51,2.53,34.23,228,705.5,656,3.4,3.2,11.5,-3,43,3.83,1.63,1,0,0,0,0,0,0,0,12.1,12.3,3.43,29.97,0.29,0
584.392,12,0,0.1,0.1,223,0,120,14.82,-2.51,2.53,34.27,228,705.5,656,3.6,3.3,10.9,-2,43,3.91,1.63,1,0,0,0,0,0,0,0,12.1,12.3,3.42,29.97,0.29,0
584.521,12,0,0.1,0.1,223,0,120,14.79,-2.51,2.53,34.32,228,705.5,656,3.5,3.3,11.3,-2,43,3.91,1.63,1,0,0,0,0,0,0,0,12.1,12.2,3.44,29.97,0.29,0
584.651,12,0,0.1,0.1,223,0,120,14.83,-2.51,2.53,34.3,228,705.5,662,3.4,3.3,11.1,-3,43,3.98,1.63,1,0,0,0,0,0,0,0,12.1,12.4,3.44,29.97,0.29,0
584.783,12,0,0.1,0.1,223,0,120,14.8,-2.51,2.56,34.34,228,705.5,658,3.5,3.3,10.4,-2,43,3.98,1.63,1,0,0,0,0,0,0,0,12.1,12.5,3.46,29.97,0.29,0
584.923,12,0,0.1,0.1,223,0,120,14.77,-2.51,2.58,34.48,228,724,662,3.5,3.3,10.6,-2,43,3.98,1.63,1,0,0,0,0,0,0,0,12.2,12.2,3.43,29.97,0.29,0
585.063,12,0,0.1,0.1,223,0,120,14.74,-2.5,2.58,34.4,228,705.5,658,3.4,3.3,9.5,-3,43,4.1,1.63,1,0,0,0,0,0,0,0,12.2,12.3,3.43,29.97,0.29,0
585.191,12,0,0.1,0.1,223,0,120,14.72,-2.5,2.58,34.39,228,724,662,3.5,3.3,10.2,-3,43.1,4.1,1.63,1,0,0,0,0,0,0,0,12.1,12.3,3.45,29.97,0.29,0
585.331,12,0,0.1,0.1,223,0,120,14.7,-2.5,2.58,34.5,228,705.5,662,3.5,3.3,10.1,-3,43.1,4.18,1.63,1,0,0,0,0,0,0,0,12.1,12.4,3.45,29.97,0.29,0
585.481,12,0,0.1,0.1,223,0,120,14.67,-2.51,2.58,34.46,228,705.5,662,3.5,3.3,10.4,-2,43.1,4.18,1.63,1,0,0,0,0,0,0,0,12.2,12.4,3.47,29.97,0.29,0
585.612,12,0,0.1,0.1,223,0,120,14.66,-2.5,2.58,34.48,228,705.5,659,3.6,3.3,9,-4,43.1,4.18,1.63,1,0,0,0,0,0,0,0,12.2,12.4,3.46,29.97,0.29,0
585.752,12,0,0,0.1,223,0,120,14.66,-2.5,2.58,34.53,228,705.5,662,3.5,3.3,9.5,-2,43.1,4.26,1.63,1,0,0,0,0,0,0,0,12.2,12.3,3.45,29.97,0.29,0
585.883,12,0,0.1,0.1,223,0,120,14.65,-2.5,2.58,34.58,228,705.5,666,3.7,3.3,9.2,-3,43.1,4.26,1.63,1,0,0,0,0,0,0,0,12.2,12.3,3.46,29.97,0.29,0
586.010,12,0,0.1,0.1,223,0,120,14.6,-2.5,2.58,34.62,228,724,663,3.9,3.3,9.1,-3,43.1,4.26,1.63,1,0,0,0,0,0,0,0,12.2,12.4,3.46,29.97,0.29,0
586.152,12,0,0.1,0.1,223,0,120,14.6,-2.5,2.58,34.58,228,705.5,660,3.8,3.3,9.1,-3,43.1,4.38,1.63,1,0,0,0,0,0,0,0,12.1,12.3,3.46,29.97,0.29,0
586.293,12,0,0.1,0.1,223,0,120,14.58,-2.5,2.58,34.53,228,705.5,664,3.7,3.3,9.7,-3,43.1,4.38,1.63,1,0,0,0,0,0,0,0,12.1,12.3,3.45,29.97,0.29,0
586.443,12,0,0.1,0.1,223,0,120,14.58,-2.5,2.58,34.62,228,705.5,662,3.8,3.3,9.5,-3,43.1,4.45,1.63,1,0,0,0,0,0,0,0,12.1,12.3,3.45,29.97,0.29,0
586.572,12,0,0.1,0.1,223,0,120,14.56,-2.5,2.56,34.61,228,705.5,660,3.8,3.3,9.5,-3,43.1,4.45,1.63,1,0,0,0,0,0,0,0,12.1,12.4,3.46,29.97,0.29,0
586.701,12,0,0.1,0.1,223,0,120,14.54,-2.5,2.56,34.55,228,705.5,660,3.4,3.3,9.7,-4,43.1,4.45,1.63,1,0,0,0,0,0,0,0,12.1,12.4,3.47,29.97,0.29,0
586.862,12,0,0.1,0.1,223,0,120,14.53,-2.5,2.58,34.5,228,724,664,3.6,3.3,10.1,-4,43.1,4.45,1.63,1,0,0,0,0,0,0,0,12.2,12.4,3.48,29.97,0.29,0
587.013,12,0,0.1,0.1,223,0,120,14.51,-2.5,2.61,34.58,228,724,660,3.7,3.3,8.8,-2,43.1,4.45,1.63,1,0,0,0,0,0,0,0,12.4,12.3,3.45,29.97,0.29,0
587.163,12,0,0,0.1,223,0,120,14.51,-2.5,2.64,34.61,228,705.5,661,3.7,3.3,8.8,-4,43.4,4.53,1.63,1,0,0,0,0,0,0,0,12.4,12.3,3.45,29.97,0.29,0
587.314,12,0,0,0.1,223,0,120,14.5,-2.51,2.61,34.52,228,705.5,657,3.9,3.4,8.2,-2,43.1,4.53,1.63,1,0,0,0,0,0,0,0,12.3,12.4,3.46,29.97,0.29,0
587.454,12,0,0.1,0.1,223,0,120,14.51,-2.5,2.61,34.5,228,705.5,666,3.8,3.3,8.6,-3,42.8,4.53,1.63,1,0,0,0,0,0,0,0,12.3,12.3,3.45,29.97,0.29,0
587.615,12,0,0.1,0.1,223,0,120,14.5,-2.5,2.61,34.66,228,705.5,664,3.9,3.3,8.7,-2,43.1,4.53,1.63,1,0,0,0,0,0,0,0,12.2,12.4,3.45,29.97,0.29,0
587.765,12,0,0.1,0.1,223,0,120,14.5,-2.5,2.61,34.87,228,705.5,665,3.9,3.4,8.6,-3,43.4,4.65,1.63,1,0,0,0,0,0,0,0,12.2,12.4,3.46,29.97,0.29,0
587.934,12,0,0.1,0.1,223,0,120,14.47,-2.5,2.58,35.04,228,705.5,661,3.8,3.4,8.4,-3,43.1,4.65,1.63,1,0,0,0,0,0,0,0,12.1,12.3,3.46,29.97,0.29,0
588.105,12,0,0.1,0.1,223,0,120,14.45,-2.5,2.58,35.14,228,705.5,662,3.6,3.3,9.4,-4,43.1,4.65,1.63,1,0,0,0,0,0,0,0,12.1,12.4,3.47,29.97,0.29,0
588.264,12,0,0,0.1,223,0,120,14.42,-2.5,2.56,35.14,228,705.5,664,3.5,3.3,9.3,-4,43.1,4.65,1.63,1,0,0,0,0,0,0,0,12.1,12.3,3.45,29.97,0.29,0
588.402,12,0,0,0.1,223,0,120,14.4,-2.5,2.56,35.24,228,705.5,662,3.5,3.3,9.5,-3,43.1,4.65,1.63,1,0,0,0,0,0,0,0,12.1,12.3,3.45,29.97,0.29,0
588.553,12,0,0,0.1,223,0,120,14.39,-2.5,2.56,35.3,228,705.5,661,3.4,3.3,10.3,-3,43.1,4.65,1.63,1,0,0,0,0,0,0,0,12.1,12.3,3.45,29.97,0.29,0
588.692,12,0,0,0.1,223,0,120,14.36,-2.5,2.56,35.19,228,705.5,657,3.5,3.3,9.2,-2,43.1,4.65,1.63,1,0,0,0,0,0,0,0,12.1,12.3,3.45,29.97,0.29,0
588.823,12,0,0,0.1,223,0,120,14.38,-2.5,2.56,35.16,228,705.5,667,3.5,3.3,9.3,-3,43.1,4.73,1.63,1,0,0,0,0,0,0,0,12.1,12.4,3.46,29.97,0.29,0
588.963,12,0,0,0.1,223,0,120,14.38,-2.5,2.56,35.3,228,705.5,664,3.4,3.3,9.5,-4,43.1,4.73,1.63,1,0,0,0,0,0,0,0,12.1,12.3,3.46,29.97,0.29,0
589.093,12,0,0,0.1,223,0,120,14.37,-2.51,2.56,35.29,228,705.5,664,3.6,3.3,10.4,-2,43.1,4.65,1.63,1,0,0,0,0,0,0,0,12.1,12.3,3.46,29.97,0.29,0
589.234,12,0,0,0.1,223,0,120,14.38,-2.5,2.58,35.2,228,705.5,658,3.7,3.3,9.2,-3,43.1,4.73,1.63,1,0,0,0,0,0,0,0,12.1,12.4,3.45,29.97,0.29,0
589.373,12,0,0,0.1,223,0,120,14.38,-2.5,2.56,35.24,228,705.5,664,3.7,3.4,9.6,-3,43.1,4.73,1.63,1,0,0,0,0,0,0,0,12.1,12.3,3.46,29.97,0.29,0
589.503,12,0,0,0.1,223,0,120,14.4,-2.51,2.56,35.26,226,705.5,660,3.8,3.4,9,-3,43.1,4.73,1.63,1,0,0,0,0,0,0,0,12.1,12.4,3.45,29.97,0.29,0
589.643,12,0,0,0.1,223,0,120,14.4,-2.51,2.56,35.11,226,705.5,660,3.8,3.4,10.3,-2,43.1,4.73,1.63,1,0,0,0,0,0,0,0,12.2,12.4,3.46,29.97,0.29,0
589.773,12,0,0.1,0.1,223,0,120,14.39,-2.5,2.58,35.2,226,705.5,658,3.9,3.4,8.4,-3,43.1,4.73,1.63,1,0,0,0,0,0,0,0,12.2,12.3,3.46,29.97,0.29,0
589.915,12,0,0.1,0.1,223,0,120,14.4,-2.5,2.58,35.2,226,705.5,662,3.9,3.4,8.3,-4,43.1,4.73,1.63,1,0,0,0,0,0,0,0,12.1,12.3,3.45,29.97,0.29,0
590.052,12,0,0,0.1,223,0,120,14.41,-2.5,2.56,35.24,226,705.5,663,3.8,3.3,8.4,-4,43.1,4.73,1.63,1,0,0,0,0,0,0,0,12.1,12.3,3.45,29.97,0.29,0
590.193,12,0,0,0.1,223,0,120,14.4,-2.51,2.56,35.26,226,705.5,662,3.9,3.3,8.8,-2,43.1,4.73,1.63,1,0,0,0,0,0,0,0,12.1,12.3,3.46,29.97,0.29,0
590.322,12,0,0.1,0.1,223,0,120,14.39,-2.5,2.56,35.24,226,705.5,660,3.9,3.4,8.3,-4,43.1,4.73,1.63,1,0,0,0,0,0,0,0,12.1,12.3,3.45,29.97,0.29,0
590.463,12,0,0,0.1,223,0,120,14.4,-2.5,2.58,35.19,226,705.5,663,3.7,3.3,8.5,-4,43.1,4.73,1.63,1,0,0,0,0,0,0,0,12.3,12.2,3.45,29.97,0.29,0
590.613,12,0,0,0.1,223,0,120,14.38,-2.5,2.58,35.19,228,705.5,661,3.9,3.4,8.6,-3,43.1,4.73,1.63,1,0,0,0,0,0,0,0,12.3,12.3,3.45,29.97,0.29,0
590.763,12,0,0,0.1,223,0,120,14.37,-2.5,2.58,35.22,228,686.9,660,3.7,3.3,7.9,-4,43.1,4.73,1.63,1,0,0,0,0,0,0,0,12.3,12.3,3.45,29.97,0.29,0
590.895,12,0,0,0.1,223,0,120,14.37,-2.5,2.61,35.2,228,686.9,662,3.7,3.3,8.2,-3,43.1,4.73,1.63,1,0,0,0,0,0,0,0,12.3,12.4,3.45,29.97,0.29,0
591.033,12,0,0,0.1,223,0,120,14.36,-2.5,2.61,35.07,228,686.9,663,3.5,3.4,8,-2,43.1,4.73,1.63,1,0,0,0,0,0,0,0,12.3,12.3,3.45,29.97,0.29,0
591.162,12,0,0,0.1,223,0,120,14.33,-2.5,2.58,35.07,228,705.5,659,3.5,3.3,7.7,-2,43.1,4.73,1.63,1,0,0,0,0,0,0,0,12.2,12.2,3.43,29.97,0.29,0
591.314,12,0,0,0.1,223,0,120,14.31,-2.5,2.58,35.16,228,686.9,660,3.4,3.3,7.6,-4,43.1,4.73,1.63,1,0,0,0,0,0,0,0,12.2,12.2,3.44,29.97,0.29,0
591.461,12,0,0,0.1,223,0,120,14.3,-2.51,2.56,35.2,228,686.9,658,3.3,3.3,8,-2,43.1,4.73,1.63,1,0,0,0,0,0,0,0,12.1,12.3,3.44,29.97,0.29,0
591.591,12,0,0,0.1,223,0,120,14.28,-2.5,2.56,35.17,226,705.5,657,3.2,3.3,7.8,-4,43.1,4.73,1.63,1,0,0,0,0,0,0,0,12.1,12.4,3.45,29.97,0.29,0
591.726,12,0,0,0.1,223,0,120,14.28,-2.5,2.56,35.14,226,686.9,662,3.1,3.3,9.2,-3,43.1,4.73,1.63,1,0,0,0,0,0,0,0,12.1,12.2,3.44,29.97,0.29,0
591.863,12,0,0,0.1,223,0,120,14.26,-2.5,2.56,35.16,226,686.9,662,2.9,3.3,8.9,-4,43.1,4.73,1.63,1,0,0,0,0,0,0,0,12.1,12.2,3.44,29.97,0.29,0
592.003,12,0,0,0.1,223,0,120,14.24,-2.51,2.56,35.17,226,686.9,658,2.8,3.3,9.9,-2,43.1,4.73,1.63,1,0,0,0,0,0,0,0,12.1,12.1,3.41,29.97,0.29,0
592.141,12,0,0,0.1,223,0,120,14.24,-2.51,2.56,35.14,226,705.5,654,2.8,3.3,9.1,-3,43.1,4.73,1.63,1,0,0,0,0,0,0,0,12.1,12.4,3.43,29.97,0.29,0
592.272,12,0,0.1,0.1,223,0,120,14.25,-2.51,2.56,35.03,226,705.5,659,2.8,3.3,9.6,-2,43.1,4.73,1.63,1,0,0,0,0,0,0,0,12.1,12.2,3.42,29.97,0.29,0
592.402,12,0,0,0.1,223,0,120,14.27,-2.51,2.56,35.11,226,686.9,659,2.9,3.3,9.2,-2,43.1,4.73,1.63,1,0,0,0,0,0,0,0,12.2,12.2,3.42,29.97,0.29,0
592.533,12,0,0,0.1,223,0,120,14.27,-2.51,2.58,35.04,226,705.5,659,2.8,3.3,8.6,-2,43.1,4.8,1.63,1,0,0,0,0,0,0,0,12.2,12.2,3.4,29.97,0.29,0
592.673,12,0,0,0.1,223,0,120,14.31,-2.51,2.58,35.01,226,686.9,660,2.9,3.3,8.7,-2,43.1,4.73,1.63,1,0,0,0,0,0,0,0,12.2,12.3,3.42,29.97,0.29,0
592.802,12,0,0,0.1,223,0,120,14.32,-2.51,2.58,35.08,226,705.5,659,3.2,3.3,7.8,-2,43.1,4.73,1.63,1,0,0,0,0,0,0,0,12.2,12.4,3.43,29.97,0.29,0
592.943,12,0,0,0.1,223,0,120,14.32,-2.51,2.56,35.01,226,686.9,658,3.3,3.3,8,-2,43.1,4.73,1.63,1,0,0,0,0,0,0,0,12.1,12.3,3.42,29.97,0.29,0
593.095,12,0,0,0.1,223,0,122,14.34,-2.51,2.56,35.01,226,705.5,659,3.2,3.3,9.6,-2,43.1,4.8,1.63,1,0,0,0,0,0,0,0,12.1,12.2,3.41,29.97,0.29,0
593.244,12,0,0,0.1,223,0,122,14.35,-2.51,2.56,35.03,226,686.9,652,3.3,3.3,8.5,-2,43.1,4.73,1.63,1,0,0,0,0,0,0,0,12.1,12.3,3.42,29.97,0.29,0
593.405,12,0,0,0.1,223,0,122,14.37,-2.51,2.53,34.97,226,705.5,660,3.3,3.3,8.8,-2,43.1,4.8,1.63,1,0,0,0,0,0,0,0,12.1,12.2,3.4,29.97,0.3,0
593.553,12,0,0,0.1,223,0,122,14.37,-2.51,2.53,35.03,226,705.5,656,3.2,3.3,9.2,-2,43.1,4.73,1.63,1,0,0,0,0,0,0,0,12.1,12.2,3.42,29.97,0.3,0
593.694,12,0,0,0.1,223,0,122,14.35,-2.51,2.53,35.06,226,705.5,661,3.1,3.3,8.5,-3,43.1,4.73,1.63,1,0,0,0,0,0,0,0,12.1,12.3,3.44,29.97,0.3,0
593.834,12,0,0,0.1,223,0,122,14.34,-2.51,2.56,35.11,226,705.5,658,3.1,3.4,8.1,-2,43.1,4.73,1.63,1,0,0,0,0,0,0,0,12.1,12.2,3.44,29.97,0.3,0
593.977,12,0,0,0.1,223,0,122,14.34,-2.5,2.58,35.06,226,705.5,652,3.1,3.3,7.7,-3,43.1,4.8,1.63,1,0,0,0,0,0,0,0,12.2,12.3,3.43,29.97,0.3,0
594.144,12,0,0,0.1,223,0,122,14.34,-2.51,2.58,35.01,226,705.5,660,3,3.4,7.9,-2,43.4,4.8,1.63,1,0,0,0,0,0,0,0,12.2,12.4,3.43,29.97,0.3,0
594.294,12,0,0,0.1,223,0,122,14.38,-2.51,2.58,35.1,226,705.5,662,3,3.5,7.8,-2,43.1,4.8,1.63,1,0,0,0,0,0,0,0,12.3,12.4,3.45,29.97,0.3,0
594.434,12,0,0,0.1,223,0,122,14.38,-2.5,2.61,35.13,226,705.5,659,3.3,3.5,6.4,-4,43.1,4.8,1.63,1,0,0,0,0,0,0,0,12.5,12.2,3.44,29.97,0.3,0
594.573,12,0,0,0.1,223,0,122,14.38,-2.48,2.64,35.04,226,705.5,656,3.3,3.5,7,-2,43.1,4.8,1.63,1,0,0,0,0,0,0,0,12.5,12.2,3.42,29.97,0.3,0
594.715,12,0,0,0.1,223,0,122,14.39,-2.47,2.64,35.06,226,705.5,658,3.4,3.4,6.1,-2,43.1,4.8,1.63,1,0,0,0,0,0,0,0,12.4,12.3,3.43,29.97,0.3,0
594.853,12,0,0,0.1,223,0,122,14.41,-2.47,2.61,35.1,226,705.5,662,3.4,3.4,6.3,-2,43.1,4.8,1.63,1,0,0,0,0,0,0,0,12.4,12.4,3.45,29.97,0.3,0
594.994,12,0,0,0.1,223,0,122,14.42,-2.45,2.64,35.19,226,705.5,662,3.4,3.4,6.9,-3,43.1,4.8,1.63,1,0,0,0,0,0,0,0,12.3,12.4,3.46,29.97,0.3,0
595.132,12,0,0,0.1,223,0,122,14.41,-2.44,2.61,35.35,226,705.5,665,3.4,3.4,7.1,-4,43.1,4.8,1.63,1,0,0,0,0,0,0,0,12.2,12.4,3.48,29.97,0.3,0
595.275,12,0,0,0.1,223,0,122,14.4,-2.43,2.61,35.46,226,705.5,672,3.1,3.4,6.9,-4,43.1,4.8,1.63,1,0,0,0,0,0,0,0,12.2,12.4,3.49,29.97,0.3,0
595.424,12,0,0,0.1,223,0,122,14.35,-2.42,2.61,35.49,226,705.5,668,2.8,3.5,7.3,-4,43.1,4.8,1.63,1,0,0,0,0,0,0,0,12.1,12.3,3.52,29.97,0.3,0
595.554,12,0,0,0.1,223,0,122,14.32,-2.41,2.61,35.64,226,705.5,678,2.4,3.5,7.1,-4,43.1,4.8,1.63,1,0,0,0,0,0,0,0,12.1,12.5,3.54,29.97,0.3,0
