﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost target (PSI),Coolant (*F),Gear (-),IAT (*F),Lambda bank 1 (AFR),LTFT (%),MAF (g/s),Oil pressure (PSI),Oil temp (*F),Rail pressure mean (PSI),RPM (rpm),STFT 1 (%),Throttle Position (*),Timing Cyl. 1 (*CRK),Torque act. clutch (Nm),WGDC (%),Boost ratio (TPS),Boost set limit,Boost setpoint factor,Commanded wgdc base value,Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Load actual RAM,Load req.,MAF req. WGDC (g/s),WGDC After PID (%),WGDC base (%),MHD version 1.52 98G0B v1.51 Stage 1 91oct_95ron
542.899,12.3,0,2.2,0.3,208,3,136,13.9,-1.04,21.67,78.49,221,1095.3,5096,0,12.6,3,-54,44.2,4.1,1.65,1.02,0,0,0,0,0,0,0,13.3,12.9,29.32,32.45,0.55,0
543.029,12.3,0,1.9,0.3,210,4,136,27.08,-1.04,18.92,75.61,223,1132.5,4455,0,11.1,1,-48,44.8,2.19,1.65,1.03,0,0,0,0,0,0,0,13,12.9,26.62,31.46,0.5,0
543.160,12.3,0,1.7,0.3,210,4,136,49.52,-1.04,19.11,69.53,223,1151,4528,0,12.2,2,-48,43.7,0.12,1.65,1.03,0,0,0,0,0,0,0,13.1,12.8,25.33,31.2,0.48,0
543.291,12.3,0,1.5,0.3,210,4,136,60.01,-1.04,19.25,68.53,223,1169.6,4545,0,12.8,2,-49,43.4,3.4,1.65,1.02,0,0,0,0,0,0,0,13.4,12.8,24.82,30.79,0.47,0
543.418,12.3,0,1.5,0,210,4,136,74.31,-1.04,19,69.95,223,1058.2,4502,0,11.2,6,-26,43.2,5.23,1.65,1,0,0,0,0,0,0,0,12.8,12.8,24.41,30.42,0.46,0
543.561,12.3,0,1.4,0,210,4,136,29.82,-1.04,17.94,70.59,223,965.4,4362,0,11.1,-19.5,-38,44,8.98,1.65,1,0,0,0,0,0,0,0,12.6,12.7,23.65,31.45,0.45,0
543.698,12.3,0,1.4,0,210,4,136,14.18,-1.04,16.83,72.81,223,1002.5,4154,0,10.7,-20,-39,44.1,8.12,1.65,1,0,0,0,0,0,0,0,12.5,12.5,22.56,31.42,0.43,0
543.819,12.3,0,1.5,0,210,5,136,12.91,-1.04,16,67.11,223,1002.5,3915,0,10.1,-20.5,-41,44.5,8.4,1.65,1,0,0,0,0,0,0,0,12.4,12.5,21.37,31.89,0.41,0
543.950,12.3,0,1.4,0,210,5,135,12.47,-1.04,15.25,60.77,223,1002.5,3848,0,9.7,0,-41,41.9,3.87,1.65,1,0,0,0,0,0,0,0,12,12.5,20.58,29.42,0.4,0
544.099,12.3,0,1.3,0.2,210,5,135,13.14,-1.04,15.11,60.65,223,1058.2,3822,0,11.5,0,-44,41.9,0.12,1.65,1.02,0,0,0,0,0,0,0,12.7,12.5,20.11,29.45,0.39,0
544.229,12.3,0,1.2,0.3,210,5,135,19.38,-1.04,15.58,62.47,223,1095.3,3796,0,12.2,0,-44,41.9,4.18,1.65,1.03,0,0,0,0,0,0,0,12.9,12.5,19.95,29.46,0.39,0
544.360,12.3,0,1.3,0.3,210,5,135,27.95,-1.04,15.53,62.41,223,1132.5,3789,0,11.9,0,-44,41.9,9.8,1.65,1.03,0,0,0,0,0,0,0,12.6,12.5,19.83,29.45,0.39,0
544.490,12.3,0,1.3,0.3,210,5,135,36.97,-1.04,15.39,61.61,223,1151,3784,0,11.7,0,-44,41.9,0.27,1.65,1.03,0,0,0,0,0,0,0,12.6,12.5,19.77,29.45,0.39,0
544.628,12.3,0,1.3,0.3,210,5,135,52.23,-1.04,15.36,61.58,223,1169.6,3778,0,11.8,0,-44,42.2,1.6,1.65,1.03,0,0,0,0,0,0,0,12.6,12.5,19.73,29.45,0.39,0
544.769,12.3,0,1.3,0.3,210,5,135,60.45,-1.04,15.33,62.28,223,1169.6,3770,0,11.9,0,-43,42.2,2.7,1.65,1.03,0,0,0,0,0,0,0,12.6,12.5,19.68,29.45,0.39,0
544.899,12.3,0,1.2,0.3,212,5,135,65.31,-1.04,15.28,64.34,223,1169.6,3755,0,12,0,-43,42.2,3.71,1.65,1.03,0,0,0,0,0,0,0,12.6,12.5,19.61,29.46,0.38,0
545.037,12.3,0,1.2,0.3,212,5,135,78.7,-1.04,15.22,66.66,223,1169.6,3752,0,12,0,-44,42.2,4.73,1.65,1.03,0,0,0,0,0,0,0,12.6,12.5,19.56,29.46,0.38,0
545.170,12.3,0,1.2,0.3,212,5,133,95.58,-1.04,15.19,62.44,223,1169.6,3742,0,12.2,0,-43,42.2,5.51,1.65,1.03,0,0,0,0,0,0,0,12.6,12.5,19.53,29.46,0.38,0
545.300,12.3,0,1.2,0.3,212,5,133,111.45,-1.04,15.17,60.76,223,1169.6,3731,0,12.1,0,-44,42.5,6.13,1.65,1.03,0,0,0,0,0,0,0,12.6,12.5,19.48,29.46,0.38,0
545.427,12.3,0,1.2,0.3,212,5,133,116.85,-1.04,15.08,61.66,223,1151,3719,0,12.1,0,-44,42.5,6.6,1.65,1.03,0,0,0,0,0,0,0,12.4,12.5,19.43,29.46,0.38,0
545.558,12.3,0,1.2,0.3,212,5,133,129.21,-1.04,14.86,61.83,223,1151,3713,0,12.1,0,-44,42.5,7.27,1.65,1.03,0,0,0,0,0,0,0,12.4,12.5,19.37,29.46,0.38,0
545.700,12.3,0,1.2,0.3,212,5,133,141.74,-1.04,14.86,61.42,223,1132.5,3693,0,12.2,0,-44,42.2,7.89,1.65,1.03,0,0,0,0,0,0,0,12.4,12.5,19.31,29.46,0.38,0
545.833,12.3,0,1.2,0.3,212,5,133,157.6,-1.04,14.81,61.09,223,1132.5,3692,0,12.2,0,-44,42.2,8.28,1.65,1.03,0,0,0,0,0,0,0,12.4,12.5,19.28,29.46,0.38,0
545.961,12.3,0,1.1,0.3,212,5,133,165.03,-1.04,14.75,61.12,223,1113.9,3678,0,12.2,0,-44,42.2,8.83,1.65,1.03,0,0,0,0,0,0,0,12.5,12.5,19.2,29.46,0.38,0
546.109,12.3,0,1.2,0.3,212,5,133,189.51,-1.04,14.75,61.1,223,1113.9,3664,0,12.3,0,-44,42.2,9.41,1.65,1.03,0,0,0,0,0,0,0,12.5,12.5,19.13,29.46,0.38,0
546.239,12.3,0,1.1,0.3,212,5,133,202.56,-1.04,14.69,61.93,223,1095.3,3644,0,12.3,0,-44,42.5,9.96,1.65,1.03,0,0,0,0,0,0,0,12.5,12.5,19.06,29.46,0.38,0
546.368,12.3,0,1.1,0.3,212,5,133,205.83,-1.04,14.72,63.69,223,1095.3,3640,0,12.3,0,-43,42.2,0.66,1.65,1.03,0,0,0,0,0,0,0,12.6,12.5,18.98,29.64,0.38,0
546.500,12.3,0,1.1,0.3,212,5,133,213.98,-1.04,14.58,65.95,223,1076.8,3634,0,12.4,0,-43,42.2,1.25,1.65,1.03,0,0,0,0,0,0,0,12.4,12.5,18.94,29.46,0.38,0
546.630,12.3,0,1.1,0.3,212,5,133,223.77,-1.04,14.56,61.76,223,1076.8,3620,0,12.5,0,-44,42.2,1.64,1.65,1.03,0,0,0,0,0,0,0,12.5,12.5,18.91,29.46,0.37,0
546.773,12.3,0,1.1,0.3,212,5,133,235.2,-1.04,14.56,59.68,223,1076.8,3600,0,12.5,0,-43,42.2,1.88,1.65,1.03,0,0,0,0,0,0,0,12.5,12.5,18.81,29.46,0.37,0
546.910,12.3,0,1.1,0.3,212,5,133,231.93,-1.04,14.53,60.39,223,1058.2,3590,0,12.4,0,-43,42.2,2.03,1.65,1.03,0,0,0,0,0,0,0,12.5,12.5,18.75,29.46,0.37,0
547.039,12.3,0,1.1,0.3,212,5,133,235.2,-1.04,14.5,60.77,223,1058.2,3586,0,12.5,0,-43,42.2,2.54,1.65,1.03,0,0,0,0,0,0,0,12.6,12.5,18.7,29.46,0.37,0
547.182,12.3,0,1,0.3,212,5,133,235.2,-1.04,14.47,60.71,223,1058.2,3573,0,12.4,0,-43,42.2,3.09,1.65,1.03,0,0,0,0,0,0,0,12.6,12.5,18.65,29.46,0.37,0
547.331,12.3,0,1,0.3,212,5,133,235.2,-1.04,14.31,60.87,223,1058.2,3561,0,12.5,0,-42,42.2,3.4,1.65,1.03,0,0,0,0,0,0,0,12.3,12.5,18.59,29.46,0.37,0
547.470,12.3,0,1,0.3,212,5,133,235.2,-1.04,14.14,61.96,223,1058.2,3552,0,12.5,0,-42,42.2,3.48,1.65,1.03,0,0,0,0,0,0,0,12.3,12.5,18.55,29.46,0.37,0
547.608,12.3,0,1,0.3,212,5,133,235.2,-1.04,14.08,66.04,223,1058.2,3545,0,12.5,0,-42,42.2,3.59,1.65,1.03,0,0,0,0,0,0,0,12.3,12.4,18.49,29.46,0.37,0
547.749,12.3,0,1,0.3,212,5,133,235.2,-1.04,13.97,62.54,223,1039.6,3536,0,12.5,0,-42,42.2,3.67,1.65,1.03,0,0,0,0,0,0,0,12.2,12.4,18.44,29.46,0.37,0
